createdAt,value
2023-12-11T00:02:09.051Z,6.20
2023-12-11T00:04:35.836Z,6.30
2023-12-11T00:07:02.588Z,7.40
2023-12-11T00:09:29.438Z,7.30
2023-12-11T00:11:58.423Z,7.00
2023-12-11T00:14:25.474Z,6.10
2023-12-11T00:16:52.656Z,5.80
2023-12-11T00:19:19.809Z,6.30
2023-12-11T00:21:46.783Z,6.50
2023-12-11T00:24:13.527Z,6.70
2023-12-11T00:26:40.741Z,6.10
2023-12-11T00:29:07.504Z,6.50
2023-12-11T00:31:34.263Z,6.30
2023-12-11T00:34:01.098Z,6.10
2023-12-11T00:36:28.424Z,6.60
2023-12-11T00:38:55.278Z,6.30
2023-12-11T00:41:23.266Z,6.60
2023-12-11T00:43:52.526Z,5.70
2023-12-11T00:46:25.465Z,5.50
2023-12-11T00:48:52.407Z,4.30
2023-12-11T00:51:20.595Z,4.40
2023-12-11T00:53:49.479Z,5.00
2023-12-11T00:56:16.793Z,4.50
2023-12-11T00:58:44.257Z,4.30
2023-12-11T01:01:11.548Z,4.90
2023-12-11T01:03:39.521Z,4.70
2023-12-11T01:06:06.653Z,4.90
2023-12-11T01:08:35.002Z,5.40
2023-12-11T01:11:01.754Z,4.00
2023-12-11T01:13:28.584Z,4.10
2023-12-11T01:15:55.388Z,4.40
2023-12-11T01:18:22.262Z,3.80
2023-12-11T01:20:49.058Z,4.00
2023-12-11T01:23:15.789Z,3.70
2023-12-11T01:25:42.554Z,3.70
2023-12-11T01:28:09.515Z,3.70
2023-12-11T01:30:37.039Z,3.40
2023-12-11T01:33:04.968Z,3.50
2023-12-11T01:35:35.057Z,3.40
2023-12-11T01:38:02.386Z,3.50
2023-12-11T01:40:29.147Z,3.90
2023-12-11T01:43:06.849Z,3.20
2023-12-11T01:45:38.306Z,3.10
2023-12-11T01:48:05.811Z,3.40
2023-12-11T01:50:33.141Z,2.70
2023-12-11T01:53:00.579Z,3.60
2023-12-11T01:55:27.483Z,3.10
2023-12-11T01:57:54.572Z,3.00
2023-12-11T02:00:21.916Z,3.10
2023-12-11T02:02:48.602Z,3.20
2023-12-11T02:05:15.362Z,3.30
2023-12-11T02:07:42.420Z,2.60
2023-12-11T02:10:10.087Z,3.80
2023-12-11T02:12:36.987Z,3.20
2023-12-11T02:15:04.168Z,3.20
2023-12-11T02:17:31.400Z,3.10
2023-12-11T02:19:58.633Z,3.40
2023-12-11T02:22:26.042Z,3.40
2023-12-11T02:25:02.737Z,3.20
2023-12-11T02:27:31.028Z,3.20
2023-12-11T02:29:58.034Z,3.00
2023-12-11T02:32:24.726Z,3.10
2023-12-11T02:34:51.968Z,2.70
2023-12-11T02:37:18.775Z,3.60
2023-12-11T02:39:47.038Z,2.90
2023-12-11T02:42:13.898Z,3.20
2023-12-11T02:44:41.063Z,3.60
2023-12-11T02:47:07.788Z,3.10
2023-12-11T02:49:34.986Z,2.90
2023-12-11T02:52:02.040Z,2.90
2023-12-11T02:54:28.778Z,2.90
2023-12-11T02:56:55.711Z,3.00
2023-12-11T02:59:22.673Z,2.60
2023-12-11T03:01:49.578Z,3.10
2023-12-11T03:04:17.069Z,2.30
2023-12-11T03:06:43.880Z,2.80
2023-12-11T03:09:10.622Z,3.10
2023-12-11T03:11:37.529Z,2.60
2023-12-11T03:14:04.610Z,2.40
2023-12-11T03:16:31.624Z,3.30
2023-12-11T03:18:58.951Z,2.30
2023-12-11T03:21:25.727Z,2.80
2023-12-11T03:23:52.752Z,2.40
2023-12-11T03:26:19.549Z,2.60
2023-12-11T03:28:46.280Z,3.00
2023-12-11T03:31:13.041Z,2.90
2023-12-11T03:33:40.026Z,2.50
2023-12-11T03:36:07.310Z,3.20
2023-12-11T03:38:33.995Z,2.60
2023-12-11T03:41:00.835Z,2.80
2023-12-11T03:43:27.891Z,2.70
2023-12-11T03:45:57.382Z,2.80
2023-12-11T03:48:24.522Z,2.70
2023-12-11T03:50:51.370Z,2.90
2023-12-11T03:53:18.117Z,2.70
2023-12-11T03:55:44.842Z,2.50
2023-12-11T03:58:11.696Z,3.30
2023-12-11T04:00:38.531Z,2.80
2023-12-11T04:03:05.676Z,2.50
2023-12-11T04:05:32.892Z,2.30
2023-12-11T04:07:59.656Z,2.50
2023-12-11T04:10:26.745Z,2.40
2023-12-11T04:12:53.815Z,2.40
2023-12-11T04:15:20.599Z,2.40
2023-12-11T04:17:48.002Z,2.50
2023-12-11T04:20:15.015Z,2.20
2023-12-11T04:22:41.924Z,2.50
2023-12-11T04:25:09.623Z,2.30
2023-12-11T04:27:36.424Z,2.40
2023-12-11T04:30:03.263Z,2.50
2023-12-11T04:32:30.503Z,1.90
2023-12-11T04:34:57.428Z,2.00
2023-12-11T04:37:24.213Z,2.20
2023-12-11T04:39:51.664Z,2.40
2023-12-11T04:42:18.610Z,2.00
2023-12-11T04:44:45.344Z,2.10
2023-12-11T04:47:12.217Z,2.20
2023-12-11T04:49:39.232Z,1.80
2023-12-11T04:52:06.300Z,2.50
2023-12-11T04:54:33.285Z,2.00
2023-12-11T04:57:00.016Z,2.00
2023-12-11T04:59:26.697Z,2.50
2023-12-11T05:01:54.048Z,2.50
2023-12-11T05:04:21.114Z,2.60
2023-12-11T05:06:47.893Z,2.30
2023-12-11T05:09:14.746Z,1.90
2023-12-11T05:11:41.532Z,2.30
2023-12-11T05:14:08.266Z,1.90
2023-12-11T05:16:38.110Z,2.30
2023-12-11T05:19:05.239Z,1.90
2023-12-11T05:21:31.988Z,2.10
2023-12-11T05:23:58.795Z,1.70
2023-12-11T05:26:25.619Z,2.10
2023-12-11T05:28:52.316Z,2.60
2023-12-11T05:31:19.263Z,1.80
2023-12-11T05:33:46.224Z,2.40
2023-12-11T05:36:13.105Z,2.10
2023-12-11T05:38:39.850Z,2.30
2023-12-11T05:41:07.189Z,1.70
2023-12-11T05:43:34.070Z,2.10
2023-12-11T05:46:01.108Z,2.10
2023-12-11T05:48:27.949Z,2.10
2023-12-11T05:50:54.720Z,2.30
2023-12-11T05:53:21.514Z,1.90
2023-12-11T05:55:48.254Z,1.90
2023-12-11T05:58:15.130Z,2.90
2023-12-11T06:00:42.578Z,2.40
2023-12-11T06:03:09.491Z,2.60
2023-12-11T06:05:36.381Z,2.60
2023-12-11T06:08:03.828Z,2.60
2023-12-11T06:10:30.990Z,2.60
2023-12-11T06:12:57.817Z,3.00
2023-12-11T06:15:24.926Z,2.80
2023-12-11T06:17:51.731Z,2.90
2023-12-11T06:20:18.655Z,2.50
2023-12-11T06:22:48.500Z,3.10
2023-12-11T06:27:42.066Z,3.10
2023-12-11T06:30:09.648Z,3.10
2023-12-11T06:32:36.467Z,2.50
2023-12-11T06:35:03.875Z,2.30
2023-12-11T06:37:31.323Z,2.70
2023-12-11T06:39:58.457Z,2.90
2023-12-11T06:42:25.220Z,3.10
2023-12-11T06:44:52.414Z,2.80
2023-12-11T06:47:19.137Z,2.60
2023-12-11T06:49:48.307Z,3.20
2023-12-11T06:52:17.195Z,3.10
2023-12-11T06:54:44.296Z,4.00
2023-12-11T06:57:11.068Z,5.30
2023-12-11T06:59:37.842Z,4.20
2023-12-11T07:02:05.586Z,4.90
2023-12-11T07:04:32.895Z,3.80
2023-12-11T07:07:00.139Z,3.10
2023-12-11T07:09:30.956Z,3.20
2023-12-11T07:11:57.838Z,3.80
2023-12-11T07:14:25.874Z,3.00
2023-12-11T07:16:53.181Z,4.20
2023-12-11T07:19:23.189Z,4.10
2023-12-11T07:21:50.460Z,3.50
2023-12-11T07:24:17.222Z,3.30
2023-12-11T07:26:43.952Z,3.80
2023-12-11T07:29:11.081Z,4.00
2023-12-11T07:31:38.034Z,4.40
2023-12-11T07:34:05.149Z,4.90
2023-12-11T07:36:32.843Z,4.10
2023-12-11T07:38:59.560Z,4.20
2023-12-11T07:41:26.273Z,4.70
2023-12-11T07:43:53.706Z,5.00
2023-12-11T07:46:22.027Z,5.20
2023-12-11T07:48:49.313Z,7.30
2023-12-11T07:51:20.370Z,5.80
2023-12-11T07:53:47.984Z,4.60
2023-12-11T07:56:22.519Z,4.40
2023-12-11T07:58:49.707Z,4.00
2023-12-11T08:01:16.909Z,3.70
2023-12-11T08:03:44.903Z,3.90
2023-12-11T08:06:12.653Z,3.50
2023-12-11T08:08:45.423Z,3.70
2023-12-11T08:11:17.773Z,4.30
2023-12-11T08:13:45.296Z,3.60
2023-12-11T08:16:13.045Z,3.70
2023-12-11T08:18:42.852Z,3.20
2023-12-11T08:23:36.657Z,2.60
2023-12-11T08:26:03.790Z,2.60
2023-12-11T08:28:30.575Z,2.70
2023-12-11T08:30:57.957Z,3.00
2023-12-11T08:33:25.144Z,2.80
2023-12-11T08:35:52.176Z,2.60
2023-12-11T08:38:20.142Z,2.70
2023-12-11T08:40:47.117Z,2.50
2023-12-11T08:43:14.463Z,2.70
2023-12-11T08:45:41.910Z,2.90
2023-12-11T08:48:09.588Z,2.90
2023-12-11T08:50:37.043Z,2.30
2023-12-11T08:53:05.032Z,2.50
2023-12-11T08:55:32.841Z,2.90
2023-12-11T08:57:59.626Z,2.30
2023-12-11T09:00:26.682Z,3.10
2023-12-11T09:02:53.772Z,2.40
2023-12-11T09:05:21.199Z,2.50
2023-12-11T09:07:48.414Z,2.70
2023-12-11T09:10:15.852Z,2.30
2023-12-11T09:12:43.036Z,2.30
2023-12-11T09:15:11.439Z,1.90
2023-12-11T09:17:38.659Z,2.10
2023-12-11T09:20:07.784Z,2.10
2023-12-11T09:22:34.835Z,2.00
2023-12-11T09:25:01.985Z,2.00
2023-12-11T09:27:29.296Z,1.40
2023-12-11T09:29:56.620Z,1.60
2023-12-11T09:32:24.099Z,1.60
2023-12-11T09:34:51.354Z,1.40
2023-12-11T09:37:23.046Z,1.40
2023-12-11T09:39:50.545Z,1.80
2023-12-11T09:42:18.386Z,2.10
2023-12-11T09:44:46.925Z,1.80
2023-12-11T09:47:33.578Z,1.60
2023-12-11T09:50:01.643Z,1.80
2023-12-11T09:52:29.209Z,1.70
2023-12-11T09:54:56.691Z,1.90
2023-12-11T09:57:26.688Z,1.60
2023-12-11T09:59:54.049Z,1.70
2023-12-11T10:02:21.146Z,1.60
2023-12-11T10:05:06.424Z,1.70
2023-12-11T10:07:36.453Z,1.40
2023-12-11T10:10:21.346Z,1.90
2023-12-11T10:12:48.631Z,2.00
2023-12-11T10:15:26.495Z,0.90
2023-12-11T10:18:09.659Z,1.50
2023-12-11T10:20:39.939Z,1.40
2023-12-11T10:23:19.031Z,1.60
2023-12-11T10:25:49.261Z,1.80
2023-12-11T10:28:19.450Z,1.60
2023-12-11T10:30:53.499Z,1.80
2023-12-11T10:33:22.231Z,1.60
2023-12-11T10:35:50.036Z,1.80
2023-12-11T10:38:25.520Z,1.30
2023-12-11T10:40:53.901Z,1.50
2023-12-11T10:43:21.332Z,1.70
2023-12-11T10:45:51.652Z,1.80
2023-12-11T10:48:22.447Z,1.30
2023-12-11T10:50:50.448Z,2.40
2023-12-11T10:53:18.419Z,3.30
2023-12-11T10:55:48.295Z,2.30
2023-12-11T10:58:16.340Z,1.90
2023-12-11T11:00:46.055Z,2.10
2023-12-11T11:03:14.714Z,2.20
2023-12-11T11:05:42.793Z,1.80
2023-12-11T11:08:37.278Z,1.90
2023-12-11T11:11:24.226Z,2.00
2023-12-11T11:14:19.167Z,2.40
2023-12-11T11:16:56.753Z,2.40
2023-12-11T11:19:25.982Z,2.30
2023-12-11T11:22:05.658Z,2.60
2023-12-11T11:27:06.010Z,2.60
2023-12-11T11:29:46.190Z,2.10
2023-12-11T11:32:13.781Z,2.50
2023-12-11T11:34:43.914Z,2.30
2023-12-11T11:37:22.539Z,2.30
2023-12-11T11:40:06.477Z,2.30
2023-12-11T11:42:35.439Z,2.50
2023-12-11T11:45:12.822Z,2.70
2023-12-11T11:47:40.454Z,2.40
2023-12-11T11:50:11.407Z,2.50
2023-12-11T11:52:42.800Z,3.30
2023-12-11T11:55:27.961Z,2.70
2023-12-11T11:57:58.593Z,3.20
2023-12-11T12:00:27.474Z,2.90
2023-12-11T12:03:02.632Z,2.90
2023-12-11T12:05:29.671Z,2.80
2023-12-11T12:07:57.453Z,3.30
2023-12-11T12:10:25.601Z,2.90
2023-12-11T12:13:00.311Z,2.60
2023-12-11T12:15:28.712Z,2.90
2023-12-11T12:18:07.454Z,2.60
2023-12-11T12:20:34.460Z,2.50
2023-12-11T12:23:02.941Z,2.20
2023-12-11T12:25:31.830Z,2.60
2023-12-11T12:28:14.911Z,2.60
2023-12-11T12:30:42.206Z,2.30
2023-12-11T12:33:11.498Z,2.20
2023-12-11T12:35:39.644Z,2.50
2023-12-11T12:38:08.979Z,2.50
2023-12-11T12:40:36.367Z,2.70
2023-12-11T12:43:14.823Z,2.10
2023-12-11T12:45:43.454Z,2.40
2023-12-11T12:48:11.194Z,2.50
2023-12-11T12:50:39.077Z,2.50
2023-12-11T12:53:12.341Z,2.70
2023-12-11T12:55:44.910Z,2.60
2023-12-11T12:58:15.565Z,2.60
2023-12-11T13:00:44.469Z,3.20
2023-12-11T13:03:11.801Z,2.70
2023-12-11T13:05:45.717Z,2.70
2023-12-11T13:08:15.988Z,2.90
2023-12-11T13:10:58.528Z,3.00
2023-12-11T13:13:28.279Z,3.50
2023-12-11T13:15:56.959Z,3.30
2023-12-11T13:18:24.071Z,3.20
2023-12-11T13:20:51.850Z,2.90
2023-12-11T13:23:19.979Z,3.10
2023-12-11T13:25:47.112Z,3.40
2023-12-11T13:28:14.077Z,3.00
2023-12-11T13:30:41.168Z,3.50
2023-12-11T13:33:08.224Z,3.20
2023-12-11T13:35:35.933Z,3.60
2023-12-11T13:38:02.951Z,3.40
2023-12-11T13:40:30.040Z,3.50
2023-12-11T13:42:57.223Z,3.20
2023-12-11T13:45:24.259Z,3.40
2023-12-11T13:47:51.354Z,3.20
2023-12-11T13:50:18.559Z,2.90
2023-12-11T13:52:45.654Z,3.20
2023-12-11T13:55:12.837Z,3.60
2023-12-11T13:57:39.982Z,3.60
2023-12-11T14:00:07.660Z,3.40
2023-12-11T14:02:59.584Z,4.10
2023-12-11T14:05:22.201Z,3.70
2023-12-11T14:07:50.522Z,3.80
2023-12-11T14:10:17.931Z,3.70
2023-12-11T14:12:45.078Z,3.80
2023-12-11T14:15:13.105Z,3.90
2023-12-11T14:17:40.109Z,3.10
2023-12-11T14:20:07.879Z,4.10
2023-12-11T14:22:36.229Z,3.60
2023-12-11T14:25:04.700Z,3.60
2023-12-11T14:27:32.129Z,3.40
2023-12-11T14:29:59.654Z,3.40
2023-12-11T14:32:27.080Z,3.80
2023-12-11T14:34:54.170Z,3.50
2023-12-11T14:37:21.733Z,3.70
2023-12-11T14:39:49.922Z,3.50
2023-12-11T14:42:16.743Z,3.50
2023-12-11T14:44:43.880Z,3.30
2023-12-11T14:47:10.829Z,3.50
2023-12-11T14:49:37.877Z,3.90
2023-12-11T14:52:05.379Z,3.80
2023-12-11T14:54:32.374Z,3.80
2023-12-11T14:56:59.358Z,4.10
2023-12-11T14:59:26.549Z,3.50
2023-12-11T15:01:53.656Z,4.60
2023-12-11T15:04:20.656Z,5.50
2023-12-11T15:06:47.958Z,5.30
2023-12-11T15:09:16.771Z,4.10
2023-12-11T15:11:44.090Z,4.30
2023-12-11T15:14:14.030Z,5.50
2023-12-11T15:19:10.321Z,5.20
2023-12-11T15:21:38.206Z,5.40
2023-12-11T15:24:06.988Z,5.30
2023-12-11T15:26:34.181Z,5.50
2023-12-11T15:29:05.879Z,5.00
2023-12-11T15:31:33.916Z,5.00
2023-12-11T15:34:01.981Z,5.60
2023-12-11T15:36:28.960Z,6.40
2023-12-11T15:38:55.903Z,5.20
2023-12-11T15:41:23.011Z,5.90
2023-12-11T15:43:50.074Z,5.70
2023-12-11T15:46:17.219Z,5.20
2023-12-11T15:48:45.685Z,4.40
2023-12-11T15:51:17.061Z,5.20
2023-12-11T15:53:47.815Z,5.00
2023-12-11T15:56:17.495Z,5.40
2023-12-11T16:01:12.712Z,5.00
2023-12-11T16:03:40.295Z,5.40
2023-12-11T16:06:08.413Z,5.90
2023-12-11T16:08:35.568Z,5.90
2023-12-11T16:11:02.405Z,5.20
2023-12-11T16:13:29.508Z,5.70
2023-12-11T16:15:57.658Z,5.30
2023-12-11T16:18:25.175Z,6.50
2023-12-11T16:20:52.301Z,5.80
2023-12-11T16:23:19.555Z,6.10
2023-12-11T16:25:55.616Z,5.20
2023-12-11T16:28:27.339Z,5.50
2023-12-11T16:30:55.033Z,6.00
2023-12-11T16:33:22.159Z,6.00
2023-12-11T16:35:49.216Z,6.30
2023-12-11T16:38:16.475Z,6.60
2023-12-11T16:40:43.521Z,6.80
2023-12-11T16:43:10.733Z,7.00
2023-12-11T16:45:38.099Z,7.10
2023-12-11T16:48:05.457Z,6.30
2023-12-11T16:50:32.637Z,5.70
2023-12-11T16:53:00.538Z,6.60
2023-12-11T16:55:27.713Z,6.70
2023-12-11T16:57:54.661Z,6.90
2023-12-11T17:11:44.953Z,12.00
2023-12-11T17:14:12.088Z,10.90
2023-12-11T17:16:39.104Z,10.40
2023-12-11T17:19:06.820Z,9.50
2023-12-11T17:21:34.472Z,9.10
2023-12-11T17:24:01.759Z,9.00
2023-12-11T17:26:28.895Z,9.30
2023-12-11T17:28:56.234Z,8.50
2023-12-11T17:31:23.119Z,8.80
2023-12-11T17:33:52.725Z,9.50
2023-12-11T17:36:19.754Z,9.20
2023-12-11T17:38:46.715Z,8.50
2023-12-11T17:41:13.746Z,9.00
2023-12-11T17:43:40.500Z,8.90
2023-12-11T17:46:07.950Z,9.80
2023-12-11T17:48:35.202Z,9.70
2023-12-11T17:51:06.877Z,9.10
2023-12-11T17:53:34.827Z,8.60
2023-12-11T17:56:03.491Z,9.80
2023-12-11T17:58:30.328Z,9.70
2023-12-11T18:00:57.473Z,9.50
2023-12-11T18:03:25.519Z,9.30
2023-12-11T18:05:52.350Z,9.10
2023-12-11T18:08:19.148Z,8.70
2023-12-11T18:10:46.564Z,7.40
2023-12-11T18:13:13.320Z,8.80
2023-12-11T18:15:40.254Z,6.80
2023-12-11T18:18:07.271Z,8.80
2023-12-11T18:20:34.081Z,6.70
2023-12-11T18:23:01.906Z,6.80
2023-12-11T18:25:29.029Z,7.50
2023-12-11T18:27:55.939Z,7.40
2023-12-11T18:30:22.793Z,7.40
2023-12-11T18:32:50.013Z,6.60
2023-12-11T18:35:17.666Z,7.40
2023-12-11T18:37:44.494Z,6.30
2023-12-11T18:40:12.774Z,6.40
2023-12-11T18:42:39.832Z,6.70
2023-12-11T18:45:07.608Z,6.70
2023-12-11T18:47:35.031Z,5.30
2023-12-11T18:50:02.566Z,7.00
2023-12-11T18:52:29.487Z,7.40
2023-12-11T18:54:56.645Z,7.50
2023-12-11T18:57:23.445Z,8.20
2023-12-11T18:59:50.213Z,6.90
2023-12-11T19:02:17.429Z,6.40
2023-12-11T19:04:44.771Z,6.30
2023-12-11T19:07:11.846Z,7.40
2023-12-11T19:09:39.156Z,6.20
2023-12-11T19:12:06.513Z,6.30
2023-12-11T19:14:33.565Z,6.40
2023-12-11T19:17:00.686Z,6.20
2023-12-11T19:19:27.976Z,7.00
2023-12-11T19:21:55.118Z,7.70
2023-12-11T19:24:22.629Z,7.00
2023-12-11T19:26:49.537Z,7.20
2023-12-11T19:29:17.884Z,6.30
2023-12-11T19:31:45.806Z,7.10
2023-12-11T19:34:13.007Z,7.00
2023-12-11T19:36:43.403Z,6.80
2023-12-11T19:39:13.558Z,6.70
2023-12-11T19:41:43.253Z,6.40
2023-12-11T19:44:13.562Z,7.50
2023-12-11T19:46:45.198Z,7.00
2023-12-11T19:49:12.686Z,7.40
2023-12-11T19:51:39.982Z,6.50
2023-12-11T19:54:08.750Z,6.00
2023-12-11T19:56:35.851Z,6.30
2023-12-11T19:59:04.213Z,5.70
2023-12-11T20:01:35.131Z,5.80
2023-12-11T20:04:02.529Z,5.60
2023-12-11T20:06:29.779Z,5.00
2023-12-11T20:08:57.179Z,5.50
2023-12-11T20:11:23.913Z,5.40
2023-12-11T20:13:51.131Z,4.90
2023-12-11T20:16:19.010Z,5.10
2023-12-11T20:18:46.858Z,5.00
2023-12-11T20:21:14.192Z,5.30
2023-12-11T20:23:41.955Z,5.10
2023-12-11T20:26:12.903Z,5.40
2023-12-11T20:28:39.864Z,4.90
2023-12-11T20:31:19.851Z,4.90
2023-12-11T20:33:47.793Z,4.30
2023-12-11T20:36:16.410Z,4.50
2023-12-11T20:38:44.794Z,4.60
2023-12-11T20:41:25.161Z,4.10
2023-12-11T20:43:53.690Z,4.00
2023-12-11T20:46:25.219Z,4.10
2023-12-11T20:48:54.100Z,3.80
2023-12-11T20:51:21.869Z,4.30
2023-12-11T20:53:49.371Z,3.70
2023-12-11T20:56:24.493Z,4.10
2023-12-11T20:58:52.447Z,3.90
2023-12-11T21:01:33.586Z,3.60
2023-12-11T21:04:02.617Z,3.80
2023-12-11T21:06:30.871Z,3.40
2023-12-11T21:08:58.792Z,3.10
2023-12-11T21:11:26.381Z,3.10
2023-12-11T21:13:54.723Z,2.70
2023-12-11T21:16:22.143Z,2.70
2023-12-11T21:18:50.940Z,2.60
2023-12-11T21:21:19.902Z,2.80
2023-12-11T21:23:48.451Z,3.20
2023-12-11T21:26:20.053Z,2.70
2023-12-11T21:28:48.071Z,2.40
2023-12-11T21:31:26.023Z,3.00
2023-12-11T21:33:54.102Z,2.90
2023-12-11T21:36:22.769Z,3.00
2023-12-11T21:38:51.019Z,3.20
2023-12-11T21:41:18.770Z,3.30
2023-12-11T21:43:47.914Z,3.10
2023-12-11T21:46:15.258Z,3.00
2023-12-11T21:48:45.770Z,3.10
2023-12-11T21:51:20.565Z,3.10
2023-12-11T21:53:48.842Z,2.90
2023-12-11T21:56:15.916Z,3.00
2023-12-11T21:58:43.894Z,3.00
2023-12-11T22:01:11.294Z,3.10
2023-12-11T22:03:38.843Z,3.20
2023-12-11T22:06:06.343Z,3.30
2023-12-11T22:08:33.682Z,3.00
2023-12-11T22:11:00.938Z,3.20
2023-12-11T22:13:28.453Z,3.50
2023-12-11T22:15:55.496Z,2.90
2023-12-11T22:18:22.611Z,3.00
2023-12-11T22:20:49.957Z,3.10
2023-12-11T22:23:16.952Z,2.60
2023-12-11T22:25:43.965Z,3.20
2023-12-11T22:28:11.204Z,3.50
2023-12-11T22:30:38.322Z,3.10
2023-12-11T22:33:05.467Z,3.20
2023-12-11T22:35:32.680Z,2.60
2023-12-11T22:37:59.684Z,2.60
2023-12-11T22:40:26.752Z,2.50
2023-12-11T22:42:54.043Z,2.30
2023-12-11T22:45:22.695Z,2.60
2023-12-11T22:47:50.452Z,3.00
2023-12-11T22:50:17.433Z,2.40
2023-12-11T22:52:44.418Z,2.40
2023-12-11T22:55:11.412Z,2.50
2023-12-11T22:57:40.194Z,2.30
2023-12-11T23:00:12.212Z,2.00
2023-12-11T23:02:39.343Z,2.20
2023-12-11T23:05:06.806Z,1.90
2023-12-11T23:07:34.190Z,1.70
2023-12-11T23:10:01.395Z,2.00
2023-12-11T23:12:28.218Z,1.70
2023-12-11T23:14:55.021Z,1.80
2023-12-11T23:17:22.018Z,2.00
2023-12-11T23:19:49.379Z,1.90
2023-12-11T23:22:16.482Z,2.00
2023-12-11T23:24:43.328Z,2.40
2023-12-11T23:27:10.130Z,2.10
2023-12-11T23:29:36.886Z,1.90
2023-12-11T23:32:04.138Z,2.10
2023-12-11T23:34:31.061Z,2.10
2023-12-11T23:36:58.719Z,2.20
2023-12-11T23:39:25.564Z,2.40
2023-12-11T23:41:52.518Z,2.10
2023-12-11T23:44:21.469Z,2.30
2023-12-11T23:46:49.726Z,2.10
2023-12-11T23:49:16.964Z,2.00
2023-12-11T23:51:43.855Z,2.40
2023-12-11T23:54:10.583Z,2.00
2023-12-11T23:56:37.621Z,2.10
2023-12-11T23:59:09.860Z,2.50
