createdAt,value
2023-01-20T00:02:25.027Z,55.67
2023-01-20T00:04:51.819Z,56.11
2023-01-20T00:07:18.887Z,56.65
2023-01-20T00:09:45.629Z,57.42
2023-01-20T00:12:12.453Z,58.10
2023-01-20T00:14:44.213Z,58.58
2023-01-20T00:17:10.961Z,59.17
2023-01-20T00:19:56.530Z,59.52
2023-01-20T00:22:23.420Z,60.29
2023-01-20T00:24:50.285Z,60.73
2023-01-20T00:27:18.449Z,63.46
2023-01-20T00:29:47.174Z,68.01
2023-01-20T00:32:14.227Z,67.01
2023-01-20T00:34:40.962Z,64.86
2023-01-20T00:37:07.636Z,58.97
2023-01-20T00:39:34.337Z,54.47
2023-01-20T00:42:01.339Z,53.56
2023-01-20T00:44:28.293Z,53.98
2023-01-20T00:46:54.987Z,54.68
2023-01-20T00:49:22.120Z,55.24
2023-01-20T00:51:48.769Z,56.17
2023-01-20T00:54:15.449Z,56.91
2023-01-20T00:56:42.339Z,57.72
2023-01-20T00:59:09.843Z,58.45
2023-01-20T01:01:36.813Z,59.49
2023-01-20T01:04:22.526Z,59.50
2023-01-20T01:06:50.207Z,60.32
2023-01-20T01:09:35.874Z,60.71
2023-01-20T01:12:03.139Z,63.88
2023-01-20T01:14:31.629Z,68.28
2023-01-20T01:16:58.483Z,67.20
2023-01-20T01:19:25.260Z,64.70
2023-01-20T01:21:52.030Z,60.34
2023-01-20T01:24:18.876Z,55.64
2023-01-20T01:26:45.614Z,54.69
2023-01-20T01:29:12.557Z,54.89
2023-01-20T01:31:39.833Z,55.66
2023-01-20T01:34:06.570Z,56.32
2023-01-20T01:36:33.233Z,56.87
2023-01-20T01:39:00.348Z,57.63
2023-01-20T01:41:27.088Z,58.37
2023-01-20T01:44:10.206Z,59.13
2023-01-20T01:46:38.683Z,59.66
2023-01-20T01:49:30.970Z,60.81
2023-01-20T01:52:00.976Z,60.83
2023-01-20T01:54:33.907Z,63.88
2023-01-20T01:57:00.772Z,68.02
2023-01-20T01:59:27.644Z,67.17
2023-01-20T02:01:55.282Z,65.32
2023-01-20T02:04:24.900Z,62.07
2023-01-20T02:06:56.332Z,58.28
2023-01-20T02:09:26.482Z,54.29
2023-01-20T02:11:57.631Z,54.61
2023-01-20T02:14:30.370Z,55.09
2023-01-20T02:17:25.143Z,55.65
2023-01-20T02:20:30.111Z,55.85
2023-01-20T02:23:17.226Z,56.60
2023-01-20T02:26:38.193Z,57.29
2023-01-20T02:29:10.915Z,58.11
2023-01-20T02:31:59.557Z,59.09
2023-01-20T02:34:41.059Z,60.32
2023-01-20T02:37:29.596Z,60.45
2023-01-20T02:40:40.583Z,64.52
2023-01-20T02:43:15.356Z,68.56
2023-01-20T02:45:56.920Z,67.90
2023-01-20T02:48:46.682Z,64.84
2023-01-20T02:51:24.085Z,59.56
2023-01-20T02:54:01.454Z,56.59
2023-01-20T02:56:29.750Z,56.36
2023-01-20T02:59:07.619Z,57.51
2023-01-20T03:01:50.266Z,57.54
2023-01-20T03:04:22.106Z,58.52
2023-01-20T03:06:51.823Z,59.81
2023-01-20T03:09:25.517Z,61.20
2023-01-20T03:11:58.468Z,63.87
2023-01-20T03:14:26.189Z,67.51
2023-01-20T03:16:55.556Z,63.94
2023-01-20T03:19:22.424Z,59.16
2023-01-20T03:21:49.454Z,56.09
2023-01-20T03:24:37.961Z,55.35
2023-01-20T03:27:05.469Z,56.37
2023-01-20T03:29:32.170Z,58.26
2023-01-20T03:32:01.711Z,59.42
2023-01-20T03:34:32.972Z,60.38
2023-01-20T03:37:00.887Z,62.90
2023-01-20T03:39:28.377Z,65.08
2023-01-20T03:42:11.713Z,62.17
2023-01-20T03:45:05.303Z,58.29
2023-01-20T03:47:48.399Z,56.21
2023-01-20T03:50:28.696Z,56.35
2023-01-20T03:53:18.803Z,57.44
2023-01-20T03:55:56.239Z,57.95
2023-01-20T03:58:30.716Z,58.94
2023-01-20T04:01:00.257Z,61.19
2023-01-20T04:03:33.269Z,64.02
2023-01-20T04:06:03.705Z,67.45
2023-01-20T04:08:34.830Z,65.30
2023-01-20T04:11:05.396Z,64.67
2023-01-20T04:13:33.225Z,61.14
2023-01-20T04:16:01.949Z,58.88
2023-01-20T04:18:28.984Z,56.16
2023-01-20T04:21:01.724Z,55.95
2023-01-20T04:23:58.477Z,55.90
2023-01-20T04:26:25.314Z,56.70
2023-01-20T04:28:52.155Z,58.23
2023-01-20T04:31:30.129Z,59.22
2023-01-20T04:33:58.027Z,59.75
2023-01-20T04:36:25.075Z,60.59
2023-01-20T04:38:54.716Z,63.48
2023-01-20T04:41:22.002Z,66.93
2023-01-20T04:43:54.821Z,67.19
2023-01-20T04:46:21.719Z,65.63
2023-01-20T04:48:48.927Z,63.92
2023-01-20T04:51:34.287Z,62.66
2023-01-20T04:54:01.421Z,58.50
2023-01-20T04:56:30.326Z,54.56
2023-01-20T04:59:16.523Z,53.70
2023-01-20T05:01:43.401Z,54.55
2023-01-20T05:04:10.083Z,55.34
2023-01-20T05:06:37.264Z,56.33
2023-01-20T05:09:04.095Z,57.16
2023-01-20T05:11:30.771Z,57.82
2023-01-20T05:13:57.679Z,59.04
2023-01-20T05:16:25.449Z,59.81
2023-01-20T05:18:53.569Z,60.61
2023-01-20T05:21:20.663Z,63.69
2023-01-20T05:23:47.332Z,66.37
2023-01-20T05:26:32.901Z,66.31
2023-01-20T05:28:59.838Z,65.41
2023-01-20T05:31:55.345Z,65.37
2023-01-20T05:34:22.748Z,62.36
2023-01-20T05:36:53.611Z,58.49
2023-01-20T05:39:21.299Z,54.87
2023-01-20T05:41:48.385Z,54.52
2023-01-20T05:44:15.698Z,55.11
2023-01-20T05:46:42.518Z,56.33
2023-01-20T05:49:11.769Z,57.52
2023-01-20T05:51:38.803Z,58.43
2023-01-20T05:54:05.655Z,59.45
2023-01-20T05:56:32.524Z,60.29
2023-01-20T05:58:59.596Z,64.10
2023-01-20T06:01:26.840Z,69.61
2023-01-20T06:03:53.965Z,68.26
2023-01-20T06:06:20.844Z,64.83
2023-01-20T06:08:49.245Z,60.81
2023-01-20T06:11:17.503Z,56.04
2023-01-20T06:13:47.704Z,55.07
2023-01-20T06:16:16.042Z,55.49
2023-01-20T06:18:43.162Z,55.90
2023-01-20T06:21:10.014Z,56.42
2023-01-20T06:23:36.952Z,57.30
2023-01-20T06:26:07.211Z,58.14
2023-01-20T06:28:34.222Z,58.95
2023-01-20T06:31:13.744Z,59.89
2023-01-20T06:33:41.107Z,61.89
2023-01-20T06:36:10.212Z,65.10
2023-01-20T06:38:37.152Z,68.79
2023-01-20T06:41:22.838Z,69.33
2023-01-20T06:43:50.807Z,65.43
2023-01-20T06:46:36.167Z,60.08
2023-01-20T06:49:03.435Z,54.39
2023-01-20T06:51:32.978Z,54.05
2023-01-20T06:54:01.859Z,54.58
2023-01-20T06:56:28.815Z,55.36
2023-01-20T06:58:55.511Z,56.15
2023-01-20T07:01:25.817Z,56.71
2023-01-20T07:03:53.393Z,57.53
2023-01-20T07:06:27.835Z,58.46
2023-01-20T07:08:56.641Z,59.28
2023-01-20T07:11:24.922Z,60.00
2023-01-20T07:13:51.833Z,60.80
2023-01-20T07:16:18.605Z,64.17
2023-01-20T07:18:51.467Z,68.78
2023-01-20T07:21:18.952Z,68.72
2023-01-20T07:23:46.571Z,64.95
2023-01-20T07:26:15.986Z,61.52
2023-01-20T07:28:42.907Z,58.19
2023-01-20T07:31:18.837Z,55.13
2023-01-20T07:33:46.314Z,54.57
2023-01-20T07:36:14.916Z,55.11
2023-01-20T07:38:42.680Z,55.94
2023-01-20T07:41:15.366Z,56.78
2023-01-20T07:43:43.465Z,57.55
2023-01-20T07:46:10.988Z,58.57
2023-01-20T07:48:38.583Z,59.55
2023-01-20T07:51:11.710Z,60.35
2023-01-20T07:53:47.291Z,61.12
2023-01-20T07:56:16.802Z,64.55
2023-01-20T07:58:47.056Z,68.49
2023-01-20T08:01:19.101Z,67.05
2023-01-20T08:04:05.167Z,65.72
2023-01-20T08:06:32.221Z,60.08
2023-01-20T08:09:00.919Z,55.48
2023-01-20T08:11:28.541Z,54.66
2023-01-20T08:13:55.650Z,55.36
2023-01-20T08:16:22.828Z,56.25
2023-01-20T08:18:53.284Z,57.09
2023-01-20T08:21:29.998Z,58.18
2023-01-20T08:23:58.956Z,58.70
2023-01-20T08:26:47.972Z,58.96
2023-01-20T08:29:14.624Z,60.07
2023-01-20T08:31:41.975Z,60.93
2023-01-20T08:34:09.295Z,63.84
2023-01-20T08:36:56.889Z,68.96
2023-01-20T08:39:24.244Z,66.17
2023-01-20T08:41:51.075Z,63.13
2023-01-20T08:44:17.784Z,61.58
2023-01-20T08:46:45.080Z,58.40
2023-01-20T08:49:14.816Z,56.10
2023-01-20T08:51:44.101Z,55.86
2023-01-20T08:54:11.545Z,56.23
2023-01-20T08:56:38.388Z,57.02
2023-01-20T08:59:05.240Z,57.84
2023-01-20T09:01:36.050Z,58.56
2023-01-20T09:04:06.444Z,59.59
2023-01-20T09:06:43.914Z,60.59
2023-01-20T09:09:11.848Z,63.12
2023-01-20T09:11:39.933Z,66.99
2023-01-20T09:14:07.176Z,65.64
2023-01-20T09:16:34.035Z,61.98
2023-01-20T09:19:02.677Z,57.57
2023-01-20T09:21:29.583Z,56.21
2023-01-20T09:23:56.403Z,56.20
2023-01-20T09:26:41.727Z,56.46
2023-01-20T09:29:13.890Z,57.37
2023-01-20T09:31:44.696Z,58.01
2023-01-20T09:34:18.320Z,58.43
2023-01-20T09:36:45.274Z,59.32
2023-01-20T09:39:31.613Z,60.28
2023-01-20T09:42:40.886Z,62.43
2023-01-20T09:45:34.219Z,67.40
2023-01-20T09:48:40.479Z,67.73
2023-01-20T09:51:35.666Z,67.37
2023-01-20T09:54:16.401Z,64.32
2023-01-20T09:56:47.749Z,58.59
2023-01-20T09:59:17.963Z,53.84
2023-01-20T10:01:49.569Z,53.54
2023-01-20T10:04:23.347Z,56.22
2023-01-20T10:06:54.152Z,57.65
2023-01-20T10:09:33.784Z,57.91
2023-01-20T10:12:21.797Z,57.80
2023-01-20T10:14:57.760Z,58.87
2023-01-20T10:17:31.832Z,59.45
2023-01-20T10:20:32.764Z,60.14
2023-01-20T10:23:34.382Z,60.77
2023-01-20T10:26:38.087Z,64.07
2023-01-20T10:29:10.952Z,67.51
2023-01-20T10:31:46.603Z,65.20
2023-01-20T10:34:18.787Z,62.92
2023-01-20T10:36:55.557Z,61.11
2023-01-20T10:39:42.714Z,62.33
2023-01-20T10:42:15.643Z,58.07
2023-01-20T10:44:43.400Z,55.39
2023-01-20T10:47:31.019Z,55.14
2023-01-20T10:50:03.826Z,55.22
2023-01-20T10:53:01.480Z,55.97
2023-01-20T10:55:52.920Z,56.19
2023-01-20T10:58:27.109Z,57.05
2023-01-20T11:00:54.724Z,58.28
2023-01-20T11:03:22.769Z,59.22
2023-01-20T11:05:51.669Z,59.76
2023-01-20T11:08:29.018Z,60.24
2023-01-20T11:11:09.091Z,60.63
2023-01-20T11:13:35.846Z,63.64
2023-01-20T11:16:12.341Z,65.00
2023-01-20T11:18:39.133Z,65.52
2023-01-20T11:21:08.885Z,66.03
2023-01-20T11:23:39.986Z,64.13
2023-01-20T11:26:36.221Z,62.50
2023-01-20T11:29:23.144Z,59.36
2023-01-20T11:31:59.956Z,55.54
2023-01-20T11:34:32.326Z,54.95
2023-01-20T11:37:04.995Z,55.33
2023-01-20T11:39:35.303Z,56.64
2023-01-20T11:42:30.383Z,58.73
2023-01-20T11:45:15.279Z,57.96
2023-01-20T11:48:15.864Z,58.07
2023-01-20T11:50:49.640Z,59.15
2023-01-20T11:53:19.360Z,59.87
2023-01-20T11:56:18.091Z,60.03
2023-01-20T11:59:03.729Z,60.70
2023-01-20T12:01:49.941Z,63.57
2023-01-20T12:04:22.691Z,68.61
2023-01-20T12:07:12.751Z,67.77
2023-01-20T12:10:11.169Z,64.93
2023-01-20T12:12:45.284Z,58.02
2023-01-20T12:15:18.884Z,54.13
2023-01-20T12:17:48.581Z,53.66
2023-01-20T12:20:55.059Z,54.25
2023-01-20T12:23:45.049Z,54.19
2023-01-20T12:26:17.683Z,55.15
2023-01-20T12:28:50.418Z,56.34
2023-01-20T12:31:19.602Z,56.97
2023-01-20T12:33:54.906Z,57.55
2023-01-20T12:36:43.379Z,58.27
2023-01-20T12:39:32.626Z,58.49
2023-01-20T12:42:05.259Z,58.73
2023-01-20T12:44:45.651Z,59.56
2023-01-20T12:47:44.046Z,59.96
2023-01-20T12:50:26.636Z,60.02
2023-01-20T12:52:56.021Z,60.48
2023-01-20T12:56:07.227Z,63.24
2023-01-20T12:58:45.504Z,67.08
2023-01-20T13:01:37.506Z,64.80
2023-01-20T13:04:22.828Z,61.64
2023-01-20T13:06:57.166Z,57.86
2023-01-20T13:10:10.650Z,54.95
2023-01-20T13:12:47.651Z,55.34
2023-01-20T13:15:27.872Z,55.94
2023-01-20T13:18:01.021Z,56.33
2023-01-20T13:20:30.343Z,57.14
2023-01-20T13:23:05.060Z,57.73
2023-01-20T13:25:33.796Z,58.16
2023-01-20T13:28:22.914Z,59.51
2023-01-20T13:30:53.450Z,60.10
2023-01-20T13:33:40.818Z,61.06
2023-01-20T13:36:20.808Z,63.43
2023-01-20T13:38:50.418Z,64.89
2023-01-20T13:41:52.384Z,64.23
2023-01-20T13:44:45.444Z,63.08
2023-01-20T13:47:52.404Z,58.78
2023-01-20T13:50:24.003Z,55.13
2023-01-20T13:52:53.565Z,55.01
2023-01-20T13:55:47.730Z,55.24
2023-01-20T13:58:21.366Z,55.35
2023-01-20T14:01:14.578Z,55.84
2023-01-20T14:03:42.413Z,58.00
2023-01-20T14:06:10.631Z,59.53
2023-01-20T14:08:47.688Z,59.47
2023-01-20T14:11:22.266Z,59.33
2023-01-20T14:14:19.108Z,59.34
2023-01-20T14:16:48.815Z,60.01
2023-01-20T14:19:15.405Z,60.61
2023-01-20T14:21:43.950Z,61.17
2023-01-20T14:24:35.306Z,63.07
2023-01-20T14:27:13.836Z,68.35
2023-01-20T14:29:40.919Z,67.58
2023-01-20T14:32:22.155Z,63.81
2023-01-20T14:34:50.655Z,60.35
2023-01-20T14:37:33.865Z,55.84
2023-01-20T14:40:25.111Z,54.62
2023-01-20T14:43:19.958Z,54.32
2023-01-20T14:45:51.071Z,55.19
2023-01-20T14:48:33.371Z,55.90
2023-01-20T14:51:21.598Z,56.05
2023-01-20T14:54:49.046Z,57.08
2023-01-20T14:57:26.886Z,58.02
2023-01-20T15:00:15.544Z,58.93
2023-01-20T15:03:05.260Z,59.26
2023-01-20T15:05:40.826Z,59.71
2023-01-20T15:08:11.084Z,61.41
2023-01-20T15:10:38.714Z,63.61
2023-01-20T15:13:30.453Z,65.81
2023-01-20T15:16:12.237Z,65.90
2023-01-20T15:18:39.970Z,62.62
2023-01-20T15:21:26.641Z,59.30
2023-01-20T15:23:54.221Z,56.69
2023-01-20T15:26:28.544Z,57.47
2023-01-20T15:28:57.036Z,57.87
2023-01-20T15:31:24.414Z,59.06
2023-01-20T15:33:51.215Z,59.78
2023-01-20T15:36:23.979Z,60.44
2023-01-20T15:38:50.683Z,63.02
2023-01-20T15:41:18.038Z,64.85
2023-01-20T15:43:45.993Z,65.02
2023-01-20T15:46:14.794Z,63.68
2023-01-20T15:48:42.347Z,61.75
2023-01-20T15:51:15.546Z,59.40
2023-01-20T15:53:43.280Z,56.68
2023-01-20T15:56:25.851Z,56.83
2023-01-20T15:58:53.231Z,57.33
2023-01-20T16:01:24.320Z,58.58
2023-01-20T16:03:54.708Z,59.25
2023-01-20T16:06:33.073Z,59.85
2023-01-20T16:09:01.773Z,60.92
2023-01-20T16:11:28.825Z,63.20
2023-01-20T16:13:57.240Z,65.92
2023-01-20T16:16:43.030Z,67.66
2023-01-20T16:19:12.604Z,65.94
2023-01-20T16:21:39.438Z,64.50
2023-01-20T16:24:06.930Z,63.24
2023-01-20T16:26:34.710Z,58.59
2023-01-20T16:29:01.485Z,54.76
2023-01-20T16:31:47.163Z,54.16
2023-01-20T16:34:13.848Z,54.75
2023-01-20T16:36:40.514Z,55.64
2023-01-20T16:39:09.606Z,56.51
2023-01-20T16:41:36.624Z,57.25
2023-01-20T16:44:03.955Z,58.20
2023-01-20T16:48:21.393Z,59.82
2023-01-20T16:50:50.871Z,60.59
2023-01-20T16:53:19.672Z,62.99
2023-01-20T16:55:49.595Z,66.99
2023-01-20T16:58:17.651Z,67.24
2023-01-20T17:00:45.780Z,65.53
2023-01-20T17:03:13.949Z,62.96
2023-01-20T17:05:42.043Z,59.32
2023-01-20T17:08:10.152Z,56.31
2023-01-20T17:10:56.935Z,55.56
2023-01-20T17:13:25.154Z,57.23
2023-01-20T17:16:11.912Z,57.88
2023-01-20T17:18:46.738Z,58.67
2023-01-20T17:21:37.245Z,59.28
2023-01-20T17:24:06.686Z,60.46
2023-01-20T17:26:37.209Z,62.62
2023-01-20T17:29:06.978Z,66.37
2023-01-20T17:31:37.013Z,65.39
2023-01-20T17:34:11.574Z,65.96
2023-01-20T17:36:40.083Z,62.51
2023-01-20T17:39:10.506Z,59.73
2023-01-20T17:41:38.907Z,56.79
2023-01-20T17:44:07.204Z,56.21
2023-01-20T17:46:35.218Z,56.58
2023-01-20T17:49:07.868Z,57.27
2023-01-20T17:51:36.287Z,58.54
2023-01-20T17:54:04.448Z,59.08
2023-01-20T17:56:33.164Z,59.80
2023-01-20T17:59:01.284Z,60.59
2023-01-20T18:01:32.635Z,63.75
2023-01-20T18:04:01.745Z,68.63
2023-01-20T18:06:34.921Z,67.94
2023-01-20T18:09:05.745Z,65.59
2023-01-20T18:11:37.530Z,60.62
2023-01-20T18:14:06.988Z,55.94
2023-01-20T18:16:37.987Z,55.04
2023-01-20T18:19:06.333Z,55.18
2023-01-20T18:21:36.812Z,55.94
2023-01-20T18:24:10.254Z,56.66
2023-01-20T18:26:40.780Z,57.30
2023-01-20T18:29:17.041Z,58.49
2023-01-20T18:31:47.079Z,59.08
2023-01-20T18:34:16.177Z,59.84
2023-01-20T18:36:46.610Z,60.59
2023-01-20T18:39:33.554Z,60.71
2023-01-20T18:42:01.550Z,64.51
2023-01-20T18:44:29.667Z,67.70
2023-01-20T18:46:58.253Z,67.10
2023-01-20T18:49:26.482Z,65.85
2023-01-20T18:51:54.886Z,62.13
2023-01-20T18:54:42.175Z,58.33
2023-01-20T18:57:28.953Z,55.13
2023-01-20T18:59:57.768Z,55.29
2023-01-20T19:02:25.958Z,55.83
2023-01-20T19:04:54.451Z,56.51
2023-01-20T19:07:41.334Z,56.84
2023-01-20T19:10:09.939Z,57.93
2023-01-20T19:12:38.179Z,58.63
2023-01-20T19:15:07.247Z,59.29
2023-01-20T19:17:35.495Z,60.05
2023-01-20T19:20:04.862Z,60.86
2023-01-20T19:22:33.499Z,64.15
2023-01-20T19:25:02.010Z,68.41
2023-01-20T19:27:31.297Z,67.45
2023-01-20T19:30:18.575Z,65.39
2023-01-20T19:33:05.207Z,59.69
2023-01-20T19:35:34.204Z,55.79
2023-01-20T19:38:02.310Z,55.13
2023-01-20T19:40:30.526Z,55.64
2023-01-20T19:43:01.169Z,56.43
2023-01-20T19:45:44.783Z,57.17
2023-01-20T19:48:14.114Z,58.12
2023-01-20T19:50:42.378Z,59.84
2023-01-20T19:53:10.378Z,61.32
2023-01-20T19:55:42.768Z,63.64
2023-01-20T19:58:11.041Z,65.65
2023-01-20T20:00:39.256Z,65.42
2023-01-20T20:03:07.239Z,63.93
2023-01-20T20:05:38.906Z,60.30
2023-01-20T20:08:07.221Z,56.12
2023-01-20T20:10:35.641Z,55.86
2023-01-20T20:13:23.476Z,57.78
2023-01-20T20:16:00.796Z,58.14
2023-01-20T20:18:29.053Z,59.06
2023-01-20T20:20:57.305Z,60.14
2023-01-20T20:25:14.547Z,65.54
2023-01-20T20:27:43.151Z,64.15
2023-01-20T20:30:11.705Z,63.93
2023-01-20T20:32:39.917Z,62.76
2023-01-20T20:35:08.851Z,59.02
2023-01-20T20:37:38.265Z,55.46
2023-01-20T20:40:07.386Z,55.10
2023-01-20T20:42:35.773Z,55.65
2023-01-20T20:45:04.352Z,56.42
2023-01-20T20:47:33.591Z,57.21
2023-01-20T20:50:01.867Z,58.15
2023-01-20T20:52:30.681Z,58.98
2023-01-20T20:54:58.878Z,59.85
2023-01-20T20:57:27.254Z,60.79
2023-01-20T20:59:59.131Z,63.90
2023-01-20T21:02:27.648Z,66.88
2023-01-20T21:04:55.717Z,70.50
2023-01-20T21:07:23.879Z,67.47
2023-01-20T21:09:52.505Z,64.71
2023-01-20T21:12:39.453Z,59.72
2023-01-20T21:15:08.702Z,55.88
2023-01-20T21:17:40.239Z,55.42
2023-01-20T21:20:09.519Z,55.84
2023-01-20T21:22:37.663Z,56.59
2023-01-20T21:25:06.328Z,57.57
2023-01-20T21:27:34.541Z,58.39
2023-01-20T21:30:02.587Z,59.20
2023-01-20T21:32:31.006Z,60.07
2023-01-20T21:35:02.171Z,60.94
2023-01-20T21:37:30.200Z,63.79
2023-01-20T21:39:58.275Z,66.63
2023-01-20T21:42:26.854Z,66.55
2023-01-20T21:44:54.863Z,64.93
2023-01-20T21:47:22.995Z,63.76
2023-01-20T21:50:29.922Z,62.94
2023-01-20T21:52:57.928Z,58.61
2023-01-20T21:55:25.931Z,55.61
2023-01-20T21:57:55.443Z,55.90
2023-01-20T22:00:23.539Z,56.77
2023-01-20T22:02:51.966Z,58.34
2023-01-20T22:05:20.249Z,59.60
2023-01-20T22:07:48.556Z,62.85
2023-01-20T22:10:17.506Z,65.76
2023-01-20T22:12:46.021Z,65.63
2023-01-20T22:15:14.166Z,64.15
2023-01-20T22:17:42.639Z,60.83
2023-01-20T22:20:11.639Z,57.55
2023-01-20T22:22:39.687Z,55.92
2023-01-20T22:25:08.065Z,56.13
2023-01-20T22:27:36.372Z,56.86
2023-01-20T22:30:04.943Z,58.58
2023-01-20T22:32:33.013Z,59.28
2023-01-20T22:35:01.211Z,61.41
2023-01-20T22:37:31.654Z,64.57
2023-01-20T22:40:18.704Z,66.36
2023-01-20T22:42:46.740Z,64.55
2023-01-20T22:45:14.857Z,63.53
2023-01-20T22:47:42.973Z,62.55
2023-01-20T22:50:11.563Z,59.80
2023-01-20T22:52:39.600Z,56.68
2023-01-20T22:55:08.427Z,57.47
2023-01-20T22:57:36.593Z,58.11
2023-01-20T23:00:24.251Z,59.54
2023-01-20T23:02:52.415Z,61.53
2023-01-20T23:05:20.455Z,64.36
2023-01-20T23:07:48.911Z,66.00
2023-01-20T23:10:47.809Z,64.78
2023-01-20T23:13:17.788Z,61.96
2023-01-20T23:16:09.676Z,60.66
2023-01-20T23:18:38.527Z,59.44
2023-01-20T23:21:07.006Z,57.83
2023-01-20T23:23:35.487Z,59.03
2023-01-20T23:26:15.474Z,59.59
2023-01-20T23:28:45.454Z,62.56
2023-01-20T23:31:33.930Z,65.24
2023-01-20T23:34:02.300Z,62.91
2023-01-20T23:36:30.323Z,61.16
2023-01-20T23:38:58.721Z,61.17
2023-01-20T23:41:26.787Z,58.17
2023-01-20T23:43:54.777Z,57.26
2023-01-20T23:46:28.108Z,58.94
2023-01-20T23:48:56.359Z,60.56
2023-01-20T23:51:24.467Z,63.10
2023-01-20T23:53:52.692Z,64.59
2023-01-20T23:56:23.765Z,63.43
2023-01-20T23:58:55.199Z,63.79
