createdAt,value
2023-01-17T00:02:14.558Z,4.40
2023-01-17T00:05:00.039Z,4.30
2023-01-17T00:07:46.294Z,4.20
2023-01-17T00:10:15.670Z,4.10
2023-01-17T00:13:00.113Z,4.00
2023-01-17T00:15:28.460Z,3.90
2023-01-17T00:17:55.469Z,3.80
2023-01-17T00:20:50.287Z,3.90
2023-01-17T00:24:00.723Z,3.90
2023-01-17T00:26:27.837Z,4.00
2023-01-17T00:28:54.580Z,4.00
2023-01-17T00:31:21.302Z,4.00
2023-01-17T00:33:48.005Z,4.00
2023-01-17T00:36:14.690Z,4.10
2023-01-17T00:38:41.586Z,4.10
2023-01-17T00:41:10.899Z,4.10
2023-01-17T00:43:56.516Z,4.10
2023-01-17T00:46:42.049Z,4.20
2023-01-17T00:49:27.566Z,4.20
2023-01-17T00:52:12.900Z,4.20
2023-01-17T00:54:58.028Z,4.20
2023-01-17T00:57:43.520Z,4.30
2023-01-17T01:00:30.247Z,4.30
2023-01-17T01:03:15.798Z,4.20
2023-01-17T01:06:01.444Z,4.30
2023-01-17T01:08:48.718Z,4.20
2023-01-17T01:11:36.644Z,4.10
2023-01-17T01:14:26.091Z,4.10
2023-01-17T01:17:11.337Z,4.10
2023-01-17T01:19:56.581Z,4.10
2023-01-17T01:22:42.100Z,4.10
2023-01-17T01:25:27.723Z,4.10
2023-01-17T01:28:24.970Z,4.10
2023-01-17T01:31:10.160Z,4.20
2023-01-17T01:33:36.921Z,4.20
2023-01-17T01:36:03.862Z,4.20
2023-01-17T01:38:31.851Z,4.10
2023-01-17T01:40:58.605Z,4.20
2023-01-17T01:43:46.039Z,4.10
2023-01-17T01:46:25.590Z,4.20
2023-01-17T01:48:58.837Z,4.20
2023-01-17T01:51:31.730Z,4.10
2023-01-17T01:54:07.450Z,4.20
2023-01-17T01:56:34.617Z,4.10
2023-01-17T01:59:04.274Z,4.00
2023-01-17T02:01:31.741Z,4.10
2023-01-17T02:03:58.914Z,4.10
2023-01-17T02:06:35.107Z,4.10
2023-01-17T02:09:08.846Z,4.10
2023-01-17T02:11:38.729Z,4.10
2023-01-17T02:14:05.940Z,4.10
2023-01-17T02:16:55.660Z,4.10
2023-01-17T02:20:00.806Z,4.10
2023-01-17T02:22:46.496Z,4.10
2023-01-17T02:25:25.074Z,4.20
2023-01-17T02:27:58.818Z,4.20
2023-01-17T02:30:36.276Z,4.10
2023-01-17T02:33:05.996Z,4.30
2023-01-17T02:35:42.501Z,4.20
2023-01-17T02:38:48.735Z,4.20
2023-01-17T02:41:24.774Z,4.20
2023-01-17T02:43:52.457Z,4.20
2023-01-17T02:46:19.367Z,4.10
2023-01-17T02:48:46.909Z,4.10
2023-01-17T02:51:33.162Z,4.10
2023-01-17T02:54:39.901Z,4.00
2023-01-17T02:57:12.557Z,4.00
2023-01-17T03:00:01.146Z,4.10
2023-01-17T03:02:37.258Z,4.10
2023-01-17T03:05:22.038Z,4.20
2023-01-17T03:07:50.643Z,4.10
2023-01-17T03:10:19.125Z,4.10
2023-01-17T03:12:46.481Z,4.20
2023-01-17T03:15:17.432Z,4.10
2023-01-17T03:17:50.565Z,4.10
2023-01-17T03:20:17.684Z,4.10
2023-01-17T03:22:44.422Z,4.00
2023-01-17T03:25:11.565Z,4.00
2023-01-17T03:27:38.250Z,4.10
2023-01-17T03:30:05.947Z,4.10
2023-01-17T03:32:32.627Z,4.10
2023-01-17T03:34:59.450Z,4.10
2023-01-17T03:37:26.151Z,4.00
2023-01-17T03:39:53.044Z,4.00
2023-01-17T03:42:19.685Z,3.90
2023-01-17T03:44:46.406Z,4.00
2023-01-17T03:47:13.226Z,4.00
2023-01-17T03:49:40.496Z,4.00
2023-01-17T03:52:07.777Z,4.00
2023-01-17T03:54:34.551Z,4.10
2023-01-17T03:57:01.330Z,4.00
2023-01-17T03:59:28.053Z,4.00
2023-01-17T04:01:54.886Z,4.00
2023-01-17T04:04:21.747Z,4.00
2023-01-17T04:06:48.633Z,4.10
2023-01-17T04:09:15.489Z,4.00
2023-01-17T04:11:42.287Z,3.90
2023-01-17T04:14:09.080Z,3.90
2023-01-17T04:16:37.499Z,3.80
2023-01-17T04:19:04.289Z,3.70
2023-01-17T04:21:31.153Z,3.70
2023-01-17T04:23:57.938Z,3.60
2023-01-17T04:26:24.683Z,3.60
2023-01-17T04:28:51.627Z,3.70
2023-01-17T04:31:18.385Z,3.80
2023-01-17T04:33:45.154Z,3.80
2023-01-17T04:36:11.894Z,3.80
2023-01-17T04:38:38.701Z,3.70
2023-01-17T04:41:05.535Z,3.60
2023-01-17T04:43:32.309Z,3.70
2023-01-17T04:45:59.476Z,3.60
2023-01-17T04:48:27.409Z,3.60
2023-01-17T04:51:05.150Z,3.60
2023-01-17T04:53:32.343Z,3.60
2023-01-17T04:55:59.296Z,3.60
2023-01-17T04:58:26.529Z,3.70
2023-01-17T05:00:53.541Z,3.70
2023-01-17T05:03:21.985Z,3.80
2023-01-17T05:05:48.996Z,3.90
2023-01-17T05:08:15.800Z,3.90
2023-01-17T05:10:42.545Z,3.80
2023-01-17T05:13:09.592Z,3.90
2023-01-17T05:15:36.985Z,3.90
2023-01-17T05:18:08.403Z,4.00
2023-01-17T05:20:36.686Z,4.10
2023-01-17T05:23:03.536Z,4.20
2023-01-17T05:25:31.653Z,4.10
2023-01-17T05:28:02.299Z,4.00
2023-01-17T05:30:32.992Z,4.10
2023-01-17T05:32:59.931Z,4.10
2023-01-17T05:35:29.231Z,4.10
2023-01-17T05:37:56.259Z,4.10
2023-01-17T05:40:26.184Z,4.10
2023-01-17T05:42:54.579Z,4.10
2023-01-17T05:45:23.170Z,4.00
2023-01-17T05:47:52.248Z,4.00
2023-01-17T05:50:21.998Z,4.10
2023-01-17T05:52:59.914Z,4.10
2023-01-17T05:55:27.891Z,4.10
2023-01-17T05:57:55.541Z,4.10
2023-01-17T06:00:23.196Z,4.10
2023-01-17T06:02:50.233Z,4.10
2023-01-17T06:05:17.253Z,4.20
2023-01-17T06:07:45.534Z,4.20
2023-01-17T06:10:17.307Z,4.20
2023-01-17T06:12:45.853Z,4.20
2023-01-17T06:15:14.525Z,4.20
2023-01-17T06:17:41.532Z,4.10
2023-01-17T06:20:10.211Z,4.10
2023-01-17T06:22:37.500Z,3.90
2023-01-17T06:25:04.607Z,3.80
2023-01-17T06:27:31.300Z,3.80
2023-01-17T06:29:58.080Z,3.80
2023-01-17T06:32:24.751Z,3.70
2023-01-17T06:34:51.439Z,3.70
2023-01-17T06:37:18.155Z,3.70
2023-01-17T06:39:44.967Z,3.70
2023-01-17T06:42:11.710Z,3.70
2023-01-17T06:44:38.689Z,3.60
2023-01-17T06:47:05.611Z,3.60
2023-01-17T06:49:32.436Z,3.60
2023-01-17T06:51:59.222Z,3.60
2023-01-17T06:54:27.077Z,3.50
2023-01-17T06:56:53.889Z,3.50
2023-01-17T06:59:21.101Z,3.40
2023-01-17T07:01:47.787Z,3.40
2023-01-17T07:04:14.570Z,3.40
2023-01-17T07:06:41.244Z,3.30
2023-01-17T07:09:08.003Z,3.30
2023-01-17T07:11:34.714Z,3.30
2023-01-17T07:14:01.546Z,3.40
2023-01-17T07:16:28.277Z,3.40
2023-01-17T07:18:56.984Z,3.40
2023-01-17T07:21:23.855Z,3.40
2023-01-17T07:23:50.628Z,3.40
2023-01-17T07:26:17.436Z,3.50
2023-01-17T07:28:44.263Z,3.40
2023-01-17T07:31:11.185Z,3.30
2023-01-17T07:33:38.047Z,3.30
2023-01-17T07:36:09.351Z,3.40
2023-01-17T07:38:36.274Z,3.40
2023-01-17T07:41:03.392Z,3.40
2023-01-17T07:43:30.319Z,3.50
2023-01-17T07:45:57.457Z,3.50
2023-01-17T07:48:25.058Z,3.60
2023-01-17T07:50:56.461Z,3.60
2023-01-17T07:53:28.769Z,3.60
2023-01-17T07:55:55.831Z,3.50
2023-01-17T07:58:22.564Z,3.40
2023-01-17T08:00:49.435Z,3.40
2023-01-17T08:03:17.938Z,3.40
2023-01-17T08:05:53.621Z,3.40
2023-01-17T08:08:20.332Z,3.40
2023-01-17T08:10:47.207Z,3.40
2023-01-17T08:13:13.907Z,3.50
2023-01-17T08:15:40.583Z,3.40
2023-01-17T08:18:07.367Z,3.40
2023-01-17T08:20:34.226Z,3.50
2023-01-17T08:23:00.949Z,3.40
2023-01-17T08:25:27.788Z,3.40
2023-01-17T08:27:58.151Z,3.40
2023-01-17T08:30:26.932Z,3.50
2023-01-17T08:32:54.184Z,3.40
2023-01-17T08:35:21.497Z,3.50
2023-01-17T08:37:49.065Z,3.50
2023-01-17T08:40:18.531Z,3.70
2023-01-17T08:42:45.440Z,3.60
2023-01-17T08:45:14.755Z,3.60
2023-01-17T08:47:41.700Z,3.70
2023-01-17T08:50:08.868Z,3.70
2023-01-17T08:52:36.166Z,3.70
2023-01-17T08:55:03.485Z,3.80
2023-01-17T08:57:31.601Z,3.80
2023-01-17T08:59:59.090Z,3.90
2023-01-17T09:02:28.009Z,4.00
2023-01-17T09:04:55.038Z,4.10
2023-01-17T09:07:21.797Z,4.20
2023-01-17T09:09:48.909Z,4.30
2023-01-17T09:12:15.646Z,4.40
2023-01-17T09:14:42.420Z,4.50
2023-01-17T09:17:09.133Z,4.60
2023-01-17T09:19:38.916Z,4.60
2023-01-17T09:22:06.648Z,4.70
2023-01-17T09:24:33.803Z,4.70
2023-01-17T09:27:00.668Z,4.80
2023-01-17T09:29:27.827Z,4.90
2023-01-17T09:31:54.522Z,5.00
2023-01-17T09:34:21.881Z,5.10
2023-01-17T09:36:48.588Z,5.10
2023-01-17T09:39:15.561Z,5.20
2023-01-17T09:42:18.256Z,5.20
2023-01-17T09:44:53.053Z,5.20
2023-01-17T09:47:27.976Z,5.20
2023-01-17T09:50:00.760Z,5.20
2023-01-17T09:52:30.054Z,5.10
2023-01-17T09:54:56.801Z,5.10
2023-01-17T09:57:32.444Z,5.10
2023-01-17T10:00:27.228Z,5.20
2023-01-17T10:02:59.895Z,5.20
2023-01-17T10:05:47.670Z,5.40
2023-01-17T10:08:55.572Z,5.50
2023-01-17T10:11:41.097Z,5.60
2023-01-17T10:14:26.070Z,5.60
2023-01-17T10:17:04.819Z,5.60
2023-01-17T10:20:09.548Z,5.70
2023-01-17T10:22:54.465Z,5.70
2023-01-17T10:25:26.719Z,5.70
2023-01-17T10:28:03.903Z,5.60
2023-01-17T10:30:36.559Z,5.70
2023-01-17T10:33:14.951Z,5.70
2023-01-17T10:35:53.758Z,5.80
2023-01-17T10:38:28.722Z,5.80
2023-01-17T10:41:10.696Z,5.90
2023-01-17T10:43:44.119Z,6.10
2023-01-17T10:46:31.017Z,6.10
2023-01-17T10:48:58.043Z,6.00
2023-01-17T10:51:42.880Z,6.20
2023-01-17T10:54:36.060Z,6.00
2023-01-17T10:57:02.893Z,6.00
2023-01-17T10:59:35.020Z,6.10
2023-01-17T11:02:07.505Z,6.20
2023-01-17T11:04:37.335Z,6.40
2023-01-17T11:07:14.585Z,6.50
2023-01-17T11:09:46.541Z,6.50
2023-01-17T11:12:28.282Z,6.30
2023-01-17T11:15:01.102Z,6.10
2023-01-17T11:17:29.295Z,6.10
2023-01-17T11:20:23.727Z,6.00
2023-01-17T11:23:08.535Z,5.80
2023-01-17T11:25:35.648Z,5.70
2023-01-17T11:28:18.030Z,5.80
2023-01-17T11:30:56.206Z,5.80
2023-01-17T11:33:54.051Z,5.80
2023-01-17T11:36:27.310Z,5.80
2023-01-17T11:38:59.646Z,5.90
2023-01-17T11:41:28.130Z,5.90
2023-01-17T11:43:59.846Z,6.00
2023-01-17T11:46:30.075Z,5.90
2023-01-17T11:49:01.255Z,6.00
2023-01-17T11:51:38.966Z,6.10
2023-01-17T11:54:16.041Z,6.10
2023-01-17T11:56:46.143Z,6.10
2023-01-17T11:59:23.421Z,6.20
2023-01-17T12:02:02.429Z,6.30
2023-01-17T12:05:03.449Z,6.40
2023-01-17T12:07:54.946Z,6.30
2023-01-17T12:10:25.939Z,6.40
2023-01-17T12:14:01.584Z,6.60
2023-01-17T12:16:46.618Z,6.70
2023-01-17T12:19:25.429Z,6.60
2023-01-17T12:22:10.482Z,6.60
2023-01-17T12:25:03.179Z,6.70
2023-01-17T12:27:59.822Z,6.70
2023-01-17T12:30:38.229Z,6.60
2023-01-17T12:33:30.901Z,6.60
2023-01-17T12:36:02.901Z,6.60
2023-01-17T12:38:38.514Z,6.60
2023-01-17T12:41:29.563Z,6.70
2023-01-17T12:43:59.791Z,7.00
2023-01-17T12:46:29.269Z,7.10
2023-01-17T12:49:08.724Z,7.20
2023-01-17T12:51:41.165Z,7.50
2023-01-17T12:54:33.543Z,7.60
2023-01-17T12:57:13.896Z,7.70
2023-01-17T12:59:45.184Z,7.80
2023-01-17T13:02:50.619Z,7.90
2023-01-17T13:05:38.228Z,7.90
2023-01-17T13:08:41.780Z,7.80
2023-01-17T13:11:44.121Z,7.90
2023-01-17T13:14:11.091Z,7.90
2023-01-17T13:16:42.267Z,7.90
2023-01-17T13:19:31.946Z,7.90
2023-01-17T13:22:00.127Z,7.90
2023-01-17T13:25:04.801Z,8.00
2023-01-17T13:27:38.900Z,7.80
2023-01-17T13:30:23.841Z,7.90
2023-01-17T13:32:59.562Z,7.90
2023-01-17T13:35:43.711Z,7.80
2023-01-17T13:38:31.830Z,8.00
2023-01-17T13:41:41.932Z,8.10
2023-01-17T13:44:23.181Z,8.30
2023-01-17T13:47:27.102Z,8.50
2023-01-17T13:49:56.656Z,8.60
2023-01-17T13:52:26.547Z,8.70
2023-01-17T13:55:02.089Z,8.70
2023-01-17T13:57:40.734Z,8.80
2023-01-17T14:00:16.065Z,8.80
2023-01-17T14:02:43.658Z,8.80
2023-01-17T14:05:42.304Z,8.70
2023-01-17T14:08:20.559Z,8.70
2023-01-17T14:10:53.032Z,8.70
2023-01-17T14:13:25.608Z,8.50
2023-01-17T14:15:52.621Z,8.30
2023-01-17T14:18:40.809Z,8.40
2023-01-17T14:21:10.666Z,8.40
2023-01-17T14:24:07.990Z,8.30
2023-01-17T14:26:41.545Z,8.20
2023-01-17T14:29:45.700Z,8.20
2023-01-17T14:32:20.855Z,8.10
2023-01-17T14:34:50.309Z,7.90
2023-01-17T14:37:30.153Z,7.60
2023-01-17T14:39:57.060Z,7.50
2023-01-17T14:42:26.498Z,7.20
2023-01-17T14:44:58.845Z,7.10
2023-01-17T14:47:30.378Z,6.90
2023-01-17T14:50:22.411Z,6.90
2023-01-17T14:53:28.277Z,6.70
2023-01-17T14:55:56.681Z,6.70
2023-01-17T14:58:32.399Z,6.60
2023-01-17T15:01:00.027Z,6.60
2023-01-17T15:03:27.758Z,6.50
2023-01-17T15:05:57.243Z,6.50
2023-01-17T15:08:32.224Z,6.40
2023-01-17T15:11:05.253Z,6.40
2023-01-17T15:13:49.965Z,6.30
2023-01-17T15:16:26.568Z,6.10
2023-01-17T15:18:55.332Z,6.00
2023-01-17T15:21:24.843Z,5.90
2023-01-17T15:23:57.403Z,5.90
2023-01-17T15:26:27.243Z,5.80
2023-01-17T15:29:02.555Z,5.70
2023-01-17T15:31:52.440Z,5.70
2023-01-17T15:34:22.518Z,5.60
2023-01-17T15:36:50.015Z,5.60
2023-01-17T15:39:43.707Z,5.60
2023-01-17T15:42:23.640Z,5.60
2023-01-17T15:44:56.103Z,5.60
2023-01-17T15:47:35.719Z,5.50
2023-01-17T15:50:26.533Z,5.50
2023-01-17T15:53:01.617Z,5.50
2023-01-17T15:55:39.575Z,5.40
2023-01-17T15:58:23.636Z,5.40
2023-01-17T16:00:50.537Z,5.30
2023-01-17T16:03:20.313Z,5.30
2023-01-17T16:05:48.247Z,5.20
2023-01-17T16:08:39.732Z,5.10
2023-01-17T16:11:08.035Z,5.10
2023-01-17T16:13:38.684Z,5.00
2023-01-17T16:16:14.878Z,5.10
2023-01-17T16:18:42.881Z,5.10
2023-01-17T16:21:22.841Z,5.10
2023-01-17T16:23:49.950Z,5.00
2023-01-17T16:26:19.550Z,4.90
2023-01-17T16:28:47.035Z,4.90
2023-01-17T16:31:13.947Z,4.80
2023-01-17T16:33:43.359Z,4.70
2023-01-17T16:36:15.923Z,4.70
2023-01-17T16:38:44.353Z,4.80
2023-01-17T16:41:11.261Z,4.80
2023-01-17T16:43:38.015Z,4.70
2023-01-17T16:46:05.981Z,4.70
2023-01-17T16:48:32.755Z,4.70
2023-01-17T16:50:59.573Z,4.70
2023-01-17T16:53:28.282Z,4.60
2023-01-17T16:55:58.860Z,4.50
2023-01-17T16:58:25.677Z,4.40
2023-01-17T17:00:52.666Z,4.40
2023-01-17T17:03:21.163Z,4.40
2023-01-17T17:06:00.579Z,4.30
2023-01-17T17:08:31.380Z,4.30
2023-01-17T17:11:15.285Z,4.30
2023-01-17T17:13:46.980Z,4.20
2023-01-17T17:16:19.917Z,4.30
2023-01-17T17:18:53.912Z,4.30
2023-01-17T17:21:20.845Z,4.30
2023-01-17T17:23:50.869Z,4.20
2023-01-17T17:26:18.982Z,4.30
2023-01-17T17:28:45.717Z,4.30
2023-01-17T17:31:12.445Z,4.20
2023-01-17T17:33:39.287Z,4.20
2023-01-17T17:36:07.871Z,4.10
2023-01-17T17:38:35.067Z,4.00
2023-01-17T17:41:12.331Z,4.00
2023-01-17T17:43:41.252Z,4.00
2023-01-17T17:46:08.512Z,4.00
2023-01-17T17:48:36.143Z,3.90
2023-01-17T17:51:05.487Z,3.90
2023-01-17T17:53:33.508Z,3.90
2023-01-17T17:56:05.078Z,3.80
2023-01-17T17:58:34.365Z,3.70
2023-01-17T18:01:05.925Z,3.70
2023-01-17T18:03:33.269Z,3.70
2023-01-17T18:06:10.946Z,3.70
2023-01-17T18:08:38.996Z,3.70
2023-01-17T18:11:09.044Z,3.70
2023-01-17T18:13:35.805Z,3.80
2023-01-17T18:16:07.864Z,3.80
2023-01-17T18:18:36.698Z,3.70
2023-01-17T18:21:14.995Z,3.80
2023-01-17T18:23:44.069Z,3.80
2023-01-17T18:26:22.993Z,3.80
2023-01-17T18:28:51.073Z,3.80
2023-01-17T18:31:17.825Z,3.70
2023-01-17T18:33:44.848Z,3.70
2023-01-17T18:36:12.973Z,3.70
2023-01-17T18:38:42.561Z,3.60
2023-01-17T18:41:11.969Z,3.60
2023-01-17T18:43:39.270Z,3.60
2023-01-17T18:46:07.062Z,3.60
2023-01-17T18:48:34.067Z,3.50
2023-01-17T18:51:06.469Z,3.50
2023-01-17T18:53:35.131Z,3.50
2023-01-17T18:56:04.910Z,3.50
2023-01-17T18:58:34.761Z,3.50
2023-01-17T19:01:11.703Z,3.50
2023-01-17T19:03:39.479Z,3.50
2023-01-17T19:06:08.611Z,3.50
2023-01-17T19:08:35.774Z,3.50
2023-01-17T19:11:06.223Z,3.50
2023-01-17T19:13:34.890Z,3.50
2023-01-17T19:16:07.617Z,3.50
2023-01-17T19:18:35.112Z,3.40
2023-01-17T19:21:10.157Z,3.40
2023-01-17T19:23:37.808Z,3.50
2023-01-17T19:26:06.500Z,3.50
2023-01-17T19:28:35.692Z,3.50
2023-01-17T19:31:13.785Z,3.50
2023-01-17T19:33:43.749Z,3.40
2023-01-17T19:36:19.454Z,3.30
2023-01-17T19:39:03.129Z,3.20
2023-01-17T19:41:31.617Z,3.20
2023-01-17T19:44:03.741Z,3.30
2023-01-17T19:46:31.031Z,3.30
2023-01-17T19:48:58.339Z,3.30
2023-01-17T19:51:26.928Z,3.30
2023-01-17T19:53:54.214Z,3.30
2023-01-17T19:56:24.196Z,3.20
2023-01-17T19:58:52.237Z,3.10
2023-01-17T20:01:28.049Z,3.10
2023-01-17T20:03:57.811Z,3.10
2023-01-17T20:06:27.272Z,3.10
2023-01-17T20:08:54.209Z,3.10
2023-01-17T20:11:23.496Z,3.10
2023-01-17T20:13:54.234Z,3.10
2023-01-17T20:16:21.974Z,3.20
2023-01-17T20:18:49.499Z,3.20
2023-01-17T20:21:19.047Z,3.20
2023-01-17T20:23:50.207Z,3.10
2023-01-17T20:26:24.288Z,3.10
2023-01-17T20:28:51.771Z,3.10
2023-01-17T20:31:24.101Z,3.10
2023-01-17T20:33:53.152Z,3.00
2023-01-17T20:36:22.043Z,3.00
2023-01-17T20:38:49.441Z,3.00
2023-01-17T20:41:25.012Z,3.00
2023-01-17T20:43:54.083Z,3.00
2023-01-17T20:46:23.436Z,3.00
2023-01-17T20:48:53.231Z,3.00
2023-01-17T20:51:20.859Z,2.90
2023-01-17T20:53:53.278Z,2.80
2023-01-17T20:56:20.215Z,2.80
2023-01-17T20:58:47.054Z,2.80
2023-01-17T21:01:19.819Z,2.80
2023-01-17T21:03:51.064Z,2.80
2023-01-17T21:06:19.385Z,2.80
2023-01-17T21:08:47.806Z,2.70
2023-01-17T21:11:16.808Z,2.70
2023-01-17T21:13:43.812Z,2.80
2023-01-17T21:16:13.545Z,2.80
2023-01-17T21:18:41.648Z,2.80
2023-01-17T21:21:12.498Z,2.80
2023-01-17T21:23:41.301Z,2.80
2023-01-17T21:26:12.139Z,2.80
2023-01-17T21:28:40.899Z,2.70
2023-01-17T21:31:35.096Z,2.70
2023-01-17T21:34:07.210Z,2.70
2023-01-17T21:36:39.693Z,2.70
2023-01-17T21:39:12.108Z,2.70
2023-01-17T21:41:41.055Z,2.70
2023-01-17T21:44:12.786Z,2.70
2023-01-17T21:46:40.863Z,2.70
2023-01-17T21:49:12.951Z,2.70
2023-01-17T21:51:53.362Z,2.60
2023-01-17T21:54:40.651Z,2.60
2023-01-17T21:57:26.493Z,2.60
2023-01-17T21:59:53.210Z,2.60
2023-01-17T22:02:20.484Z,2.70
2023-01-17T22:04:47.141Z,2.70
2023-01-17T22:07:13.922Z,2.60
2023-01-17T22:09:40.614Z,2.60
2023-01-17T22:12:07.371Z,2.70
2023-01-17T22:14:34.132Z,2.60
2023-01-17T22:17:00.810Z,2.60
2023-01-17T22:19:27.548Z,2.60
2023-01-17T22:21:54.582Z,2.60
2023-01-17T22:24:22.338Z,2.60
2023-01-17T22:26:49.065Z,2.50
2023-01-17T22:29:19.056Z,2.50
2023-01-17T22:31:46.051Z,2.50
2023-01-17T22:34:13.955Z,2.50
2023-01-17T22:36:40.849Z,2.50
2023-01-17T22:39:09.464Z,2.50
2023-01-17T22:41:38.149Z,2.50
2023-01-17T22:44:08.496Z,2.50
2023-01-17T22:46:38.340Z,2.50
2023-01-17T22:49:07.663Z,2.50
2023-01-17T22:51:35.066Z,2.50
2023-01-17T22:54:02.000Z,2.40
2023-01-17T22:56:31.018Z,2.40
2023-01-17T22:59:00.191Z,2.40
2023-01-17T23:01:29.020Z,2.40
2023-01-17T23:03:56.865Z,2.40
2023-01-17T23:06:30.344Z,2.40
2023-01-17T23:08:59.135Z,2.40
2023-01-17T23:11:39.209Z,2.30
2023-01-17T23:14:06.802Z,2.30
2023-01-17T23:16:52.139Z,2.30
2023-01-17T23:19:24.831Z,2.30
2023-01-17T23:22:15.776Z,2.20
2023-01-17T23:24:52.630Z,2.20
2023-01-17T23:27:39.770Z,2.20
2023-01-17T23:30:14.553Z,2.20
2023-01-17T23:33:04.612Z,2.20
2023-01-17T23:35:41.556Z,2.20
2023-01-17T23:38:25.888Z,2.20
2023-01-17T23:41:12.584Z,2.20
2023-01-17T23:43:39.412Z,2.10
2023-01-17T23:46:11.196Z,2.10
2023-01-17T23:48:37.960Z,2.10
2023-01-17T23:51:10.681Z,2.20
2023-01-17T23:53:38.924Z,2.10
2023-01-17T23:56:10.660Z,2.10
2023-01-17T23:58:37.453Z,2.00
