createdAt,value
2022-10-14T00:55:47.072Z,17.60
2022-10-14T00:58:39.404Z,16.75
2022-10-14T01:32:24.525Z,22.02
2022-10-14T01:35:51.349Z,23.58
2022-10-14T04:07:53.809Z,17.08
2022-10-14T04:10:24.750Z,16.23
2022-10-14T04:12:55.914Z,17.20
2022-10-14T04:19:42.435Z,16.77
2022-10-14T04:22:10.286Z,16.90
2022-10-14T04:24:53.416Z,16.70
2022-10-14T05:24:41.951Z,18.90
2022-10-14T05:27:08.638Z,19.83
2022-10-14T05:32:55.773Z,20.85
2022-10-14T05:34:55.390Z,19.30
2022-10-14T05:37:23.163Z,19.67
2022-10-14T05:39:57.989Z,24.70
2022-10-14T06:42:00.213Z,15.40
2022-10-14T06:44:27.833Z,16.10
2022-10-14T06:54:54.136Z,15.45
2022-10-14T06:57:20.802Z,17.35
2022-10-14T06:59:47.438Z,16.23
2022-10-14T07:02:14.453Z,15.98
2022-10-14T07:04:41.542Z,14.82
2022-10-14T07:07:08.588Z,14.98
2022-10-14T07:13:35.213Z,15.32
2022-10-14T07:16:02.181Z,14.55
2022-10-14T07:18:31.407Z,13.95
2022-10-14T07:21:02.816Z,13.68
2022-10-14T07:23:29.325Z,15.10
2022-10-14T07:25:57.609Z,18.75
2022-10-14T07:28:24.483Z,15.65
2022-10-14T07:31:07.417Z,14.55
2022-10-14T07:36:15.112Z,14.23
2022-10-14T07:38:44.466Z,14.50
2022-10-14T07:41:19.769Z,15.80
2022-10-14T07:43:48.568Z,14.48
2022-10-14T07:46:17.831Z,14.10
2022-10-14T07:48:56.599Z,13.30
2022-10-14T07:51:24.383Z,12.73
2022-10-14T07:53:52.993Z,12.35
2022-10-14T07:56:20.573Z,14.27
2022-10-14T07:58:48.384Z,13.70
2022-10-14T08:01:16.257Z,14.18
2022-10-14T08:03:43.732Z,14.27
2022-10-14T08:06:11.492Z,13.73
2022-10-14T08:08:38.622Z,13.15
2022-10-14T08:11:12.482Z,13.05
2022-10-14T08:13:43.383Z,13.48
2022-10-14T08:16:19.781Z,14.00
2022-10-14T08:18:47.662Z,14.65
2022-10-14T08:21:14.948Z,11.88
2022-10-14T08:23:41.557Z,14.27
2022-10-14T08:26:20.045Z,13.62
2022-10-14T08:28:47.731Z,12.95
2022-10-14T08:31:14.685Z,13.40
2022-10-14T08:33:41.298Z,13.40
2022-10-14T08:36:08.431Z,14.35
2022-10-14T08:38:35.188Z,13.38
2022-10-14T08:41:16.865Z,13.98
2022-10-14T08:44:23.070Z,12.57
2022-10-14T08:47:05.211Z,12.60
2022-10-14T08:50:05.145Z,12.60
2022-10-14T08:52:46.889Z,12.32
2022-10-14T08:55:37.819Z,13.32
2022-10-14T09:01:30.394Z,12.32
2022-10-14T09:03:59.870Z,11.70
2022-10-14T09:06:29.682Z,13.00
2022-10-14T09:09:17.258Z,13.25
2022-10-14T09:11:48.832Z,13.38
2022-10-14T09:14:22.437Z,11.40
2022-10-14T09:17:15.818Z,12.30
2022-10-14T09:19:48.143Z,12.18
2022-10-14T09:22:15.761Z,14.00
2022-10-14T09:24:46.198Z,13.52
2022-10-14T09:27:18.721Z,13.57
2022-10-14T09:29:59.809Z,14.05
2022-10-14T09:36:20.944Z,13.27
2022-10-14T09:38:52.993Z,13.50
2022-10-14T09:41:30.360Z,14.48
2022-10-14T09:44:18.750Z,14.20
2022-10-14T09:47:02.532Z,13.68
2022-10-14T09:49:34.942Z,15.30
2022-10-14T09:52:26.022Z,13.32
2022-10-14T09:54:58.912Z,13.98
2022-10-14T09:57:26.109Z,12.40
2022-10-14T10:00:00.647Z,12.90
2022-10-14T10:02:42.662Z,13.57
2022-10-14T10:05:22.689Z,12.37
2022-10-14T10:11:33.406Z,12.02
2022-10-14T10:14:15.223Z,12.82
2022-10-14T10:16:42.232Z,11.60
2022-10-14T10:19:20.939Z,12.00
2022-10-14T10:21:47.935Z,11.40
2022-10-14T10:24:26.056Z,11.30
2022-10-14T10:27:31.262Z,12.90
2022-10-14T10:30:14.926Z,11.73
2022-10-14T10:32:54.794Z,13.77
2022-10-14T10:35:36.968Z,13.35
2022-10-14T10:38:20.699Z,13.45
2022-10-14T10:41:53.241Z,12.50
2022-10-14T10:45:22.670Z,12.93
2022-10-14T10:48:10.109Z,13.20
2022-10-14T11:00:33.578Z,12.18
2022-10-14T11:03:31.200Z,11.73
2022-10-14T11:06:10.355Z,11.45
2022-10-14T11:09:37.287Z,12.63
2022-10-14T11:12:15.751Z,12.30
2022-10-14T11:15:25.428Z,11.65
2022-10-14T11:18:03.306Z,11.55
2022-10-14T11:20:37.206Z,10.80
2022-10-14T11:23:41.280Z,11.02
2022-10-14T11:26:32.404Z,11.07
2022-10-14T11:35:55.766Z,11.10
2022-10-14T11:38:50.134Z,10.63
2022-10-14T11:41:53.350Z,11.07
2022-10-14T11:44:51.373Z,11.63
2022-10-14T11:47:27.750Z,11.57
2022-10-14T11:49:59.673Z,11.70
2022-10-14T11:52:35.247Z,11.60
2022-10-14T11:55:29.147Z,10.45
2022-10-14T11:58:03.443Z,11.77
2022-10-14T12:00:52.252Z,11.93
2022-10-14T12:03:34.228Z,11.90
2022-10-14T12:06:23.122Z,12.20
2022-10-14T12:09:03.986Z,11.45
2022-10-14T12:11:55.096Z,12.75
2022-10-14T12:14:35.190Z,13.27
2022-10-14T12:20:37.813Z,14.65
2022-10-14T12:23:08.368Z,16.10
2022-10-14T12:25:45.516Z,14.68
2022-10-14T12:28:14.061Z,12.85
2022-10-14T12:30:42.034Z,13.77
2022-10-14T12:33:11.086Z,12.40
2022-10-14T12:39:31.418Z,12.77
2022-10-14T12:41:57.880Z,12.75
2022-10-14T12:44:32.837Z,13.80
2022-10-14T12:46:59.560Z,13.27
2022-10-14T12:49:34.821Z,13.00
2022-10-14T12:52:06.182Z,13.82
2022-10-14T12:54:47.690Z,14.13
2022-10-14T13:09:11.617Z,13.40
2022-10-14T13:11:53.290Z,13.65
2022-10-14T13:14:27.062Z,14.10
2022-10-14T13:16:53.585Z,15.60
2022-10-14T13:19:39.534Z,15.80
2022-10-14T13:22:33.137Z,16.67
2022-10-14T13:25:14.522Z,15.77
2022-10-14T13:27:49.657Z,13.80
2022-10-14T13:30:34.083Z,14.20
2022-10-14T13:33:32.156Z,13.88
2022-10-14T13:36:16.948Z,13.65
2022-10-14T13:38:51.544Z,12.75
2022-10-14T13:41:30.831Z,13.75
2022-10-14T13:43:59.725Z,14.15
2022-10-14T13:46:37.017Z,12.82
2022-10-14T13:49:06.871Z,12.73
2022-10-14T13:51:42.541Z,13.20
2022-10-14T13:54:16.147Z,12.98
2022-10-14T13:56:43.069Z,14.48
2022-10-14T13:59:43.780Z,13.00
2022-10-14T14:02:17.918Z,13.43
2022-10-14T14:05:05.457Z,14.30
2022-10-14T14:08:14.110Z,12.60
2022-10-14T14:10:26.543Z,14.60
2022-10-14T14:12:53.329Z,13.80
2022-10-14T14:15:29.110Z,13.73
2022-10-14T14:17:55.784Z,13.07
2022-10-14T14:20:25.330Z,12.27
2022-10-14T14:22:51.951Z,13.07
2022-10-14T14:25:35.846Z,13.32
2022-10-14T14:28:07.822Z,14.18
2022-10-14T14:30:37.621Z,13.20
2022-10-14T14:33:11.101Z,14.10
2022-10-14T14:35:37.900Z,13.05
2022-10-14T14:38:04.543Z,13.00
2022-10-14T14:40:31.911Z,12.65
2022-10-14T14:43:03.511Z,13.35
2022-10-14T14:45:42.587Z,13.07
2022-10-14T14:48:15.486Z,12.75
2022-10-14T14:50:44.177Z,13.02
2022-10-14T14:53:15.783Z,13.60
2022-10-14T14:56:00.296Z,13.13
2022-10-14T14:58:29.897Z,13.48
2022-10-14T15:00:56.974Z,13.38
2022-10-14T15:03:26.603Z,13.27
2022-10-14T15:06:05.678Z,12.88
2022-10-14T15:11:21.280Z,13.30
2022-10-14T15:14:00.111Z,12.60
2022-10-14T15:16:55.662Z,13.30
2022-10-14T15:19:35.589Z,13.70
2022-10-14T15:22:26.966Z,14.02
2022-10-14T15:25:08.680Z,12.43
2022-10-14T15:27:37.832Z,13.13
2022-10-14T15:30:19.917Z,12.88
2022-10-14T15:32:47.232Z,13.90
2022-10-14T15:35:16.309Z,13.10
2022-10-14T15:40:56.291Z,13.52
2022-10-14T15:43:27.866Z,12.52
2022-10-14T15:46:15.163Z,13.30
2022-10-14T15:48:48.811Z,12.93
2022-10-14T15:51:20.322Z,14.27
2022-10-14T15:53:49.232Z,13.52
2022-10-14T15:56:17.126Z,13.30
2022-10-14T15:58:44.292Z,14.75
2022-10-14T16:03:51.929Z,15.07
2022-10-14T16:06:19.439Z,14.75
2022-10-14T16:08:48.917Z,16.50
2022-10-14T16:11:29.813Z,15.45
2022-10-14T16:13:56.744Z,14.43
2022-10-14T16:16:37.493Z,14.70
2022-10-14T16:19:04.929Z,16.02
2022-10-14T16:21:31.612Z,16.33
2022-10-14T16:24:01.248Z,16.15
2022-10-14T16:26:29.257Z,16.20
2022-10-14T16:28:56.006Z,17.25
2022-10-14T16:31:23.249Z,17.92
2022-10-14T16:33:51.238Z,17.37
2022-10-14T16:36:18.193Z,17.60
2022-10-14T16:38:44.800Z,17.27
2022-10-14T16:41:12.387Z,18.05
2022-10-14T16:43:39.088Z,19.35
2022-10-14T16:46:09.306Z,18.75
2022-10-14T16:48:38.715Z,19.42
2022-10-14T16:51:05.599Z,17.20
2022-10-14T16:53:41.475Z,23.17
2022-10-14T16:56:38.651Z,22.23
2022-10-14T16:59:07.668Z,22.05
2022-10-14T17:01:34.325Z,23.45
2022-10-14T17:04:00.908Z,23.50
2022-10-14T17:06:27.537Z,22.87
2022-10-14T17:08:54.750Z,24.45
2022-10-14T17:11:21.766Z,26.52
2022-10-14T17:13:52.713Z,25.37
2022-10-14T17:16:19.479Z,25.77
2022-10-14T17:18:46.388Z,26.73
2022-10-14T17:21:13.705Z,26.17
2022-10-14T17:23:42.426Z,22.65
2022-10-14T17:26:12.038Z,24.17
2022-10-14T17:28:39.540Z,23.83
2022-10-14T17:31:11.707Z,23.40
2022-10-14T17:33:39.424Z,23.92
2022-10-14T17:36:07.192Z,23.38
2022-10-14T17:38:35.705Z,23.12
2022-10-14T17:41:04.110Z,23.75
2022-10-14T17:43:30.919Z,23.90
2022-10-14T17:46:10.285Z,24.95
2022-10-14T17:48:38.147Z,27.77
2022-10-14T17:51:05.007Z,28.08
2022-10-14T17:53:31.564Z,26.48
2022-10-14T17:56:04.294Z,25.92
2022-10-14T17:58:32.032Z,25.35
2022-10-14T18:01:07.154Z,24.15
2022-10-14T18:03:34.995Z,24.77
2022-10-14T18:06:17.381Z,25.42
2022-10-14T18:08:45.915Z,25.65
2022-10-14T18:11:13.100Z,24.73
2022-10-14T18:16:14.366Z,24.83
2022-10-14T18:18:42.053Z,25.98
2022-10-14T18:21:09.889Z,25.23
2022-10-14T18:23:41.806Z,25.50
2022-10-14T18:26:14.895Z,26.90
2022-10-14T18:28:44.065Z,26.45
2022-10-14T18:31:16.680Z,27.05
2022-10-14T18:33:43.956Z,26.77
2022-10-14T18:36:13.147Z,25.73
2022-10-14T18:38:40.056Z,26.67
2022-10-14T18:41:14.442Z,27.35
2022-10-14T18:43:41.932Z,26.27
2022-10-14T18:46:13.865Z,26.35
2022-10-14T18:48:44.556Z,26.27
2022-10-14T18:51:11.999Z,24.85
2022-10-14T18:53:40.861Z,27.58
2022-10-14T18:56:18.348Z,27.02
2022-10-14T18:58:47.694Z,26.45
2022-10-14T19:01:15.461Z,28.27
2022-10-14T19:03:43.365Z,26.62
2022-10-14T19:06:12.542Z,28.70
2022-10-14T19:08:41.001Z,29.00
2022-10-14T19:11:17.106Z,28.95
2022-10-14T19:13:47.919Z,28.95
2022-10-14T19:16:30.701Z,29.58
2022-10-14T19:19:11.447Z,28.45
2022-10-14T19:21:39.180Z,30.00
2022-10-14T19:24:08.191Z,32.08
2022-10-14T19:26:37.076Z,29.20
2022-10-14T19:29:08.979Z,27.52
2022-10-14T19:31:41.258Z,28.90
2022-10-14T19:34:10.468Z,27.35
2022-10-14T19:36:40.256Z,28.02
2022-10-14T19:39:09.080Z,26.48
2022-10-14T19:41:43.138Z,25.80
2022-10-14T19:44:11.413Z,26.70
2022-10-14T19:46:38.286Z,27.00
2022-10-14T19:49:06.262Z,26.40
2022-10-14T19:51:34.500Z,25.70
2022-10-14T19:54:01.131Z,26.37
2022-10-14T19:56:28.764Z,25.70
2022-10-14T19:58:57.375Z,26.08
2022-10-14T20:01:27.400Z,26.48
2022-10-14T20:03:54.788Z,25.27
2022-10-14T20:06:22.031Z,26.85
2022-10-14T20:08:49.000Z,25.33
2022-10-14T20:11:17.899Z,23.77
2022-10-14T20:13:45.447Z,23.62
2022-10-14T20:29:27.935Z,27.20
2022-10-14T20:31:54.553Z,26.08
2022-10-14T20:34:21.273Z,24.45
2022-10-14T20:36:47.913Z,25.17
2022-10-14T20:39:14.562Z,25.00
2022-10-14T20:41:41.133Z,25.85
2022-10-14T20:44:07.860Z,23.83
2022-10-14T20:46:34.452Z,25.90
2022-10-14T20:49:04.318Z,25.02
2022-10-14T20:51:30.860Z,25.73
2022-10-14T20:54:04.041Z,24.90
2022-10-14T20:56:33.625Z,24.23
2022-10-14T20:59:02.991Z,24.75
2022-10-14T21:01:30.709Z,23.98
2022-10-14T21:04:00.769Z,23.25
2022-10-14T21:06:27.505Z,23.40
2022-10-14T21:08:54.309Z,23.35
2022-10-14T21:11:23.213Z,24.17
2022-10-14T21:13:53.160Z,23.73
2022-10-14T21:16:24.899Z,22.15
2022-10-14T21:18:58.017Z,23.33
2022-10-14T21:21:30.442Z,22.70
2022-10-14T21:23:58.323Z,23.02
2022-10-14T21:26:25.577Z,22.35
2022-10-14T21:28:52.500Z,22.20
2022-10-14T21:31:20.194Z,22.10
2022-10-14T21:33:48.177Z,21.37
2022-10-14T21:36:16.300Z,21.40
2022-10-14T21:39:09.718Z,21.80
2022-10-14T21:44:04.526Z,20.50
2022-10-14T21:46:31.103Z,21.58
2022-10-14T21:48:58.315Z,20.15
2022-10-14T21:51:27.674Z,20.55
2022-10-14T21:53:54.854Z,21.42
2022-10-14T21:57:24.276Z,19.50
2022-10-14T22:02:32.851Z,19.20
2022-10-14T22:04:59.471Z,20.30
2022-10-14T22:07:26.456Z,19.05
2022-10-14T22:09:53.066Z,20.60
2022-10-14T22:12:20.128Z,18.92
2022-10-14T22:14:46.682Z,19.67
2022-10-14T22:17:13.246Z,18.58
2022-10-14T22:19:39.784Z,18.60
2022-10-14T22:22:06.316Z,18.20
2022-10-14T22:24:32.988Z,18.85
2022-10-14T22:26:59.529Z,18.77
2022-10-14T22:29:45.130Z,17.87
2022-10-14T22:32:11.663Z,16.75
2022-10-14T22:34:38.269Z,17.98
2022-10-14T22:37:04.829Z,16.80
2022-10-14T22:39:31.406Z,16.23
2022-10-14T22:41:57.931Z,15.82
2022-10-14T22:44:49.230Z,16.52
2022-10-14T22:48:08.246Z,15.60
2022-10-14T22:50:35.505Z,16.00
2022-10-14T22:53:02.090Z,14.52
2022-10-14T22:55:28.825Z,13.98
2022-10-14T22:57:55.409Z,14.80
2022-10-14T23:00:22.114Z,14.40
2022-10-14T23:03:05.909Z,14.15
2022-10-14T23:05:32.943Z,13.45
2022-10-14T23:07:59.504Z,13.68
2022-10-14T23:10:26.033Z,13.65
2022-10-14T23:12:52.583Z,13.70
2022-10-14T23:15:19.472Z,14.02
2022-10-14T23:17:46.035Z,14.87
2022-10-14T23:24:23.538Z,13.25
2022-10-14T23:28:51.039Z,13.35
2022-10-14T23:31:19.953Z,13.43
2022-10-14T23:33:47.569Z,13.35
