createdAt,value
2023-01-19T00:52:45.744Z,0.65
2023-01-19T00:53:45.699Z,0.65
2023-01-19T00:54:45.667Z,0.66
2023-01-19T00:55:45.604Z,0.65
2023-01-19T00:56:45.579Z,0.66
2023-01-19T00:57:45.532Z,0.66
2023-01-19T00:58:45.467Z,0.65
2023-01-19T00:59:45.424Z,0.65
2023-01-19T01:00:45.419Z,0.66
2023-01-19T01:01:46.540Z,0.65
2023-01-19T01:02:45.406Z,0.66
2023-01-19T01:03:45.250Z,0.65
2023-01-19T01:04:45.227Z,0.66
2023-01-19T01:05:45.192Z,0.65
2023-01-19T01:06:45.128Z,0.65
2023-01-19T01:07:45.102Z,0.65
2023-01-19T01:08:45.080Z,0.65
2023-01-19T01:09:45.024Z,0.64
2023-01-19T01:10:44.964Z,0.64
2023-01-19T01:11:44.936Z,0.64
2023-01-19T01:12:57.307Z,0.62
2023-01-19T01:14:44.809Z,0.63
2023-01-19T01:15:44.775Z,0.62
2023-01-19T01:16:44.765Z,0.63
2023-01-19T01:17:44.699Z,0.61
2023-01-19T01:18:44.673Z,0.60
2023-01-19T01:19:44.632Z,0.60
2023-01-19T01:20:44.613Z,0.59
2023-01-19T01:21:44.566Z,0.61
2023-01-19T01:22:44.529Z,0.59
2023-01-19T01:23:44.471Z,0.61
2023-01-19T01:24:44.426Z,0.58
2023-01-19T01:25:44.401Z,0.59
2023-01-19T01:26:44.342Z,0.59
2023-01-19T01:27:44.307Z,0.57
2023-01-19T01:28:44.301Z,0.59
2023-01-19T01:29:44.227Z,0.57
2023-01-19T01:30:44.215Z,0.58
2023-01-19T01:31:44.163Z,0.58
2023-01-19T01:32:44.111Z,0.57
2023-01-19T01:33:44.076Z,0.57
2023-01-19T01:34:44.032Z,0.57
2023-01-19T01:35:43.997Z,0.57
2023-01-19T01:36:43.951Z,0.57
2023-01-19T01:37:43.918Z,0.57
2023-01-19T01:38:43.879Z,0.57
2023-01-19T01:39:43.836Z,0.56
2023-01-19T01:40:43.788Z,0.55
2023-01-19T01:41:43.753Z,0.56
2023-01-19T01:42:43.715Z,0.56
2023-01-19T01:43:43.660Z,0.57
2023-01-19T01:44:43.610Z,0.58
2023-01-19T01:45:43.665Z,0.56
2023-01-19T01:46:43.533Z,0.56
2023-01-19T01:47:43.465Z,0.56
2023-01-19T01:48:43.413Z,0.57
2023-01-19T01:49:43.388Z,0.58
2023-01-19T01:50:43.336Z,0.58
2023-01-19T01:51:43.310Z,0.58
2023-01-19T01:52:43.274Z,0.58
2023-01-19T01:53:44.201Z,0.58
2023-01-19T01:54:43.157Z,0.58
2023-01-19T01:55:43.134Z,0.59
2023-01-19T01:56:43.067Z,0.59
2023-01-19T01:57:43.025Z,0.60
2023-01-19T01:58:42.968Z,0.60
2023-01-19T01:59:42.927Z,0.60
2023-01-19T02:00:42.901Z,0.60
2023-01-19T02:01:43.005Z,0.62
2023-01-19T02:02:42.809Z,0.60
2023-01-19T02:03:42.741Z,0.61
2023-01-19T02:04:42.693Z,0.62
2023-01-19T02:05:42.646Z,0.61
2023-01-19T02:06:42.605Z,0.62
2023-01-19T02:07:42.559Z,0.63
2023-01-19T02:08:42.532Z,0.61
2023-01-19T02:09:42.484Z,0.61
2023-01-19T02:10:42.446Z,0.61
2023-01-19T02:11:42.408Z,0.62
2023-01-19T02:12:42.364Z,0.61
2023-01-19T02:13:42.329Z,0.62
2023-01-19T02:14:42.275Z,0.63
2023-01-19T02:15:42.229Z,0.62
2023-01-19T02:16:42.257Z,0.62
2023-01-19T02:17:42.131Z,0.63
2023-01-19T02:18:42.147Z,0.63
2023-01-19T02:19:42.058Z,0.62
2023-01-19T02:20:42.012Z,0.63
2023-01-19T02:21:41.955Z,0.62
2023-01-19T02:22:41.923Z,0.62
2023-01-19T02:23:41.879Z,0.63
2023-01-19T02:24:41.836Z,0.62
2023-01-19T02:25:41.787Z,0.63
2023-01-19T02:26:41.746Z,0.63
2023-01-19T02:27:41.701Z,0.63
2023-01-19T02:28:41.660Z,0.63
2023-01-19T02:29:41.608Z,0.64
2023-01-19T02:30:41.616Z,0.63
2023-01-19T02:31:41.561Z,0.62
2023-01-19T02:32:41.488Z,0.63
2023-01-19T02:33:41.452Z,0.63
2023-01-19T02:34:41.407Z,0.64
2023-01-19T02:35:41.349Z,0.63
2023-01-19T02:36:41.325Z,0.64
2023-01-19T02:37:41.271Z,0.64
2023-01-19T02:38:41.219Z,0.63
2023-01-19T02:39:41.180Z,0.63
2023-01-19T02:40:41.135Z,0.64
2023-01-19T02:41:41.089Z,0.63
2023-01-19T02:42:41.112Z,0.64
2023-01-19T02:43:41.017Z,0.64
2023-01-19T02:44:40.956Z,0.64
2023-01-19T02:45:40.962Z,0.64
2023-01-19T02:46:40.890Z,0.64
2023-01-19T02:47:40.832Z,0.63
2023-01-19T02:48:40.796Z,0.64
2023-01-19T02:49:40.751Z,0.64
2023-01-19T02:50:40.717Z,0.64
2023-01-19T02:51:40.675Z,0.63
2023-01-19T02:52:40.630Z,0.64
2023-01-19T02:53:40.598Z,0.63
2023-01-19T02:54:40.563Z,0.64
2023-01-19T02:55:40.525Z,0.63
2023-01-19T02:56:40.479Z,0.63
2023-01-19T02:57:40.431Z,0.63
2023-01-19T02:58:40.405Z,0.64
2023-01-19T02:59:40.361Z,0.63
2023-01-19T03:00:40.335Z,0.64
2023-01-19T03:01:40.348Z,0.64
2023-01-19T03:02:40.250Z,0.63
2023-01-19T03:03:40.191Z,0.64
2023-01-19T03:04:40.142Z,0.64
2023-01-19T03:05:40.097Z,0.64
2023-01-19T03:06:40.062Z,0.64
2023-01-19T03:07:40.005Z,0.64
2023-01-19T03:08:39.967Z,0.63
2023-01-19T03:09:39.927Z,0.63
2023-01-19T03:10:39.884Z,0.63
2023-01-19T03:11:39.836Z,0.62
2023-01-19T03:12:39.804Z,0.62
2023-01-19T03:13:39.756Z,0.62
2023-01-19T03:14:39.728Z,0.61
2023-01-19T03:15:39.728Z,0.60
2023-01-19T03:16:39.703Z,0.59
2023-01-19T03:17:39.654Z,0.59
2023-01-19T03:18:39.577Z,0.59
2023-01-19T03:19:39.532Z,0.58
2023-01-19T03:20:39.475Z,0.58
2023-01-19T03:21:39.438Z,0.57
2023-01-19T03:22:39.398Z,0.58
2023-01-19T03:23:39.366Z,0.57
2023-01-19T03:24:39.323Z,0.58
2023-01-19T03:25:39.277Z,0.56
2023-01-19T03:26:39.241Z,0.57
2023-01-19T03:27:39.193Z,0.55
2023-01-19T03:28:39.147Z,0.56
2023-01-19T03:29:39.113Z,0.56
2023-01-19T03:30:39.115Z,0.56
2023-01-19T03:31:39.011Z,0.55
2023-01-19T03:32:38.976Z,0.55
2023-01-19T03:33:38.933Z,0.54
2023-01-19T05:55:33.284Z,0.55
2023-01-19T05:56:33.250Z,0.55
2023-01-19T05:57:33.214Z,0.54
2023-01-19T05:58:33.183Z,0.54
2023-01-19T05:59:33.129Z,0.55
2023-01-19T06:00:33.082Z,0.55
2023-01-19T06:01:33.047Z,0.54
2023-01-19T06:02:33.010Z,0.54
2023-01-19T06:03:33.012Z,0.54
2023-01-19T06:04:32.929Z,0.54
2023-01-19T06:05:32.886Z,0.54
2023-01-19T06:06:32.858Z,0.53
2023-01-19T06:07:32.814Z,0.54
2023-01-19T06:08:32.767Z,0.53
2023-01-19T06:09:32.731Z,0.52
2023-01-19T06:10:32.733Z,0.52
2023-01-19T06:11:32.647Z,0.53
2023-01-19T06:12:32.656Z,0.53
2023-01-19T06:13:32.568Z,0.53
2023-01-19T06:14:32.531Z,0.52
2023-01-19T06:15:32.488Z,0.53
2023-01-19T06:16:32.497Z,0.54
2023-01-19T06:17:32.407Z,0.53
2023-01-19T06:18:32.357Z,0.53
2023-01-19T06:19:32.319Z,0.53
2023-01-19T06:20:32.265Z,0.52
2023-01-19T06:21:32.225Z,0.52
2023-01-19T06:22:32.188Z,0.52
2023-01-19T06:23:32.132Z,0.53
2023-01-19T06:24:32.096Z,0.52
2023-01-19T06:25:32.055Z,0.52
2023-01-19T06:26:31.999Z,0.52
2023-01-19T06:27:31.994Z,0.52
2023-01-19T06:28:31.927Z,0.52
2023-01-19T06:29:31.887Z,0.52
2023-01-19T06:30:31.857Z,0.53
2023-01-19T06:31:31.807Z,0.52
2023-01-19T06:32:31.759Z,0.52
2023-01-19T06:33:31.681Z,0.52
2023-01-19T06:34:31.643Z,0.52
2023-01-19T06:35:31.596Z,0.52
2023-01-19T06:36:31.611Z,0.52
2023-01-19T06:37:31.516Z,0.53
2023-01-19T06:38:31.471Z,0.52
2023-01-19T06:39:31.455Z,0.53
2023-01-19T06:40:31.395Z,0.52
2023-01-19T06:41:31.359Z,0.52
2023-01-19T06:42:31.325Z,0.52
2023-01-19T06:43:31.273Z,0.53
2023-01-19T06:44:32.197Z,0.53
2023-01-19T06:45:31.228Z,0.53
2023-01-19T06:46:31.139Z,0.53
2023-01-19T06:47:31.111Z,0.52
2023-01-19T06:48:31.052Z,0.53
2023-01-19T06:49:31.006Z,0.51
2023-01-19T06:50:30.973Z,0.54
2023-01-19T06:51:30.908Z,0.61
2023-01-19T06:52:30.870Z,0.59
2023-01-19T06:53:30.818Z,0.59
2023-01-19T06:54:30.755Z,0.60
2023-01-19T06:55:30.712Z,0.60
2023-01-19T06:56:30.648Z,0.61
2023-01-19T06:57:30.640Z,0.62
2023-01-19T06:58:30.565Z,0.65
2023-01-19T06:59:30.689Z,0.67
2023-01-19T07:00:30.511Z,0.67
2023-01-19T07:01:30.548Z,0.67
2023-01-19T07:02:30.516Z,0.67
2023-01-19T07:03:30.394Z,0.68
2023-01-19T07:04:30.279Z,0.67
2023-01-19T07:05:30.215Z,0.68
2023-01-19T07:06:30.162Z,0.67
2023-01-19T07:07:30.138Z,0.69
2023-01-19T07:08:30.078Z,0.71
2023-01-19T07:09:30.005Z,0.76
2023-01-19T07:11:24.797Z,0.84
2023-01-19T07:11:32.282Z,0.67
2023-01-19T07:12:30.089Z,0.70
2023-01-19T07:13:30.037Z,0.74
2023-01-19T07:14:29.990Z,0.81
2023-01-19T07:15:29.931Z,0.87
2023-01-19T07:16:29.914Z,0.91
2023-01-19T07:17:29.864Z,0.91
2023-01-19T07:18:29.790Z,0.94
2023-01-19T07:19:29.732Z,0.94
2023-01-19T07:20:29.693Z,0.94
2023-01-19T07:21:29.627Z,0.95
2023-01-19T07:22:29.570Z,0.96
2023-01-19T07:23:29.525Z,0.98
2023-01-19T07:24:29.464Z,1.02
2023-01-19T07:25:29.427Z,1.03
2023-01-19T07:26:29.361Z,1.07
2023-01-19T07:27:29.307Z,1.06
2023-01-19T07:28:29.343Z,1.07
2023-01-19T07:29:29.191Z,1.09
2023-01-19T07:30:29.269Z,1.07
2023-01-19T07:31:29.181Z,1.05
2023-01-19T07:32:29.049Z,1.10
2023-01-19T07:33:28.991Z,1.08
2023-01-19T07:34:28.932Z,1.09
2023-01-19T07:35:28.894Z,1.05
2023-01-19T07:36:28.846Z,1.09
2023-01-19T07:37:28.776Z,1.09
2023-01-19T07:38:28.743Z,1.10
2023-01-19T07:39:28.677Z,1.12
2023-01-19T07:40:28.648Z,1.13
2023-01-19T07:41:28.601Z,1.03
2023-01-19T07:42:28.533Z,1.09
2023-01-19T07:43:28.497Z,1.11
2023-01-19T07:44:28.429Z,1.13
2023-01-19T07:45:28.433Z,10.34
2023-01-19T07:46:28.328Z,1.75
2023-01-19T07:47:28.273Z,1.35
2023-01-19T07:48:28.234Z,1.47
2023-01-19T07:49:28.171Z,0.39
2023-01-19T07:50:28.138Z,0.52
2023-01-19T07:51:28.095Z,0.66
2023-01-19T07:52:28.040Z,0.62
2023-01-19T07:53:28.008Z,0.56
2023-01-19T07:54:27.974Z,0.59
2023-01-19T07:55:27.930Z,0.88
2023-01-19T07:56:27.918Z,0.89
2023-01-19T07:57:27.844Z,0.88
2023-01-19T07:58:27.827Z,0.86
2023-01-19T07:59:27.748Z,0.67
2023-01-19T08:00:27.709Z,0.87
2023-01-19T08:01:27.839Z,0.96
2023-01-19T08:02:27.625Z,0.93
2023-01-19T08:03:27.594Z,0.94
2023-01-19T08:04:27.582Z,0.95
2023-01-19T08:05:27.461Z,0.84
2023-01-19T08:06:27.413Z,0.99
2023-01-19T08:07:27.381Z,0.85
2023-01-19T08:08:27.325Z,0.94
2023-01-19T08:09:27.269Z,0.97
2023-01-19T08:10:27.235Z,0.94
2023-01-19T08:11:27.185Z,0.95
2023-01-19T08:12:27.119Z,1.01
2023-01-19T08:13:27.081Z,1.10
2023-01-19T08:14:27.051Z,1.18
2023-01-19T08:15:27.078Z,0.94
2023-01-19T08:16:26.929Z,0.88
2023-01-19T08:17:26.884Z,0.94
2023-01-19T08:18:27.244Z,0.98
2023-01-19T08:19:26.798Z,0.94
2023-01-19T08:20:26.756Z,0.94
2023-01-19T08:21:26.702Z,0.65
2023-01-19T08:22:26.671Z,0.36
2023-01-19T08:23:26.621Z,0.54
2023-01-19T08:24:26.569Z,0.34
2023-01-19T08:25:26.526Z,0.34
2023-01-19T08:26:26.472Z,0.34
2023-01-19T08:27:26.438Z,0.34
2023-01-19T08:28:26.396Z,0.34
2023-01-19T08:29:26.359Z,0.34
2023-01-19T08:30:26.330Z,0.34
2023-01-19T08:31:26.380Z,0.56
2023-01-19T08:32:26.289Z,0.59
2023-01-19T08:33:26.190Z,0.55
2023-01-19T08:34:26.158Z,0.62
2023-01-19T08:35:26.097Z,0.55
2023-01-19T08:36:26.063Z,0.55
2023-01-19T08:37:26.755Z,0.58
2023-01-19T08:38:26.034Z,0.65
2023-01-19T08:39:25.932Z,0.86
2023-01-19T08:40:25.904Z,1.84
2023-01-19T08:41:25.859Z,2.18
2023-01-19T08:42:25.800Z,1.94
2023-01-19T08:43:25.767Z,2.00
2023-01-19T08:44:25.735Z,2.03
2023-01-19T08:45:25.681Z,1.41
2023-01-19T08:46:25.661Z,0.77
2023-01-19T08:47:25.631Z,0.88
2023-01-19T08:48:25.554Z,0.64
2023-01-19T08:49:25.514Z,0.55
2023-01-19T08:50:25.481Z,1.03
2023-01-19T08:51:25.444Z,1.28
2023-01-19T08:52:25.403Z,1.28
2023-01-19T08:53:25.354Z,1.30
2023-01-19T08:54:25.313Z,1.35
2023-01-19T08:55:25.276Z,1.36
2023-01-19T08:56:25.229Z,1.42
2023-01-19T08:57:25.181Z,1.38
2023-01-19T08:58:25.136Z,1.38
2023-01-19T08:59:25.095Z,1.39
2023-01-19T09:00:25.050Z,1.38
2023-01-19T09:01:25.120Z,1.39
2023-01-19T09:02:25.110Z,1.51
2023-01-19T09:03:24.952Z,2.03
2023-01-19T09:04:24.893Z,2.03
2023-01-19T09:05:24.846Z,1.66
2023-01-19T09:06:24.863Z,1.89
2023-01-19T09:07:24.715Z,1.89
2023-01-19T09:08:24.668Z,1.86
2023-01-19T09:09:24.639Z,1.83
2023-01-19T09:10:24.558Z,1.85
2023-01-19T09:11:24.519Z,1.89
2023-01-19T09:12:24.460Z,1.91
2023-01-19T09:13:24.421Z,1.95
2023-01-19T09:14:24.363Z,1.95
2023-01-19T09:15:24.320Z,2.04
2023-01-19T09:16:24.299Z,2.16
2023-01-19T09:17:24.235Z,2.13
2023-01-19T09:18:24.157Z,2.16
2023-01-19T09:19:24.114Z,2.37
2023-01-19T09:20:24.055Z,2.28
2023-01-19T09:24:23.879Z,2.29
2023-01-19T10:12:21.821Z,1.40
2023-01-19T10:19:21.489Z,1.56
2023-01-19T10:33:20.785Z,2.01
2023-01-19T10:35:20.692Z,2.30
2023-01-19T10:36:20.648Z,2.13
2023-01-19T10:37:20.606Z,1.97
2023-01-19T10:38:20.545Z,2.08
2023-01-19T10:39:20.542Z,4.53
2023-01-19T10:40:20.445Z,5.15
2023-01-19T10:41:20.420Z,3.39
2023-01-19T10:42:20.361Z,2.91
2023-01-19T10:43:20.270Z,3.08
2023-01-19T10:44:20.227Z,3.46
2023-01-19T10:45:20.191Z,3.35
2023-01-19T10:46:20.227Z,2.86
2023-01-19T10:47:20.167Z,2.81
2023-01-19T10:48:20.034Z,2.73
2023-01-19T10:49:19.971Z,2.45
2023-01-19T10:50:19.952Z,2.40
2023-01-19T10:51:19.925Z,2.41
2023-01-19T10:52:19.818Z,2.45
2023-01-19T10:53:19.779Z,2.46
2023-01-19T10:54:19.719Z,2.53
2023-01-19T10:55:19.672Z,2.38
2023-01-19T10:56:19.644Z,2.30
2023-01-19T10:57:19.641Z,2.16
2023-01-19T10:58:19.513Z,2.23
2023-01-19T10:59:19.467Z,2.19
2023-01-19T11:00:19.493Z,2.23
2023-01-19T11:01:19.506Z,2.39
2023-01-19T11:02:19.540Z,2.08
2023-01-19T11:03:19.349Z,2.36
2023-01-19T11:04:19.288Z,2.28
2023-01-19T11:05:19.188Z,2.02
2023-01-19T11:06:19.139Z,2.09
2023-01-19T11:07:19.082Z,1.99
2023-01-19T11:08:19.049Z,2.16
2023-01-19T11:09:18.979Z,2.22
2023-01-19T11:10:18.951Z,2.16
2023-01-19T11:11:19.799Z,2.13
2023-01-19T13:11:13.401Z,1.17
2023-01-19T13:12:13.377Z,1.16
2023-01-19T13:13:13.312Z,1.14
2023-01-19T13:14:13.271Z,1.18
2023-01-19T13:15:13.226Z,1.21
2023-01-19T13:16:13.265Z,1.20
2023-01-19T13:17:13.144Z,1.14
2023-01-19T13:18:13.093Z,1.17
2023-01-19T13:19:13.046Z,1.13
2023-01-19T13:20:13.065Z,1.21
2023-01-19T13:21:12.964Z,1.14
2023-01-19T13:22:12.921Z,1.17
2023-01-19T13:23:12.881Z,1.16
2023-01-19T13:24:12.834Z,1.13
2023-01-19T13:25:12.793Z,1.14
2023-01-19T13:26:12.749Z,1.13
2023-01-19T13:27:12.705Z,1.12
2023-01-19T13:28:12.679Z,1.15
2023-01-19T13:29:12.628Z,1.07
2023-01-19T13:30:12.661Z,1.11
2023-01-19T13:31:12.675Z,1.10
2023-01-19T13:32:12.458Z,1.14
2023-01-19T13:33:12.422Z,1.19
2023-01-19T13:34:12.375Z,1.15
2023-01-19T13:35:12.318Z,1.16
2023-01-19T13:36:12.290Z,1.17
2023-01-19T13:37:12.232Z,1.14
2023-01-19T13:38:12.186Z,1.15
2023-01-19T13:39:12.139Z,1.12
2023-01-19T13:40:12.114Z,1.20
2023-01-19T13:41:12.064Z,1.16
2023-01-19T13:42:12.011Z,1.14
2023-01-19T13:43:11.961Z,1.13
2023-01-19T13:44:11.923Z,1.14
2023-01-19T13:45:11.893Z,1.15
2023-01-19T13:46:11.858Z,1.13
2023-01-19T13:47:11.792Z,1.13
2023-01-19T13:48:11.763Z,1.19
2023-01-19T13:49:11.717Z,1.13
2023-01-19T13:50:11.723Z,1.12
2023-01-19T13:51:11.638Z,1.10
2023-01-19T13:52:11.584Z,1.15
2023-01-19T13:53:11.700Z,1.14
2023-01-19T13:54:11.502Z,1.11
2023-01-19T13:55:11.438Z,1.16
2023-01-19T13:56:11.420Z,1.13
2023-01-19T13:57:11.365Z,1.12
2023-01-19T13:58:11.342Z,1.14
2023-01-19T13:59:11.302Z,1.12
2023-01-19T14:00:11.366Z,1.14
2023-01-19T14:01:11.272Z,1.11
2023-01-19T14:02:11.205Z,1.13
2023-01-19T14:03:11.155Z,1.08
2023-01-19T14:04:11.067Z,1.10
2023-01-19T14:05:11.013Z,1.08
2023-01-19T14:06:11.026Z,1.12
2023-01-19T14:07:10.947Z,1.10
2023-01-19T14:08:10.932Z,1.08
2023-01-19T14:09:10.846Z,1.10
2023-01-19T14:10:10.843Z,1.13
2023-01-19T14:11:10.758Z,1.16
2023-01-19T14:12:10.741Z,1.10
2023-01-19T14:13:10.700Z,1.11
2023-01-19T14:14:10.662Z,1.08
2023-01-19T14:15:10.589Z,1.11
2023-01-19T14:16:10.587Z,1.11
2023-01-19T14:17:10.510Z,1.13
2023-01-19T14:18:10.482Z,1.08
2023-01-19T14:19:10.416Z,1.10
2023-01-19T14:20:10.425Z,1.07
2023-01-19T14:21:10.331Z,1.04
2023-01-19T14:22:10.287Z,1.09
2023-01-19T14:23:10.244Z,1.08
2023-01-19T14:24:10.208Z,1.10
2023-01-19T14:25:10.160Z,1.13
2023-01-19T14:26:10.123Z,1.14
2023-01-19T14:27:10.080Z,1.12
2023-01-19T14:28:10.047Z,1.15
2023-01-19T14:29:10.021Z,1.14
2023-01-19T14:30:10.001Z,1.13
2023-01-19T14:31:09.949Z,1.05
2023-01-19T14:32:09.901Z,1.12
2023-01-19T14:33:09.851Z,1.10
2023-01-19T14:34:09.819Z,1.11
2023-01-19T14:35:10.246Z,1.11
2023-01-19T14:36:09.733Z,1.06
2023-01-19T14:37:09.689Z,1.07
2023-01-19T14:38:09.665Z,1.13
2023-01-19T14:39:09.619Z,1.11
2023-01-19T14:40:09.597Z,1.16
2023-01-19T14:41:09.529Z,1.13
2023-01-19T14:42:09.503Z,1.11
2023-01-19T14:43:09.447Z,1.12
2023-01-19T14:44:09.421Z,1.12
2023-01-19T14:45:09.843Z,1.12
2023-01-19T14:46:09.358Z,1.10
2023-01-19T14:47:09.321Z,1.11
2023-01-19T14:48:09.261Z,1.09
2023-01-19T14:49:09.230Z,1.02
2023-01-19T14:50:09.262Z,1.14
2023-01-19T14:51:09.146Z,1.14
2023-01-19T14:52:09.093Z,1.08
2023-01-19T14:53:09.077Z,1.15
2023-01-19T14:54:09.016Z,1.14
2023-01-19T14:55:09.357Z,1.10
2023-01-19T14:56:08.939Z,1.13
2023-01-19T14:57:08.917Z,1.13
2023-01-19T15:35:07.700Z,1.18
2023-01-19T15:36:07.291Z,1.17
2023-01-19T15:37:07.255Z,1.13
2023-01-19T15:38:07.210Z,1.13
2023-01-19T15:39:07.169Z,1.13
2023-01-19T15:40:07.148Z,1.16
2023-01-19T15:41:07.112Z,1.16
2023-01-19T15:42:07.064Z,1.24
2023-01-19T15:43:07.038Z,1.11
2023-01-19T15:44:07.000Z,1.22
2023-01-19T15:45:07.574Z,1.17
2023-01-19T15:46:06.931Z,1.19
2023-01-19T15:47:06.878Z,1.16
2023-01-19T15:48:06.842Z,1.16
2023-01-19T15:49:06.787Z,1.19
2023-01-19T15:50:06.736Z,1.26
2023-01-19T15:51:06.721Z,1.23
2023-01-19T15:52:06.674Z,1.25
2023-01-19T15:53:06.641Z,1.15
2023-01-19T15:54:06.584Z,1.18
2023-01-19T15:55:06.620Z,1.18
2023-01-19T15:56:06.508Z,1.17
2023-01-19T15:57:06.458Z,1.18
2023-01-19T15:58:06.433Z,1.23
2023-01-19T15:59:06.392Z,1.22
2023-01-19T16:00:06.358Z,1.20
2023-01-19T16:01:06.418Z,1.21
2023-01-19T16:02:06.491Z,1.22
2023-01-19T16:03:06.251Z,1.18
2023-01-19T16:04:06.248Z,1.23
2023-01-19T16:05:06.190Z,1.23
2023-01-19T16:06:06.130Z,1.16
2023-01-19T16:07:06.119Z,1.24
2023-01-19T16:08:06.075Z,1.28
2023-01-19T16:09:06.031Z,1.23
2023-01-19T16:10:05.989Z,1.23
2023-01-19T16:11:05.956Z,1.09
2023-01-19T16:12:05.929Z,1.11
2023-01-19T16:13:05.886Z,1.23
2023-01-19T16:14:05.872Z,1.16
2023-01-19T16:15:05.822Z,1.10
2023-01-19T16:16:05.836Z,1.21
2023-01-19T16:17:05.761Z,1.21
2023-01-19T16:18:05.745Z,1.21
2023-01-19T16:19:05.697Z,1.21
2023-01-19T16:20:05.661Z,1.23
2023-01-19T16:21:05.633Z,1.25
2023-01-19T16:22:05.621Z,1.23
2023-01-19T16:23:19.338Z,1.17
2023-01-19T16:24:06.520Z,1.17
2023-01-19T16:25:05.480Z,1.18
2023-01-19T16:26:05.452Z,1.17
2023-01-19T16:27:05.410Z,1.11
2023-01-19T16:28:05.379Z,1.14
2023-01-19T16:29:05.343Z,1.16
2023-01-19T16:30:05.299Z,1.24
2023-01-19T16:31:05.267Z,1.26
2023-01-19T16:32:05.217Z,1.23
2023-01-19T16:33:05.191Z,1.22
2023-01-19T16:34:05.151Z,1.22
2023-01-19T16:35:05.118Z,1.25
2023-01-19T16:36:05.075Z,1.20
2023-01-19T16:37:05.044Z,1.24
2023-01-19T16:38:05.010Z,1.24
2023-01-19T16:39:04.990Z,1.23
2023-01-19T16:40:04.944Z,1.23
2023-01-19T16:41:04.908Z,1.26
2023-01-19T16:42:04.880Z,1.22
2023-01-19T16:43:04.846Z,1.26
2023-01-19T16:44:04.814Z,1.18
2023-01-19T16:45:04.832Z,1.24
2023-01-19T16:46:04.788Z,1.26
2023-01-19T16:47:04.715Z,1.22
2023-01-19T16:48:04.679Z,1.28
2023-01-19T16:49:04.633Z,1.31
2023-01-19T16:50:04.606Z,1.24
2023-01-19T16:51:04.565Z,1.24
2023-01-19T16:52:04.522Z,1.23
2023-01-19T16:53:04.496Z,1.23
2023-01-19T16:54:04.450Z,1.24
2023-01-19T16:55:04.416Z,1.20
2023-01-19T16:56:04.390Z,1.24
2023-01-19T16:57:04.353Z,1.21
2023-01-19T16:58:04.318Z,1.26
2023-01-19T16:59:04.287Z,1.25
2023-01-19T17:00:04.266Z,1.16
2023-01-19T17:01:04.296Z,1.20
2023-01-19T17:02:04.377Z,1.27
2023-01-19T17:03:04.219Z,1.23
2023-01-19T17:04:04.103Z,1.23
2023-01-19T17:05:04.107Z,1.23
2023-01-19T17:06:04.036Z,1.31
2023-01-19T17:07:04.010Z,1.31
2023-01-19T17:08:03.966Z,1.20
2023-01-19T17:09:03.933Z,1.23
2023-01-19T17:10:03.894Z,1.26
2023-01-19T17:11:03.873Z,1.22
2023-01-19T17:12:03.836Z,1.22
2023-01-19T17:13:03.787Z,1.26
2023-01-19T17:14:03.772Z,1.24
2023-01-19T17:15:03.732Z,1.24
2023-01-19T17:16:03.686Z,1.22
2023-01-19T17:17:03.742Z,1.27
2023-01-19T17:18:03.634Z,1.22
2023-01-19T17:19:03.614Z,1.25
2023-01-19T17:20:03.566Z,1.24
2023-01-19T17:21:03.518Z,1.22
2023-01-19T17:22:03.503Z,1.23
2023-01-19T17:23:03.473Z,1.27
2023-01-19T17:24:03.427Z,1.23
2023-01-19T17:25:03.414Z,1.22
2023-01-19T17:26:03.385Z,1.24
2023-01-19T17:27:03.385Z,1.28
2023-01-19T17:28:03.325Z,1.23
2023-01-19T17:29:03.324Z,1.18
2023-01-19T17:30:03.287Z,1.17
2023-01-19T17:31:03.399Z,1.24
2023-01-19T17:32:03.228Z,1.24
2023-01-19T17:33:03.199Z,1.21
2023-01-19T17:34:03.171Z,1.20
2023-01-19T17:35:03.190Z,1.26
2023-01-19T17:36:03.116Z,1.21
2023-01-19T17:37:03.390Z,1.27
2023-01-19T17:38:03.052Z,1.17
2023-01-19T17:39:03.024Z,1.07
2023-01-19T17:40:02.995Z,1.11
2023-01-19T17:41:02.959Z,1.18
2023-01-19T17:42:02.927Z,1.22
2023-01-19T17:43:02.905Z,1.18
2023-01-19T17:44:02.893Z,1.15
2023-01-19T17:45:02.885Z,1.14
2023-01-19T17:46:02.811Z,1.22
2023-01-19T17:47:02.766Z,1.22
2023-01-19T17:48:02.734Z,1.16
2023-01-19T17:49:02.710Z,1.19
2023-01-19T17:50:02.668Z,1.17
2023-01-19T17:51:02.637Z,1.17
2023-01-19T17:52:02.613Z,1.19
2023-01-19T17:53:02.562Z,1.23
2023-01-19T17:54:02.513Z,1.18
2023-01-19T17:55:02.496Z,1.15
2023-01-19T17:56:02.447Z,1.14
2023-01-19T17:57:02.418Z,1.17
2023-01-19T17:58:02.386Z,1.18
2023-01-19T17:59:02.358Z,1.18
2023-01-19T18:00:02.319Z,0.98
2023-01-19T18:01:02.369Z,1.02
2023-01-19T18:02:02.298Z,1.11
2023-01-19T18:03:02.343Z,1.11
2023-01-19T18:04:02.224Z,1.13
2023-01-19T18:05:02.180Z,1.14
2023-01-19T18:06:02.139Z,1.08
2023-01-19T18:07:02.132Z,0.95
2023-01-19T18:08:02.068Z,0.90
2023-01-19T18:09:02.039Z,0.98
2023-01-19T18:10:02.041Z,0.99
2023-01-19T18:11:01.986Z,1.00
2023-01-19T18:12:01.956Z,1.02
2023-01-19T18:13:01.922Z,1.07
2023-01-19T18:14:01.861Z,1.01
2023-01-19T18:15:01.824Z,0.90
2023-01-19T18:16:01.821Z,0.99
2023-01-19T18:17:01.758Z,1.03
2023-01-19T18:18:01.733Z,1.05
2023-01-19T18:19:01.689Z,1.04
2023-01-19T18:20:01.651Z,1.08
2023-01-19T18:21:01.625Z,1.01
2023-01-19T18:22:01.598Z,0.88
2023-01-19T18:23:01.580Z,0.93
2023-01-19T18:24:01.539Z,1.00
2023-01-19T18:25:01.496Z,0.98
2023-01-19T18:26:01.445Z,1.00
2023-01-19T18:27:01.431Z,1.04
2023-01-19T18:28:01.366Z,0.94
2023-01-19T18:29:01.343Z,0.88
2023-01-19T18:30:01.318Z,0.85
2023-01-19T18:31:01.325Z,0.97
2023-01-19T18:32:01.240Z,0.99
2023-01-19T18:33:01.187Z,0.98
2023-01-19T18:34:01.161Z,0.96
2023-01-19T18:35:01.121Z,1.01
2023-01-19T18:36:01.098Z,1.00
2023-01-19T18:37:01.045Z,1.00
2023-01-19T18:38:01.014Z,0.97
2023-01-19T18:39:00.988Z,0.94
2023-01-19T18:40:00.948Z,0.99
2023-01-19T18:41:00.909Z,1.03
2023-01-19T18:42:00.872Z,0.92
2023-01-19T18:43:00.847Z,0.93
2023-01-19T18:44:00.811Z,0.98
2023-01-19T18:45:00.783Z,0.99
2023-01-19T18:46:00.773Z,0.95
2023-01-19T18:47:00.712Z,0.98
2023-01-19T18:48:00.684Z,0.96
2023-01-19T18:49:00.650Z,0.98
2023-01-19T18:50:00.613Z,1.01
2023-01-19T18:51:00.588Z,1.03
2023-01-19T18:52:00.535Z,1.03
2023-01-19T18:53:00.497Z,1.03
2023-01-19T18:54:00.469Z,1.01
2023-01-19T18:55:00.441Z,1.01
2023-01-19T18:56:00.425Z,0.97
2023-01-19T18:57:00.369Z,1.06
2023-01-19T18:58:00.351Z,1.04
2023-01-19T18:59:00.293Z,0.98
2023-01-19T19:00:00.259Z,0.87
2023-01-19T19:01:00.334Z,0.97
2023-01-19T19:02:00.207Z,0.96
2023-01-19T19:03:00.161Z,0.96
2023-01-19T19:04:00.164Z,0.98
2023-01-19T19:05:00.111Z,0.91
2023-01-19T19:06:00.116Z,0.93
2023-01-19T19:07:00.028Z,0.81
2023-01-19T19:08:00.006Z,0.86
2023-01-19T19:08:59.987Z,0.95
2023-01-19T19:09:59.925Z,0.97
2023-01-19T19:10:59.897Z,0.98
2023-01-19T19:11:59.853Z,0.98
2023-01-19T19:12:59.825Z,1.02
2023-01-19T19:13:59.781Z,1.01
2023-01-19T19:14:59.744Z,1.01
2023-01-19T19:15:59.742Z,0.99
2023-01-19T19:16:59.670Z,1.00
2023-01-19T19:17:59.647Z,1.02
2023-01-19T19:18:59.613Z,1.01
2023-01-19T19:19:59.572Z,1.01
2023-01-19T19:20:59.531Z,1.01
2023-01-19T19:21:59.494Z,0.99
2023-01-19T19:22:59.459Z,1.04
2023-01-19T19:23:59.429Z,1.04
2023-01-19T19:24:59.378Z,1.04
2023-01-19T19:25:59.342Z,1.02
2023-01-19T19:26:59.312Z,0.88
2023-01-19T19:27:59.274Z,1.01
2023-01-19T19:28:59.250Z,1.00
2023-01-19T19:29:59.218Z,0.98
2023-01-19T19:30:59.246Z,1.03
2023-01-19T19:31:59.146Z,0.99
2023-01-19T19:32:59.116Z,1.00
2023-01-19T19:33:59.087Z,0.84
2023-01-19T19:34:59.041Z,0.85
2023-01-19T19:35:59.005Z,0.96
2023-01-19T19:37:01.102Z,0.98
2023-01-19T19:37:58.971Z,1.02
2023-01-19T19:38:58.917Z,1.03
2023-01-19T20:36:57.020Z,1.05
2023-01-19T20:37:56.962Z,1.09
2023-01-19T20:38:56.935Z,1.05
2023-01-19T20:39:56.892Z,0.97
2023-01-19T20:40:56.847Z,0.86
2023-01-19T20:41:56.813Z,1.00
2023-01-19T20:42:56.813Z,1.07
2023-01-19T20:43:56.746Z,1.13
2023-01-19T20:44:56.708Z,1.10
2023-01-19T20:45:56.706Z,1.15
2023-01-19T20:46:56.655Z,1.15
2023-01-19T20:47:56.612Z,1.04
2023-01-19T20:48:56.569Z,1.18
2023-01-19T20:49:56.560Z,1.22
2023-01-19T20:50:56.514Z,1.21
2023-01-19T20:51:56.470Z,1.26
2023-01-19T20:52:56.438Z,1.21
2023-01-19T20:53:56.391Z,1.03
2023-01-19T20:54:56.357Z,0.96
2023-01-19T20:55:56.327Z,1.10
2023-01-19T20:56:56.299Z,1.12
2023-01-19T20:57:56.234Z,1.15
2023-01-19T20:58:56.193Z,1.18
2023-01-19T20:59:56.158Z,1.19
2023-01-19T21:00:56.205Z,1.20
2023-01-19T21:01:56.201Z,1.03
2023-01-19T21:02:56.031Z,1.11
2023-01-19T21:03:55.999Z,1.14
2023-01-19T21:04:55.956Z,1.13
2023-01-19T21:05:57.998Z,1.15
2023-01-19T21:06:55.873Z,1.13
2023-01-19T21:07:55.835Z,1.08
2023-01-19T21:08:55.792Z,1.04
2023-01-19T21:09:55.754Z,1.13
2023-01-19T21:10:55.713Z,1.15
2023-01-19T21:11:57.451Z,1.13
2023-01-19T21:12:55.653Z,1.19
2023-01-19T21:13:56.039Z,1.19
2023-01-19T21:14:55.568Z,1.06