createdAt,value
2022-11-16T00:00:30.177Z,44.5570
2022-11-16T00:01:32.452Z,44.6110
2022-11-16T00:02:35.822Z,44.6780
2022-11-16T00:04:39.341Z,44.7990
2022-11-16T00:05:41.514Z,44.7700
2022-11-16T00:06:43.797Z,44.7300
2022-11-16T00:07:46.086Z,44.7370
2022-11-16T00:08:48.447Z,44.7140
2022-11-16T00:09:50.865Z,44.7260
2022-11-16T00:10:53.044Z,44.7700
2022-11-16T00:11:53.215Z,44.8340
2022-11-16T00:12:55.477Z,44.7900
2022-11-16T00:13:57.756Z,44.7840
2022-11-16T00:15:00.067Z,44.8340
2022-11-16T00:16:02.307Z,44.7940
2022-11-16T00:17:04.650Z,44.7880
2022-11-16T00:18:07.012Z,44.8320
2022-11-16T00:19:07.177Z,44.8840
2022-11-16T00:20:09.655Z,44.9260
2022-11-16T00:21:11.845Z,44.9200
2022-11-16T00:22:14.174Z,44.9020
2022-11-16T00:23:16.511Z,44.8380
2022-11-16T00:24:16.688Z,44.8120
2022-11-16T00:25:19.115Z,44.8240
2022-11-16T00:26:21.243Z,44.8500
2022-11-16T00:27:23.526Z,44.8960
2022-11-16T00:28:25.798Z,44.9120
2022-11-16T00:29:28.051Z,44.9080
2022-11-16T00:30:30.476Z,44.9020
2022-11-16T00:31:30.414Z,44.8780
2022-11-16T00:32:32.684Z,44.8960
2022-11-16T00:33:35.008Z,44.8720
2022-11-16T00:34:37.254Z,44.8120
2022-11-16T00:35:39.497Z,44.7620
2022-11-16T00:36:41.762Z,44.7380
2022-11-16T00:37:44.095Z,44.7440
2022-11-16T00:38:44.231Z,44.7880
2022-11-16T00:39:46.490Z,44.8460
2022-11-16T00:40:48.742Z,44.9320
2022-11-16T00:41:50.937Z,44.9540
2022-11-16T00:42:53.199Z,44.8840
2022-11-16T00:43:55.543Z,44.8580
2022-11-16T00:44:57.892Z,44.8220
2022-11-16T00:46:00.268Z,44.8460
2022-11-16T00:47:00.395Z,44.8460
2022-11-16T00:48:02.721Z,44.8740
2022-11-16T00:49:05.077Z,44.8980
2022-11-16T00:50:07.397Z,44.8960
2022-11-16T00:51:09.764Z,44.8580
2022-11-16T00:52:09.926Z,44.8320
2022-11-16T00:53:12.141Z,44.8620
2022-11-16T00:54:14.295Z,44.8660
2022-11-16T00:55:16.472Z,44.8680
2022-11-16T00:56:18.669Z,44.8180
2022-11-16T00:57:20.800Z,44.7720
2022-11-16T00:58:22.939Z,44.7360
2022-11-16T00:59:25.085Z,44.7300
2022-11-16T01:00:27.249Z,44.7540
2022-11-16T01:01:29.485Z,44.7420
2022-11-16T01:02:31.604Z,44.7420
2022-11-16T01:03:33.819Z,44.7790
2022-11-16T01:04:36.038Z,44.7370
2022-11-16T01:05:38.211Z,44.6980
2022-11-16T01:06:40.514Z,44.6680
2022-11-16T01:07:42.700Z,44.7110
2022-11-16T01:08:44.935Z,44.7520
2022-11-16T01:09:47.191Z,44.7450
2022-11-16T01:10:49.427Z,44.7330
2022-11-16T01:11:51.798Z,44.7770
2022-11-16T01:12:53.942Z,44.7640
2022-11-16T01:13:56.205Z,44.7330
2022-11-16T01:14:58.468Z,44.6930
2022-11-16T01:16:00.742Z,44.6750
2022-11-16T01:17:03.116Z,44.6910
2022-11-16T01:18:05.165Z,44.6630
2022-11-16T01:19:07.400Z,44.7050
2022-11-16T01:20:07.536Z,44.7790
2022-11-16T01:21:09.723Z,44.7590
2022-11-16T01:22:12.097Z,44.7610
2022-11-16T01:23:14.196Z,44.7270
2022-11-16T01:24:16.492Z,44.6780
2022-11-16T01:25:18.787Z,44.6530
2022-11-16T01:26:21.067Z,44.6930
2022-11-16T01:27:23.485Z,44.6250
2022-11-16T01:28:25.592Z,44.5830
2022-11-16T01:29:25.633Z,44.5570
2022-11-16T01:30:27.866Z,44.5970
2022-11-16T01:31:30.058Z,44.6230
2022-11-16T01:32:32.335Z,44.5730
2022-11-16T01:33:34.493Z,44.5910
2022-11-16T01:34:36.721Z,44.5910
2022-11-16T01:35:38.965Z,44.5730
2022-11-16T01:36:41.198Z,44.5950
2022-11-16T01:37:43.510Z,44.6290
2022-11-16T01:38:45.878Z,44.6570
2022-11-16T01:39:47.969Z,44.6450
2022-11-16T01:40:50.233Z,44.6530
2022-11-16T01:41:52.479Z,44.6190
2022-11-16T01:42:54.871Z,44.6350
2022-11-16T01:43:57.018Z,44.6230
2022-11-16T01:44:59.293Z,44.5910
2022-11-16T01:46:01.549Z,44.6310
2022-11-16T01:47:03.817Z,44.5610
2022-11-16T01:48:06.149Z,44.5390
2022-11-16T01:49:08.342Z,44.5950
2022-11-16T01:50:08.447Z,44.6410
2022-11-16T01:51:10.712Z,44.6450
2022-11-16T01:52:12.934Z,44.6450
2022-11-16T01:53:15.187Z,44.6290
2022-11-16T01:54:17.415Z,44.6550
2022-11-16T01:55:19.664Z,44.5910
2022-11-16T01:56:21.873Z,44.5730
2022-11-16T01:57:24.058Z,44.5550
2022-11-16T01:58:26.267Z,44.5330
2022-11-16T01:59:28.486Z,44.5990
2022-11-16T02:00:30.660Z,44.5550
2022-11-16T02:01:30.696Z,44.5030
2022-11-16T02:02:32.942Z,44.5330
2022-11-16T02:03:35.265Z,44.6150
2022-11-16T02:04:35.443Z,44.6450
2022-11-16T02:05:37.776Z,44.6670
2022-11-16T02:06:40.096Z,44.6270
2022-11-16T02:07:42.396Z,44.5990
2022-11-16T02:08:44.799Z,44.6010
2022-11-16T02:09:44.880Z,44.6340
2022-11-16T02:10:47.220Z,44.6170
2022-11-16T02:11:49.546Z,44.5890
2022-11-16T02:12:51.878Z,44.6390
2022-11-16T02:13:54.206Z,44.6510
2022-11-16T02:14:54.340Z,44.6110
2022-11-16T02:15:56.599Z,44.5280
2022-11-16T02:16:58.926Z,44.4640
2022-11-16T02:18:01.260Z,44.4760
2022-11-16T02:19:03.676Z,44.5010
2022-11-16T02:20:05.909Z,44.4840
2022-11-16T02:21:06.080Z,44.4760
2022-11-16T02:22:08.447Z,44.5160
2022-11-16T02:23:10.774Z,44.5720
2022-11-16T02:24:13.243Z,44.5310
2022-11-16T02:25:15.440Z,44.5220
2022-11-16T02:26:15.617Z,44.5600
2022-11-16T02:27:17.888Z,44.5040
2022-11-16T02:28:20.179Z,44.5020
2022-11-16T02:29:22.585Z,44.4800
2022-11-16T02:30:24.762Z,44.4700
2022-11-16T02:31:27.036Z,44.4880
2022-11-16T02:32:29.357Z,44.4820
2022-11-16T02:33:29.524Z,44.4480
2022-11-16T02:34:31.869Z,44.4180
2022-11-16T02:35:34.160Z,44.4480
2022-11-16T02:36:38.622Z,44.4300
2022-11-16T02:37:38.819Z,44.4240
2022-11-16T02:38:38.975Z,44.4580
2022-11-16T02:39:41.409Z,44.5020
2022-11-16T02:40:43.587Z,44.5380
2022-11-16T02:41:45.910Z,44.4640
2022-11-16T02:42:48.224Z,44.4680
2022-11-16T02:43:50.536Z,44.4920
2022-11-16T02:44:50.761Z,44.4620
2022-11-16T02:45:53.028Z,44.4800
2022-11-16T02:46:55.345Z,44.4480
2022-11-16T02:47:57.670Z,44.5020
2022-11-16T02:48:59.996Z,44.5660
2022-11-16T02:50:02.375Z,44.4920
2022-11-16T02:51:04.504Z,44.4420
2022-11-16T02:52:06.752Z,44.4220
2022-11-16T02:53:09.065Z,44.3880
2022-11-16T02:54:11.390Z,44.4340
2022-11-16T02:55:13.894Z,44.4580
2022-11-16T02:56:16.134Z,44.5020
2022-11-16T02:57:16.383Z,44.4580
2022-11-16T02:58:18.748Z,44.4760
2022-11-16T02:59:21.140Z,44.5080
2022-11-16T03:00:23.669Z,44.4960
2022-11-16T03:01:23.844Z,44.4700
2022-11-16T03:02:26.098Z,44.4700
2022-11-16T03:03:28.427Z,44.4640
2022-11-16T03:04:30.706Z,44.4300
2022-11-16T03:05:33.030Z,44.4460
2022-11-16T03:06:33.167Z,44.4080
2022-11-16T03:07:35.551Z,44.4860
2022-11-16T03:08:37.769Z,44.5020
2022-11-16T03:09:40.063Z,44.4820
2022-11-16T03:10:42.408Z,44.4640
2022-11-16T03:11:44.731Z,44.4460
2022-11-16T03:12:47.063Z,44.4920
2022-11-16T03:13:47.254Z,44.4860
2022-11-16T03:14:49.593Z,44.4400
2022-11-16T03:15:51.967Z,44.3880
2022-11-16T03:16:54.282Z,44.3750
2022-11-16T03:17:56.652Z,44.3340
2022-11-16T03:18:56.877Z,44.3280
2022-11-16T03:19:59.256Z,44.2770
2022-11-16T03:21:01.663Z,44.3510
2022-11-16T03:22:04.040Z,44.3900
2022-11-16T03:23:04.259Z,44.3960
2022-11-16T03:24:06.624Z,44.3850
2022-11-16T03:25:08.983Z,44.3850
2022-11-16T03:26:11.458Z,44.3350
2022-11-16T03:27:11.512Z,44.3610
2022-11-16T03:28:13.844Z,44.3730
2022-11-16T03:29:16.173Z,44.4580
2022-11-16T03:30:22.414Z,44.4400
2022-11-16T03:31:20.945Z,44.3780
2022-11-16T03:32:21.063Z,44.3660
2022-11-16T03:33:23.427Z,44.3660
2022-11-16T03:34:25.789Z,44.4000
2022-11-16T03:35:28.122Z,44.4240
2022-11-16T03:36:30.497Z,44.4460
2022-11-16T03:37:30.620Z,44.4360
2022-11-16T03:38:33.237Z,44.4120
2022-11-16T03:39:35.276Z,44.4000
2022-11-16T03:40:37.573Z,44.4060
2022-11-16T03:41:39.941Z,44.4870
2022-11-16T03:42:42.232Z,44.5100
2022-11-16T03:43:42.431Z,44.4620
2022-11-16T03:44:44.789Z,44.4240
2022-11-16T03:45:47.123Z,44.3780
2022-11-16T03:46:49.552Z,44.3230
2022-11-16T03:47:51.801Z,44.3290
2022-11-16T03:48:51.977Z,44.3230
2022-11-16T03:49:54.265Z,44.3570
2022-11-16T03:50:56.605Z,44.3690
2022-11-16T03:51:59.077Z,44.2950
2022-11-16T03:53:01.215Z,44.2930
2022-11-16T03:54:03.497Z,44.2990
2022-11-16T03:55:03.717Z,44.2690
2022-11-16T03:56:05.938Z,44.3450
2022-11-16T03:57:08.248Z,44.4030
2022-11-16T03:58:10.497Z,44.4280
2022-11-16T03:59:12.789Z,44.4460
2022-11-16T04:00:15.065Z,44.4360
2022-11-16T04:01:17.372Z,44.4300
2022-11-16T04:02:17.498Z,44.4280
2022-11-16T04:03:19.775Z,44.5140
2022-11-16T04:04:22.088Z,44.5240
2022-11-16T04:05:24.379Z,44.5160
2022-11-16T04:06:26.629Z,44.5020
2022-11-16T04:07:29.193Z,44.4700
2022-11-16T04:08:31.594Z,44.4580
2022-11-16T04:09:31.444Z,44.5080
2022-11-16T04:10:33.797Z,44.5040
2022-11-16T04:11:36.104Z,44.5640
2022-11-16T04:12:38.472Z,44.5240
2022-11-16T04:13:40.779Z,44.5540
2022-11-16T04:14:40.946Z,44.4960
2022-11-16T04:15:43.283Z,44.4820
2022-11-16T04:16:45.618Z,44.4900
2022-11-16T04:17:48.003Z,44.5040
2022-11-16T04:18:50.318Z,44.5260
2022-11-16T04:19:55.300Z,44.5140
2022-11-16T04:20:52.808Z,44.4700
2022-11-16T04:22:33.897Z,44.5180
2022-11-16T04:23:36.310Z,44.5700
2022-11-16T04:24:36.284Z,44.5460
2022-11-16T04:25:38.554Z,44.6100
2022-11-16T04:26:40.774Z,44.5360
2022-11-16T04:27:42.993Z,44.4640
2022-11-16T04:28:45.250Z,44.4870
2022-11-16T04:29:47.449Z,44.5240
2022-11-16T04:30:49.719Z,44.4740
2022-11-16T04:31:51.983Z,44.4960
2022-11-16T04:32:54.285Z,44.5120
2022-11-16T04:33:54.444Z,44.4680
2022-11-16T04:34:56.674Z,44.4980
2022-11-16T04:35:58.979Z,44.4640
2022-11-16T04:37:01.225Z,44.4750
2022-11-16T04:38:03.489Z,44.4740
2022-11-16T04:39:05.917Z,44.4560
2022-11-16T04:40:08.067Z,44.4720
2022-11-16T04:41:10.376Z,44.5200
2022-11-16T04:42:10.493Z,44.5140
2022-11-16T04:43:12.770Z,44.5020
2022-11-16T04:44:15.087Z,44.4900
2022-11-16T04:45:17.314Z,44.4370
2022-11-16T04:46:19.563Z,44.4090
2022-11-16T04:47:21.821Z,44.3910
2022-11-16T04:48:24.093Z,44.4530
2022-11-16T04:49:26.413Z,44.5200
2022-11-16T04:50:26.512Z,44.5300
2022-11-16T04:51:28.794Z,44.4920
2022-11-16T04:52:31.100Z,44.4220
2022-11-16T04:53:33.359Z,44.4330
2022-11-16T04:54:35.688Z,44.4670
2022-11-16T04:55:37.965Z,44.4370
2022-11-16T04:56:38.136Z,44.4530
2022-11-16T04:57:40.409Z,44.4790
2022-11-16T04:58:42.726Z,44.4560
2022-11-16T04:59:45.105Z,44.4220
2022-11-16T05:00:47.417Z,44.4270
2022-11-16T05:01:49.779Z,44.4250
2022-11-16T05:02:49.882Z,44.4960
2022-11-16T05:03:52.181Z,44.3890
2022-11-16T05:04:54.480Z,44.3170
2022-11-16T05:05:56.760Z,44.4690
2022-11-16T05:07:01.243Z,44.5400
2022-11-16T05:07:44.196Z,44.4870
2022-11-16T05:08:44.354Z,44.4470
2022-11-16T05:09:46.652Z,44.4410
2022-11-16T05:10:49.140Z,44.4570
2022-11-16T05:11:51.329Z,44.4630
2022-11-16T05:12:53.632Z,44.4870
2022-11-16T05:13:53.816Z,44.4690
2022-11-16T05:14:56.107Z,44.4810
2022-11-16T05:15:56.511Z,44.4290
2022-11-16T05:16:58.542Z,44.4850
2022-11-16T05:18:00.830Z,44.5240
2022-11-16T05:19:00.967Z,44.5830
2022-11-16T05:20:24.373Z,44.6080
2022-11-16T05:21:27.363Z,44.6140
2022-11-16T05:22:29.331Z,44.6600
2022-11-16T05:23:29.414Z,44.6440
2022-11-16T05:24:31.645Z,44.6440
2022-11-16T05:25:36.609Z,44.6660
2022-11-16T05:26:36.214Z,44.6820
2022-11-16T05:27:38.493Z,44.6940
2022-11-16T05:28:40.797Z,44.7560
2022-11-16T05:29:40.991Z,44.8420
2022-11-16T05:30:43.324Z,44.9400
2022-11-16T05:31:45.666Z,44.9400
2022-11-16T05:32:47.982Z,44.9000
2022-11-16T05:33:50.315Z,44.8820
2022-11-16T05:34:52.600Z,44.9830
2022-11-16T05:35:52.740Z,45.1050
2022-11-16T05:36:55.099Z,45.0930
2022-11-16T05:37:57.196Z,45.0750
2022-11-16T05:38:59.479Z,45.1490
2022-11-16T05:40:01.753Z,45.1730
2022-11-16T05:41:04.049Z,45.0930
2022-11-16T05:42:06.311Z,45.1610
2022-11-16T05:43:08.534Z,45.0610
2022-11-16T05:44:10.781Z,44.9970
2022-11-16T05:45:10.901Z,45.0930
2022-11-16T05:46:13.166Z,45.1470
2022-11-16T05:47:15.645Z,45.2310
2022-11-16T05:48:17.678Z,45.3650
2022-11-16T05:49:19.982Z,45.4200
2022-11-16T05:50:22.264Z,45.3920
2022-11-16T05:51:24.511Z,45.3920
2022-11-16T05:52:26.791Z,45.3740
2022-11-16T05:53:26.942Z,45.4060
2022-11-16T05:54:29.252Z,45.5500
2022-11-16T05:55:31.609Z,45.5880
2022-11-16T05:56:33.988Z,45.5260
2022-11-16T05:57:36.442Z,45.4880
2022-11-16T05:58:38.518Z,45.5400
2022-11-16T05:59:38.637Z,45.4540
2022-11-16T06:00:40.929Z,45.4740
2022-11-16T06:01:43.251Z,45.3220
2022-11-16T06:02:45.876Z,45.3170
2022-11-16T06:03:47.839Z,45.4240
2022-11-16T06:04:50.154Z,45.3890
2022-11-16T06:05:50.266Z,45.3670
2022-11-16T06:06:52.627Z,45.3970
2022-11-16T06:07:54.885Z,45.4030
2022-11-16T06:08:57.110Z,45.4250
2022-11-16T06:09:59.404Z,45.4810
2022-11-16T06:11:01.708Z,45.4290
2022-11-16T06:12:04.022Z,45.3070
2022-11-16T06:13:04.192Z,45.3510
2022-11-16T06:14:06.457Z,45.3970
2022-11-16T06:15:08.770Z,45.4600
2022-11-16T06:16:11.403Z,45.5740
2022-11-16T06:17:13.362Z,43.7960
2022-11-16T06:18:15.904Z,44.6520
2022-11-16T06:19:17.987Z,45.5560
2022-11-16T06:20:18.206Z,46.0060
2022-11-16T06:21:20.574Z,46.4290
2022-11-16T06:22:22.972Z,46.8400
2022-11-16T06:23:25.512Z,47.0010
2022-11-16T06:24:25.629Z,46.7260
2022-11-16T06:25:28.001Z,46.5460
2022-11-16T06:26:30.368Z,46.4630
2022-11-16T06:27:32.721Z,46.2910
2022-11-16T06:28:33.243Z,46.2620
2022-11-16T06:29:35.286Z,46.1450
2022-11-16T06:30:37.645Z,45.9220
2022-11-16T06:31:40.291Z,45.7400
2022-11-16T06:32:40.214Z,45.5880
2022-11-16T06:33:42.574Z,45.4330
2022-11-16T06:34:44.888Z,45.3210
2022-11-16T06:35:47.191Z,45.2670
2022-11-16T06:36:49.518Z,45.2050
2022-11-16T06:37:49.746Z,45.2050
2022-11-16T06:38:52.147Z,45.2350
2022-11-16T06:39:54.435Z,45.2070
2022-11-16T06:40:56.792Z,44.1110
2022-11-16T06:41:59.139Z,44.9020
2022-11-16T06:42:59.344Z,45.5200
2022-11-16T06:44:01.710Z,45.5670
2022-11-16T06:45:04.032Z,45.7290
2022-11-16T06:46:06.350Z,45.6090
2022-11-16T06:47:08.912Z,45.4060
2022-11-16T06:48:08.906Z,45.3230
2022-11-16T06:49:11.303Z,45.1130
2022-11-16T06:50:13.591Z,45.0510
2022-11-16T06:51:15.959Z,44.9480
2022-11-16T06:52:18.315Z,44.8340
2022-11-16T06:53:18.495Z,44.7500
2022-11-16T06:54:20.869Z,44.7720
2022-11-16T06:55:23.116Z,44.6670
2022-11-16T06:56:25.422Z,44.6580
2022-11-16T06:57:27.745Z,44.7260
2022-11-16T06:58:30.048Z,44.6880
2022-11-16T06:59:30.210Z,44.6620
2022-11-16T07:00:32.493Z,44.5460
2022-11-16T07:01:34.849Z,44.4810
2022-11-16T07:02:37.210Z,44.2480
2022-11-16T07:03:39.429Z,44.0070
2022-11-16T07:04:41.809Z,43.9140
2022-11-16T07:05:41.980Z,43.9340
2022-11-16T07:06:44.345Z,44.1540
2022-11-16T07:07:46.703Z,44.2060
2022-11-16T07:08:49.035Z,44.1800
2022-11-16T07:09:49.290Z,44.1340
2022-11-16T07:10:51.617Z,44.1300
2022-11-16T07:11:53.971Z,44.1560
2022-11-16T07:12:56.278Z,44.1560
2022-11-16T07:13:58.639Z,44.1400
2022-11-16T07:14:58.890Z,44.1080
2022-11-16T07:16:01.213Z,44.1000
2022-11-16T07:17:09.118Z,44.0620
2022-11-16T07:18:05.942Z,44.1220
2022-11-16T07:19:08.270Z,44.2150
2022-11-16T07:20:08.600Z,44.1970
2022-11-16T07:21:10.789Z,44.2350
2022-11-16T07:22:13.125Z,44.2190
2022-11-16T07:23:15.468Z,44.2010
2022-11-16T07:24:17.830Z,44.1520
2022-11-16T07:25:18.087Z,44.1760
2022-11-16T07:26:20.396Z,44.1540
2022-11-16T07:27:22.758Z,44.1540
2022-11-16T07:28:25.112Z,44.1170
2022-11-16T07:29:27.478Z,44.0620
2022-11-16T07:30:27.809Z,44.0500
2022-11-16T07:31:30.005Z,44.0930
2022-11-16T07:32:32.282Z,44.1350
2022-11-16T07:33:34.870Z,44.1240
2022-11-16T07:34:34.804Z,44.1730
2022-11-16T07:35:37.183Z,44.1670
2022-11-16T07:36:37.357Z,44.1530
2022-11-16T07:37:39.703Z,44.1910
2022-11-16T07:38:42.044Z,44.1630
2022-11-16T07:39:44.378Z,44.1310
2022-11-16T07:40:46.779Z,44.1040
2022-11-16T07:41:46.929Z,44.1310
2022-11-16T07:42:49.297Z,44.3160
2022-11-16T07:43:53.196Z,44.7930
2022-11-16T07:44:54.007Z,45.1690
2022-11-16T07:45:54.385Z,45.1230
2022-11-16T07:46:56.537Z,44.7330
2022-11-16T07:47:56.717Z,44.8350
2022-11-16T07:48:59.160Z,44.9750
2022-11-16T07:50:01.459Z,45.4330
2022-11-16T07:51:03.892Z,45.6030
2022-11-16T07:52:06.239Z,45.6490
2022-11-16T07:53:08.627Z,45.5530
2022-11-16T07:54:08.848Z,45.5470
2022-11-16T07:55:11.212Z,45.6150
2022-11-16T07:56:13.628Z,45.6150
2022-11-16T07:57:15.947Z,45.8380
2022-11-16T07:58:16.171Z,45.8820
2022-11-16T07:59:18.527Z,46.0150
2022-11-16T08:00:20.839Z,45.9180
2022-11-16T08:01:23.426Z,45.9960
2022-11-16T08:02:25.518Z,45.9400
2022-11-16T08:03:27.802Z,46.0550
2022-11-16T08:04:28.005Z,46.0890
2022-11-16T08:05:30.219Z,46.0670
2022-11-16T08:06:32.650Z,46.0370
2022-11-16T08:07:34.949Z,46.1250
2022-11-16T08:08:37.404Z,46.2380
2022-11-16T08:09:39.638Z,46.3180
2022-11-16T08:10:39.696Z,46.3180
2022-11-16T08:11:42.111Z,46.2660
2022-11-16T08:12:44.447Z,46.3750
2022-11-16T08:13:46.828Z,46.4110
2022-11-16T08:14:49.215Z,46.4550
2022-11-16T08:15:49.433Z,46.3570
2022-11-16T08:16:51.820Z,46.3630
2022-11-16T08:17:54.153Z,46.5380
2022-11-16T08:18:56.518Z,46.4810
2022-11-16T08:19:56.734Z,46.4950
2022-11-16T08:20:59.023Z,46.4390
2022-11-16T08:22:01.462Z,46.6870
2022-11-16T08:23:03.589Z,46.6960
2022-11-16T08:24:03.769Z,46.7250
2022-11-16T08:25:06.099Z,46.6630
2022-11-16T08:26:08.373Z,46.6300
2022-11-16T08:27:10.773Z,46.6810
2022-11-16T08:28:12.931Z,46.7610
2022-11-16T08:29:15.241Z,46.7310
2022-11-16T08:30:17.551Z,46.8360
2022-11-16T08:31:19.839Z,46.8300
2022-11-16T08:32:20.038Z,46.8680
2022-11-16T08:33:22.247Z,46.9430
2022-11-16T08:34:28.421Z,46.9790
2022-11-16T08:35:29.231Z,47.0840
2022-11-16T08:36:31.326Z,47.2270
2022-11-16T08:37:33.687Z,47.0430
2022-11-16T08:38:35.998Z,47.0100
2022-11-16T08:39:38.093Z,47.1290
2022-11-16T08:40:40.359Z,47.1670
2022-11-16T08:41:42.626Z,47.0480
2022-11-16T08:42:45.022Z,46.7260
2022-11-16T08:43:47.240Z,46.4370
2022-11-16T08:44:47.351Z,46.9800
2022-11-16T08:45:49.684Z,47.2680
2022-11-16T08:46:52.024Z,47.5330
2022-11-16T08:48:03.364Z,47.3610
2022-11-16T08:48:56.749Z,47.3770
2022-11-16T08:49:56.947Z,47.1990
2022-11-16T08:51:16.967Z,47.1980
2022-11-16T08:52:01.636Z,47.4000
2022-11-16T08:53:04.029Z,47.3660
2022-11-16T08:54:06.367Z,47.4110
2022-11-16T08:55:06.528Z,47.5420
2022-11-16T08:56:08.854Z,47.5970
2022-11-16T08:57:11.184Z,47.5850
2022-11-16T08:58:13.587Z,47.5160
2022-11-16T08:59:15.881Z,47.4820
2022-11-16T09:00:16.081Z,47.5950
2022-11-16T09:01:18.487Z,47.5510
2022-11-16T09:02:20.772Z,47.4880
2022-11-16T09:03:23.155Z,47.6020
2022-11-16T09:04:25.493Z,47.5890
2022-11-16T09:05:25.696Z,47.7130
2022-11-16T09:06:28.172Z,47.7760
2022-11-16T09:07:30.443Z,47.5140
2022-11-16T09:08:33.269Z,47.2370
2022-11-16T09:09:35.119Z,47.6790
2022-11-16T09:10:37.474Z,47.5860
2022-11-16T09:11:39.800Z,47.4300
2022-11-16T09:12:42.143Z,46.9530
2022-11-16T09:13:44.489Z,47.0250
2022-11-16T09:14:46.733Z,47.2320
2022-11-16T09:15:46.876Z,46.7850
2022-11-16T09:16:49.157Z,46.7290
2022-11-16T09:17:51.466Z,46.3810
2022-11-16T09:18:53.809Z,46.4920
2022-11-16T09:19:56.041Z,46.2260
2022-11-16T09:20:58.334Z,46.5250
2022-11-16T09:22:00.719Z,45.7980
2022-11-16T09:23:00.733Z,46.1200
2022-11-16T09:24:03.177Z,45.9530
2022-11-16T09:25:05.342Z,45.7980
2022-11-16T09:26:07.659Z,45.7920
2022-11-16T09:27:09.964Z,45.9160
2022-11-16T09:28:12.272Z,45.6930
2022-11-16T09:29:14.718Z,45.8220
2022-11-16T09:30:14.748Z,45.6240
2022-11-16T09:31:23.009Z,45.8680
2022-11-16T09:32:19.387Z,45.6850
2022-11-16T09:33:21.698Z,46.0220
2022-11-16T09:34:24.137Z,46.1150
2022-11-16T09:35:26.308Z,45.6870
2022-11-16T09:36:26.418Z,45.8760
2022-11-16T09:37:28.857Z,46.0410
2022-11-16T09:38:54.242Z,46.0450
2022-11-16T09:39:33.456Z,45.7530
2022-11-16T09:40:35.639Z,46.0590
2022-11-16T09:42:53.219Z,45.8020
2022-11-16T09:43:54.282Z,46.0970
2022-11-16T09:44:55.659Z,45.8420
2022-11-16T09:45:57.742Z,45.7490
2022-11-16T09:47:00.043Z,46.0350
2022-11-16T09:48:02.319Z,46.2280
2022-11-16T09:49:04.945Z,46.3330
2022-11-16T09:50:04.956Z,46.6310
2022-11-16T09:51:07.145Z,46.4590
2022-11-16T09:52:09.435Z,45.9500
2022-11-16T09:53:11.813Z,45.9080
2022-11-16T09:54:13.918Z,46.2620
2022-11-16T09:55:16.337Z,45.6700
2022-11-16T09:56:21.724Z,45.7510
2022-11-16T09:57:18.614Z,45.7080
2022-11-16T09:58:20.887Z,46.0680
2022-11-16T09:59:23.185Z,45.8450
2022-11-16T10:00:25.678Z,46.0920
2022-11-16T10:01:27.810Z,46.2530
2022-11-16T10:02:32.284Z,46.1320
2022-11-16T10:03:02.435Z,46.1730
2022-11-16T10:04:04.737Z,46.2290
2022-11-16T10:05:07.077Z,46.3030
2022-11-16T10:06:09.553Z,46.3030
2022-11-16T10:07:11.797Z,46.3100
2022-11-16T10:08:11.966Z,46.2410
2022-11-16T10:09:14.430Z,46.2750
2022-11-16T10:10:16.656Z,46.1550
2022-11-16T10:11:19.036Z,46.2690
2022-11-16T10:12:21.329Z,46.3400
2022-11-16T10:13:21.520Z,46.0520
2022-11-16T10:14:23.866Z,45.8630
2022-11-16T10:15:26.198Z,45.7200
2022-11-16T10:16:28.576Z,44.9850
2022-11-16T10:17:30.894Z,45.9190
2022-11-16T10:18:31.090Z,45.5960
2022-11-16T10:19:33.433Z,45.3450
2022-11-16T10:20:35.772Z,45.9490
2022-11-16T10:21:38.128Z,45.8400
2022-11-16T10:22:40.457Z,45.7620
2022-11-16T10:23:42.802Z,45.7120
2022-11-16T10:24:43.097Z,45.6940
2022-11-16T10:25:45.333Z,45.6690
2022-11-16T10:26:47.724Z,45.5970
2022-11-16T10:27:50.001Z,45.4270
2022-11-16T10:28:50.180Z,45.2540
2022-11-16T10:29:52.441Z,45.1460
2022-11-16T10:30:54.742Z,45.3780
2022-11-16T10:31:57.065Z,44.8340
2022-11-16T10:32:59.274Z,44.5130
2022-11-16T10:34:01.583Z,44.2560
2022-11-16T10:35:03.880Z,44.1380
2022-11-16T10:36:06.191Z,44.8680
2022-11-16T10:37:06.384Z,44.7340
2022-11-16T10:38:08.667Z,44.5340
2022-11-16T10:39:10.956Z,44.2020
2022-11-16T10:40:13.299Z,44.4480
2022-11-16T10:41:15.461Z,44.2470
2022-11-16T10:42:17.851Z,44.0740
2022-11-16T10:43:17.885Z,44.3110
2022-11-16T10:44:20.073Z,44.3170
2022-11-16T10:45:22.304Z,44.2010
2022-11-16T10:46:24.549Z,44.0900
2022-11-16T10:47:32.383Z,43.9610
2022-11-16T10:48:29.125Z,44.1330
2022-11-16T10:49:31.455Z,44.4780
2022-11-16T10:50:33.757Z,43.9880
2022-11-16T10:51:33.891Z,43.8230
2022-11-16T10:52:36.243Z,44.3560
2022-11-16T10:53:38.474Z,44.2010
2022-11-16T10:54:44.231Z,44.2890
2022-11-16T10:55:43.223Z,44.3760
2022-11-16T10:56:45.425Z,44.0460
2022-11-16T10:57:47.863Z,44.3420
2022-11-16T10:58:47.926Z,44.4000
2022-11-16T10:59:50.206Z,44.3020
2022-11-16T11:00:52.592Z,44.3080
2022-11-16T11:01:54.839Z,43.8630
2022-11-16T11:02:57.180Z,44.3380
2022-11-16T11:03:59.439Z,44.2820
2022-11-16T11:04:59.586Z,44.1980
2022-11-16T11:06:01.900Z,44.0470
2022-11-16T11:07:04.231Z,44.1030
2022-11-16T11:08:06.544Z,43.9680
2022-11-16T11:09:08.771Z,44.1820
2022-11-16T11:10:10.975Z,44.1940
2022-11-16T11:11:13.171Z,44.2200
2022-11-16T11:12:15.316Z,44.0450
2022-11-16T11:13:17.646Z,44.1400
2022-11-16T11:14:19.727Z,44.0190
2022-11-16T11:15:25.974Z,43.7410
2022-11-16T11:16:24.222Z,44.2020
2022-11-16T11:17:26.476Z,44.0410
2022-11-16T11:18:28.878Z,44.0860
2022-11-16T11:19:31.017Z,44.1020
2022-11-16T11:20:33.294Z,43.9050
2022-11-16T11:21:35.578Z,44.0520
2022-11-16T11:22:35.713Z,43.5620
2022-11-16T11:23:38.018Z,43.9330
2022-11-16T11:24:48.383Z,43.9210
2022-11-16T11:25:51.143Z,43.8620
2022-11-16T11:26:51.353Z,44.0600
2022-11-16T11:27:53.473Z,44.0080
2022-11-16T11:28:55.871Z,43.7020
2022-11-16T11:29:57.996Z,43.9330
2022-11-16T11:31:00.200Z,43.9190
2022-11-16T11:32:02.462Z,43.9800
2022-11-16T11:33:04.728Z,43.7600
2022-11-16T11:34:04.903Z,44.0000
2022-11-16T11:35:07.166Z,43.7420
2022-11-16T11:36:07.319Z,43.9320
2022-11-16T11:37:09.620Z,43.5260
2022-11-16T11:38:11.949Z,43.8960
2022-11-16T11:39:14.348Z,43.8510
2022-11-16T11:40:16.391Z,43.8630
2022-11-16T11:41:18.609Z,43.9120
2022-11-16T11:42:21.015Z,43.8960
2022-11-16T11:43:23.156Z,43.9940
2022-11-16T11:44:23.399Z,43.8720
2022-11-16T11:45:25.506Z,44.0080
2022-11-16T11:46:47.274Z,43.9300
2022-11-16T11:47:59.150Z,44.0770
2022-11-16T11:48:32.392Z,44.0320
2022-11-16T11:49:34.888Z,43.8570
2022-11-16T11:50:37.002Z,43.7000
2022-11-16T11:51:39.291Z,43.6420
2022-11-16T11:52:39.440Z,43.8440
2022-11-16T11:53:41.737Z,43.9910
2022-11-16T11:54:46.127Z,44.0650
2022-11-16T11:55:46.340Z,44.0130
2022-11-16T11:56:48.640Z,43.8390
2022-11-16T11:57:51.025Z,43.8500
2022-11-16T11:58:51.074Z,43.7670
2022-11-16T11:59:53.365Z,43.8250
2022-11-16T12:00:55.593Z,43.5690
2022-11-16T12:01:57.890Z,43.2620
2022-11-16T12:03:00.294Z,43.2950
2022-11-16T12:04:02.452Z,43.0800
2022-11-16T12:05:04.753Z,43.1410
2022-11-16T12:06:04.880Z,43.0360
2022-11-16T12:07:07.256Z,43.2010
2022-11-16T12:08:09.482Z,43.3290
2022-11-16T12:09:11.759Z,43.2320
2022-11-16T12:10:14.035Z,43.2440
2022-11-16T12:11:16.241Z,43.2500
2022-11-16T12:12:18.492Z,43.1030
2022-11-16T12:13:20.785Z,43.0520
2022-11-16T12:14:20.879Z,42.9420
2022-11-16T12:15:23.294Z,43.0880
2022-11-16T12:16:25.424Z,42.8860
2022-11-16T12:17:27.655Z,42.8810
2022-11-16T12:18:29.921Z,42.8690
2022-11-16T12:19:32.203Z,42.9060
2022-11-16T12:20:34.534Z,43.1020
2022-11-16T12:21:36.755Z,42.8510
2022-11-16T12:22:39.019Z,42.8140
2022-11-16T12:23:39.172Z,42.7080
2022-11-16T12:24:41.470Z,42.8330
2022-11-16T12:25:43.795Z,42.9030
2022-11-16T12:26:46.134Z,42.9320
2022-11-16T12:27:48.450Z,42.8180
2022-11-16T12:28:51.374Z,42.8850
2022-11-16T12:29:50.934Z,42.8490
2022-11-16T12:30:53.290Z,42.7390
2022-11-16T12:31:55.535Z,42.8650