createdAt,value
2018-03-16T00:02:21.922Z,99620.08
2018-03-16T00:04:50.076Z,99622.58
2018-03-16T00:07:18.186Z,99620.64
2018-03-16T00:09:46.283Z,99617.98
2018-03-16T00:12:14.387Z,99620.98
2018-03-16T00:27:42.507Z,99649.34
2018-03-16T00:30:10.754Z,99641.93
2018-03-16T00:32:38.837Z,99643.52
2018-03-16T00:35:06.929Z,99646.36
2018-03-16T00:37:35.075Z,99640.86
2018-03-16T00:40:03.211Z,99636.07
2018-03-16T00:42:31.285Z,99634.85
2018-03-16T00:44:59.389Z,99640.52
2018-03-16T00:47:28.484Z,99648.66
2018-03-16T00:49:57.387Z,99644.69
2018-03-16T00:52:26.426Z,99645.40
2018-03-16T00:54:54.610Z,99645.40
2018-03-16T00:57:22.706Z,99656.28
2018-03-16T00:59:51.447Z,99647.58
2018-03-16T01:02:20.281Z,99652.69
2018-03-16T01:04:48.369Z,99654.02
2018-03-16T01:07:16.458Z,99655.66
2018-03-16T01:09:44.766Z,99649.50
2018-03-16T01:12:12.830Z,99653.33
2018-03-16T01:14:40.939Z,99650.81
2018-03-16T01:17:09.065Z,99646.50
2018-03-16T01:19:37.547Z,99651.27
2018-03-16T01:22:05.695Z,99654.28
2018-03-16T01:24:33.782Z,99658.59
2018-03-16T01:27:01.873Z,99655.62
2018-03-16T01:29:30.124Z,99652.61
2018-03-16T01:31:58.235Z,99662.97
2018-03-16T01:34:26.815Z,99666.63
2018-03-16T01:36:54.977Z,99674.39
2018-03-16T01:39:23.763Z,99665.55
2018-03-16T01:41:51.924Z,99663.31
2018-03-16T01:44:20.005Z,99670.00
2018-03-16T01:46:48.123Z,99675.08
2018-03-16T01:49:16.220Z,99676.92
2018-03-16T01:51:44.327Z,99677.61
2018-03-16T01:54:13.302Z,99681.31
2018-03-16T01:56:41.464Z,99676.98
2018-03-16T01:59:09.773Z,99676.66
2018-03-16T02:01:37.873Z,99676.23
2018-03-16T02:04:05.970Z,99676.47
2018-03-16T02:06:34.690Z,99678.09
2018-03-16T02:09:02.800Z,99679.30
2018-03-16T02:11:30.900Z,99681.80
2018-03-16T02:13:59.057Z,99682.65
2018-03-16T02:16:27.147Z,99683.42
2018-03-16T02:18:55.245Z,99682.73
2018-03-16T02:21:23.399Z,99685.15
2018-03-16T02:23:51.540Z,99687.63
2018-03-16T02:26:20.493Z,99697.61
2018-03-16T02:28:48.748Z,99687.07
2018-03-16T02:31:16.857Z,99689.72
2018-03-16T02:33:44.941Z,99683.88
2018-03-16T02:36:14.178Z,99686.41
2018-03-16T02:38:44.325Z,99687.05
2018-03-16T02:41:12.762Z,99686.61
2018-03-16T02:43:41.741Z,99694.32
2018-03-16T02:46:10.123Z,99686.58
2018-03-16T02:48:39.186Z,99694.95
2018-03-16T02:51:07.342Z,99696.48
2018-03-16T02:53:35.381Z,99702.52
2018-03-16T02:56:04.386Z,99699.95
2018-03-16T02:58:32.558Z,99697.95
2018-03-16T03:01:00.652Z,99697.98
2018-03-16T03:03:29.238Z,99696.50
2018-03-16T03:05:57.338Z,99696.66
2018-03-16T03:08:26.418Z,99697.67
2018-03-16T03:10:54.545Z,99698.84
2018-03-16T03:13:23.511Z,99695.35
2018-03-16T03:15:52.260Z,99690.64
2018-03-16T03:18:20.379Z,99697.30
2018-03-16T03:20:48.512Z,99697.13
2018-03-16T03:23:16.675Z,99703.87
2018-03-16T03:25:44.762Z,99699.39
2018-03-16T03:28:12.891Z,99699.75
2018-03-16T03:30:40.988Z,99700.60
2018-03-16T03:33:09.093Z,99705.38
2018-03-16T03:35:37.202Z,99702.66
2018-03-16T03:38:05.304Z,99704.26
2018-03-16T03:40:33.398Z,99707.12
2018-03-16T03:43:01.910Z,99715.32
2018-03-16T03:45:30.004Z,99715.80
2018-03-16T03:47:58.114Z,99719.05
2018-03-16T03:50:26.213Z,99721.08
2018-03-16T03:52:54.318Z,99717.64
2018-03-16T03:55:22.438Z,99715.91
2018-03-16T03:57:51.192Z,99725.80
2018-03-16T04:00:19.398Z,99722.20
2018-03-16T04:02:47.495Z,99728.30
2018-03-16T04:05:15.591Z,99733.53
2018-03-16T04:07:43.777Z,99735.42
2018-03-16T04:10:11.890Z,99736.48
2018-03-16T04:12:39.999Z,99738.02
2018-03-16T04:15:09.262Z,99743.98
2018-03-16T04:17:37.345Z,99744.75
2018-03-16T04:20:05.445Z,99744.46
2018-03-16T04:22:33.541Z,99745.87
2018-03-16T04:25:01.647Z,99742.53
2018-03-16T04:27:29.909Z,99748.67
2018-03-16T04:29:58.042Z,99754.91
2018-03-16T04:32:26.134Z,99751.90
2018-03-16T04:34:54.226Z,99755.15
2018-03-16T04:37:23.132Z,99754.95
2018-03-16T04:39:51.225Z,99753.05
2018-03-16T04:42:19.315Z,99760.13
2018-03-16T04:44:47.437Z,99765.16
2018-03-16T04:47:15.767Z,99770.44
2018-03-16T04:49:44.861Z,99773.80
2018-03-16T04:52:13.279Z,99779.23
2018-03-16T04:54:41.345Z,99776.86
2018-03-16T04:57:09.444Z,99777.02
2018-03-16T04:59:37.619Z,99780.86
2018-03-16T05:02:05.721Z,99782.56
2018-03-16T05:04:34.229Z,99775.34
2018-03-16T05:07:02.337Z,99785.44
2018-03-16T05:09:36.271Z,99791.73
2018-03-16T05:12:04.365Z,99792.56
2018-03-16T05:14:34.065Z,99800.92
2018-03-16T05:17:02.439Z,99805.67
2018-03-16T05:19:31.382Z,99804.70
2018-03-16T05:21:59.811Z,99801.89
2018-03-16T05:24:27.957Z,99812.70
2018-03-16T05:26:56.192Z,99812.30
2018-03-16T05:29:24.271Z,99817.25
2018-03-16T05:31:52.409Z,99818.67
2018-03-16T05:34:21.319Z,99817.87
2018-03-16T05:36:50.155Z,99812.63
2018-03-16T05:39:18.917Z,99825.06
2018-03-16T05:41:47.021Z,99824.58
2018-03-16T05:44:16.371Z,99834.66
2018-03-16T05:46:44.443Z,99822.94
2018-03-16T05:49:12.575Z,99824.91
2018-03-16T05:51:40.709Z,99830.23
2018-03-16T05:54:08.807Z,99826.31
2018-03-16T05:56:36.957Z,99830.52
2018-03-16T05:59:05.052Z,99834.02
2018-03-16T06:01:33.216Z,99834.73
2018-03-16T06:04:02.977Z,99840.27
2018-03-16T06:06:31.178Z,99843.00
2018-03-16T06:08:59.492Z,99842.45
2018-03-16T06:11:28.926Z,99846.72
2018-03-16T06:13:58.098Z,99848.05
2018-03-16T06:16:27.441Z,99853.80
2018-03-16T06:18:56.279Z,99863.03
2018-03-16T06:21:24.388Z,99866.63
2018-03-16T06:23:52.486Z,99870.83
2018-03-16T06:26:21.457Z,99873.27
2018-03-16T06:28:49.711Z,99876.16
2018-03-16T06:31:17.899Z,99877.48
2018-03-16T06:33:46.029Z,99882.54
2018-03-16T06:36:14.109Z,99884.78
2018-03-16T06:38:42.313Z,99896.72
2018-03-16T06:41:10.432Z,99890.53
2018-03-16T06:43:38.592Z,99895.66
2018-03-16T06:46:06.682Z,99904.77
2018-03-16T06:48:35.087Z,99905.34
2018-03-16T06:51:03.199Z,99908.46
2018-03-16T06:53:31.299Z,99916.83
2018-03-16T06:55:59.401Z,99921.47
2018-03-16T06:58:27.646Z,99922.78
2018-03-16T07:00:56.393Z,99931.11
2018-03-16T07:03:24.498Z,99930.55
2018-03-16T07:05:52.616Z,99934.90
2018-03-16T07:08:21.410Z,99933.69
2018-03-16T07:10:49.584Z,99937.00
2018-03-16T07:13:17.673Z,99942.69
2018-03-16T07:15:45.839Z,99944.72
2018-03-16T07:18:13.923Z,99950.39
2018-03-16T07:20:42.102Z,99948.63
2018-03-16T07:23:10.231Z,99956.53
2018-03-16T07:25:39.207Z,99959.96
2018-03-16T07:28:07.286Z,99961.73
2018-03-16T07:30:35.424Z,99967.28
2018-03-16T07:33:03.524Z,99971.47
2018-03-16T07:35:31.638Z,99975.55
2018-03-16T07:37:59.746Z,99979.45
2018-03-16T07:40:27.890Z,99980.55
2018-03-16T07:42:55.996Z,99980.61
2018-03-16T07:48:38.630Z,99991.60
2018-03-16T07:51:06.768Z,99993.52
2018-03-16T07:53:34.904Z,99998.05
2018-03-16T07:56:03.000Z,99999.30
2018-03-16T07:58:32.101Z,100008.55
2018-03-16T08:01:00.293Z,100008.17
2018-03-16T08:03:28.725Z,100009.78
2018-03-16T08:05:56.870Z,100015.13
2018-03-16T08:08:24.991Z,100015.20
2018-03-16T08:10:53.095Z,100014.20
2018-03-16T08:13:21.288Z,100020.63
2018-03-16T08:15:49.522Z,100020.65
2018-03-16T08:18:17.627Z,100025.53
2018-03-16T08:20:45.754Z,100028.69
2018-03-16T08:23:13.863Z,100031.30
2018-03-16T08:25:41.941Z,100036.44
2018-03-16T08:28:10.749Z,100041.20
2018-03-16T08:30:39.155Z,100041.83
2018-03-16T08:33:07.256Z,100048.99
2018-03-16T08:35:35.382Z,100049.47
2018-03-16T08:38:03.524Z,100048.60
2018-03-16T08:40:31.632Z,100053.84
2018-03-16T08:42:59.794Z,100054.09
2018-03-16T08:45:28.048Z,100056.33
2018-03-16T08:47:56.152Z,100060.80
2018-03-16T08:50:24.270Z,100072.02
2018-03-16T08:52:52.372Z,100063.84
2018-03-16T08:55:20.561Z,100060.63
2018-03-16T08:57:48.690Z,100063.72
2018-03-16T09:00:16.972Z,100060.33
2018-03-16T09:02:45.058Z,100061.66
2018-03-16T09:05:13.282Z,100070.63
2018-03-16T09:07:41.432Z,100063.23
2018-03-16T09:10:09.476Z,100064.86
2018-03-16T09:12:38.609Z,100070.98
2018-03-16T09:15:06.702Z,100082.72
2018-03-16T09:17:34.826Z,100077.81
2018-03-16T09:20:02.927Z,100078.76
2018-03-16T09:22:31.046Z,100083.53
2018-03-16T09:24:59.178Z,100084.45
2018-03-16T09:27:27.359Z,100084.61
2018-03-16T09:29:55.486Z,100095.89
2018-03-16T09:32:23.654Z,100094.16
2018-03-16T09:34:51.783Z,100099.88
2018-03-16T09:37:20.725Z,100099.62
2018-03-16T09:39:48.836Z,100103.02
2018-03-16T09:42:16.962Z,100103.65
2018-03-16T09:44:45.730Z,100112.61
2018-03-16T09:47:13.848Z,100113.88
2018-03-16T09:49:41.950Z,100109.95
2018-03-16T09:52:10.054Z,100121.75
2018-03-16T09:54:55.712Z,100125.83
2018-03-16T09:57:23.808Z,100128.85
2018-03-16T09:59:51.964Z,100129.89
2018-03-16T10:02:20.078Z,100130.52
2018-03-16T10:04:48.438Z,100133.25
2018-03-16T10:07:16.559Z,100142.59
2018-03-16T10:09:44.673Z,100143.66
2018-03-16T10:12:12.783Z,100144.63
2018-03-16T10:14:40.920Z,100144.72
2018-03-16T10:17:09.011Z,100153.88
2018-03-16T10:19:37.118Z,100155.33
2018-03-16T10:22:05.214Z,100156.25
2018-03-16T10:24:33.311Z,100159.56
2018-03-16T10:27:01.442Z,100160.59
2018-03-16T10:29:29.556Z,100165.31
2018-03-16T10:31:57.930Z,100169.55
2018-03-16T10:34:26.302Z,100176.28
2018-03-16T10:36:54.392Z,100178.03
2018-03-16T10:39:22.567Z,100174.94
2018-03-16T10:41:50.751Z,100183.17
2018-03-16T10:44:18.870Z,100187.22
2018-03-16T10:59:47.007Z,100195.98
2018-03-16T11:02:20.102Z,100203.20
2018-03-16T11:17:53.289Z,100227.66
2018-03-16T11:20:21.737Z,100235.30
2018-03-16T11:22:50.150Z,100232.40
2018-03-16T11:25:18.278Z,100238.56
2018-03-16T11:27:46.380Z,100240.93
2018-03-16T11:30:14.481Z,100240.95
2018-03-16T11:32:42.607Z,100243.03
2018-03-16T11:35:11.698Z,100252.34
2018-03-16T11:37:39.809Z,100250.03
2018-03-16T11:40:07.912Z,100257.48
2018-03-16T11:42:36.016Z,100254.98
2018-03-16T11:45:04.122Z,100260.52
2018-03-16T11:47:32.399Z,100260.24
2018-03-16T11:50:00.487Z,100259.78
2018-03-16T11:52:28.572Z,100268.84
2018-03-16T11:54:57.010Z,100276.54
2018-03-16T11:57:25.112Z,100280.80
2018-03-16T11:59:53.214Z,100279.45
2018-03-16T12:02:21.934Z,100286.79
2018-03-16T12:04:50.082Z,100286.89
2018-03-16T12:07:23.154Z,100287.00
2018-03-16T12:09:51.316Z,100285.00
2018-03-16T12:12:19.703Z,100287.98
2018-03-16T12:14:47.829Z,100287.55
2018-03-16T12:17:15.934Z,100294.52
2018-03-16T12:19:44.121Z,100295.80
2018-03-16T12:22:12.217Z,100302.88
2018-03-16T12:24:40.322Z,100297.98
2018-03-16T12:27:08.430Z,100301.06
2018-03-16T12:29:37.520Z,100300.91
2018-03-16T12:32:05.615Z,100307.37
2018-03-16T12:34:34.632Z,100306.47
2018-03-16T12:37:02.815Z,100310.61
2018-03-16T12:39:31.192Z,100313.33
2018-03-16T12:41:59.270Z,100308.52
2018-03-16T12:44:27.365Z,100306.39
2018-03-16T12:46:55.638Z,100310.27
2018-03-16T12:49:23.731Z,100317.21
2018-03-16T12:51:51.996Z,100315.61
2018-03-16T12:54:20.427Z,100311.58
2018-03-16T12:56:48.593Z,100311.41
2018-03-16T12:59:17.911Z,100312.80
2018-03-16T13:01:46.034Z,100305.94
2018-03-16T13:04:14.131Z,100316.73
2018-03-16T13:06:42.319Z,100309.51
2018-03-16T13:09:10.400Z,100320.52
2018-03-16T13:11:38.489Z,100315.88
2018-03-16T13:14:06.941Z,100318.33
2018-03-16T13:16:35.139Z,100323.98
2018-03-16T13:19:03.244Z,100318.53
2018-03-16T13:21:31.341Z,100317.53
2018-03-16T13:23:59.448Z,100321.30
2018-03-16T13:26:27.638Z,100324.82
2018-03-16T13:28:55.769Z,100318.60
2018-03-16T13:31:23.877Z,100322.16
2018-03-16T13:33:52.021Z,100328.21
2018-03-16T13:36:20.213Z,100336.09
2018-03-16T13:38:48.375Z,100331.09
2018-03-16T13:41:16.466Z,100330.50
2018-03-16T13:56:49.590Z,100335.66
2018-03-16T13:59:18.457Z,100341.58
2018-03-16T14:01:47.203Z,100344.02
2018-03-16T14:17:15.363Z,100351.03
2018-03-16T14:19:43.462Z,100353.11
2018-03-16T14:22:11.549Z,100354.47
2018-03-16T14:24:39.664Z,100353.57
2018-03-16T14:27:07.914Z,100348.52
2018-03-16T14:29:36.013Z,100355.17
2018-03-16T14:32:04.448Z,100351.17
2018-03-16T14:34:32.540Z,100360.13
2018-03-16T14:37:00.680Z,100362.14
2018-03-16T14:39:28.844Z,100370.50
2018-03-16T14:41:56.925Z,100373.80
2018-03-16T14:44:25.972Z,100373.99
2018-03-16T14:46:54.123Z,100376.64
2018-03-16T14:49:22.198Z,100379.25
2018-03-16T14:51:50.586Z,100384.08
2018-03-16T14:54:19.043Z,100382.44
2018-03-16T14:56:47.247Z,100386.20
2018-03-16T14:59:15.440Z,100390.77
2018-03-16T15:01:43.551Z,100394.54
2018-03-16T15:04:11.651Z,100393.75
2018-03-16T15:06:40.509Z,100392.89
2018-03-16T15:09:08.627Z,100393.98
2018-03-16T15:11:36.873Z,100389.28
2018-03-16T15:14:04.945Z,100384.73
2018-03-16T15:16:33.037Z,100393.70
2018-03-16T15:19:01.919Z,100398.67
2018-03-16T15:21:30.037Z,100394.50
2018-03-16T15:23:58.523Z,100389.81
2018-03-16T15:26:26.683Z,100392.55
2018-03-16T15:28:54.775Z,100387.91
2018-03-16T15:31:22.870Z,100388.25
2018-03-16T15:33:50.988Z,100383.89
2018-03-16T15:36:19.091Z,100387.92
2018-03-16T15:38:47.191Z,100386.67
2018-03-16T15:41:15.553Z,100388.89
2018-03-16T15:43:43.667Z,100390.14
2018-03-16T15:46:11.746Z,100384.69
2018-03-16T15:48:39.873Z,100390.19
2018-03-16T15:51:07.980Z,100395.28
2018-03-16T15:53:36.959Z,100398.80
2018-03-16T15:56:05.073Z,100400.45
2018-03-16T15:58:33.199Z,100397.66
2018-03-16T16:01:01.332Z,100402.78
2018-03-16T16:03:29.461Z,100404.06
2018-03-16T16:05:57.571Z,100399.73
2018-03-16T16:08:25.681Z,100409.32
2018-03-16T16:10:53.798Z,100413.14
2018-03-16T16:13:21.945Z,100411.83
2018-03-16T16:15:50.040Z,100412.45
2018-03-16T16:18:18.163Z,100425.07
2018-03-16T16:20:46.419Z,100416.22
2018-03-16T16:23:14.591Z,100429.15
2018-03-16T16:25:43.425Z,100435.10
2018-03-16T16:28:11.529Z,100445.93
2018-03-16T16:30:39.643Z,100439.09
2018-03-16T16:33:07.735Z,100438.37
2018-03-16T16:35:36.187Z,100449.45
2018-03-16T16:38:04.265Z,100455.40
2018-03-16T16:40:33.191Z,100469.14
2018-03-16T16:43:01.407Z,100469.04
2018-03-16T16:45:29.513Z,100463.49
2018-03-16T16:47:57.685Z,100469.05
2018-03-16T16:50:25.851Z,100463.06
2018-03-16T16:52:54.745Z,100469.30
2018-03-16T16:55:22.853Z,100473.50
2018-03-16T16:57:50.967Z,100482.08
2018-03-16T17:00:19.234Z,100490.02
2018-03-16T17:02:47.933Z,100498.40
2018-03-16T17:05:16.045Z,100507.21
2018-03-16T17:07:44.294Z,100494.34
2018-03-16T17:10:12.394Z,100508.85
2018-03-16T17:12:40.534Z,100518.98
2018-03-16T17:15:09.642Z,100518.52
2018-03-16T17:17:38.745Z,100527.60
2018-03-16T17:20:07.743Z,100527.83
2018-03-16T17:22:35.847Z,100525.38
2018-03-16T17:25:04.495Z,100536.28
2018-03-16T17:27:32.613Z,100527.92
2018-03-16T17:30:00.694Z,100530.18
2018-03-16T17:32:28.868Z,100535.30
2018-03-16T17:34:57.463Z,100543.61
2018-03-16T17:37:27.134Z,100551.73
2018-03-16T17:39:55.227Z,100555.13
2018-03-16T17:42:23.441Z,100545.17
2018-03-16T17:44:51.526Z,100549.88
2018-03-16T17:47:19.714Z,100557.95
2018-03-16T17:49:47.824Z,100560.03
2018-03-16T17:52:16.765Z,100559.41
2018-03-16T17:54:44.890Z,100572.42
2018-03-16T17:57:12.991Z,100576.03
2018-03-16T17:59:46.158Z,100575.77
2018-03-16T18:02:14.283Z,100568.85
2018-03-16T18:04:42.730Z,100564.68
2018-03-16T18:07:10.862Z,100585.00
2018-03-16T18:09:38.971Z,100583.02
2018-03-16T18:12:07.162Z,100590.23
2018-03-16T18:14:35.299Z,100592.15
2018-03-16T18:17:03.386Z,100599.03
2018-03-16T18:19:31.503Z,100607.17
2018-03-16T18:21:59.753Z,100599.06
2018-03-16T18:24:27.873Z,100605.35
2018-03-16T18:26:56.054Z,100609.78
2018-03-16T18:29:25.050Z,100613.52
2018-03-16T18:31:53.171Z,100610.90
2018-03-16T18:34:21.273Z,100615.20
2018-03-16T18:36:50.170Z,100621.06
2018-03-16T18:39:19.084Z,100632.29
2018-03-16T18:41:47.531Z,100618.47
2018-03-16T18:44:16.450Z,100627.02
2018-03-16T18:46:44.550Z,100621.35
2018-03-16T18:49:12.702Z,100620.14
2018-03-16T18:51:40.804Z,100625.50
2018-03-16T18:54:09.938Z,100625.12
2018-03-16T18:56:39.051Z,100628.57
2018-03-16T18:59:07.394Z,100626.44
2018-03-16T19:01:35.486Z,100625.61
2018-03-16T19:04:03.612Z,100630.02
2018-03-16T19:06:31.804Z,100636.66
2018-03-16T19:08:59.881Z,100631.09
2018-03-16T19:11:28.067Z,100635.00
2018-03-16T19:13:56.218Z,100645.12
2018-03-16T19:16:24.297Z,100637.02
2018-03-16T19:18:52.464Z,100633.66
2018-03-16T19:21:20.570Z,100638.34
2018-03-16T19:23:48.726Z,100641.53
2018-03-16T19:26:16.807Z,100644.88
2018-03-16T19:28:45.186Z,100649.33
2018-03-16T19:31:13.299Z,100653.09
2018-03-16T19:33:41.392Z,100652.88
2018-03-16T19:36:09.567Z,100650.64
2018-03-16T19:38:37.676Z,100659.81
2018-03-16T19:41:05.775Z,100661.95
2018-03-16T19:43:34.170Z,100666.58
2018-03-16T19:46:03.122Z,100667.02
2018-03-16T19:48:31.221Z,100671.17
2018-03-16T19:50:59.331Z,100672.09
2018-03-16T19:53:28.311Z,100668.04
2018-03-16T19:55:57.220Z,100669.45
2018-03-16T19:58:25.678Z,100675.00
2018-03-16T20:00:53.792Z,100683.06
2018-03-16T20:03:21.974Z,100671.84
2018-03-16T20:05:50.141Z,100680.72
2018-03-16T20:21:23.273Z,100694.20
2018-03-16T20:23:51.377Z,100698.19
2018-03-16T20:26:19.830Z,100699.51
2018-03-16T20:28:47.939Z,100697.80
2018-03-16T20:31:16.957Z,100701.95
2018-03-16T20:33:45.034Z,100702.00
2018-03-16T20:36:13.211Z,100708.17
2018-03-16T20:38:42.261Z,100716.56
2018-03-16T20:41:10.370Z,100709.77
2018-03-16T20:43:39.689Z,100704.94
2018-03-16T20:46:07.799Z,100702.50
2018-03-16T21:01:35.923Z,100713.64
2018-03-16T21:04:04.134Z,100711.33
2018-03-16T21:06:32.228Z,100715.05
2018-03-16T21:09:00.355Z,100721.32
2018-03-16T21:24:33.475Z,100726.77
2018-03-16T21:27:01.589Z,100735.73
2018-03-16T21:29:29.900Z,100740.06
2018-03-16T21:31:57.994Z,100737.95
2018-03-16T21:34:26.155Z,100725.28
2018-03-16T21:36:55.195Z,100729.66
2018-03-16T21:39:23.513Z,100740.67
2018-03-16T21:41:51.576Z,100727.02
2018-03-16T21:44:19.732Z,100727.55
2018-03-16T21:46:48.344Z,100741.25
2018-03-16T21:49:17.377Z,100729.84
2018-03-16T21:51:45.459Z,100731.52
2018-03-16T21:54:13.642Z,100734.32
2018-03-16T21:56:41.746Z,100732.98
2018-03-16T21:59:10.460Z,100719.34
2018-03-16T22:01:38.646Z,100733.74
2018-03-16T22:04:06.722Z,100733.83
2018-03-16T22:06:34.851Z,100732.52
2018-03-16T22:09:02.944Z,100744.91
2018-03-16T22:11:31.044Z,100747.94
2018-03-16T22:13:59.159Z,100741.18
2018-03-16T22:16:28.220Z,100741.33
2018-03-16T22:18:56.304Z,100746.67
2018-03-16T22:21:25.155Z,100754.61
2018-03-16T22:23:53.230Z,100742.88
2018-03-16T22:26:21.314Z,100760.37
2018-03-16T22:28:49.440Z,100752.70
2018-03-16T22:31:17.570Z,100747.92
2018-03-16T22:33:45.685Z,100749.72
2018-03-16T22:36:13.812Z,100761.34
2018-03-16T22:38:41.990Z,100772.47
2018-03-16T22:41:10.191Z,100753.06
2018-03-16T22:43:38.334Z,100758.83
2018-03-16T22:59:07.199Z,100759.09
2018-03-16T23:01:35.301Z,100762.25
2018-03-16T23:04:03.407Z,100760.41
2018-03-16T23:06:31.558Z,100750.88
2018-03-16T23:09:00.530Z,100769.88
2018-03-16T23:11:28.750Z,100752.72
2018-03-16T23:13:57.126Z,100768.55
2018-03-16T23:16:25.200Z,100768.95
2018-03-16T23:18:53.958Z,100765.91
2018-03-16T23:21:22.120Z,100763.24
2018-03-16T23:23:50.330Z,100759.41
2018-03-16T23:26:18.450Z,100757.17
2018-03-16T23:28:46.552Z,100757.04
2018-03-16T23:44:14.668Z,100769.59
2018-03-16T23:46:43.147Z,100765.20
2018-03-16T23:49:11.269Z,100761.80
2018-03-16T23:51:39.365Z,100761.34
2018-03-16T23:54:07.478Z,100760.02
2018-03-16T23:56:35.594Z,100768.30
2018-03-16T23:59:03.890Z,100777.13
