createdAt,value
2023-04-07T00:01:46.888Z,44.29
2023-04-07T00:04:13.505Z,44.01
2023-04-07T00:06:40.587Z,44.12
2023-04-07T00:09:07.067Z,43.95
2023-04-07T00:11:33.502Z,43.57
2023-04-07T00:13:59.942Z,43.22
2023-04-07T00:16:26.524Z,43.90
2023-04-07T00:18:53.103Z,43.46
2023-04-07T00:21:19.541Z,43.49
2023-04-07T00:23:46.984Z,43.92
2023-04-07T00:26:13.662Z,43.35
2023-04-07T00:28:40.198Z,43.19
2023-04-07T00:31:06.623Z,43.12
2023-04-07T00:33:33.079Z,42.61
2023-04-07T00:35:59.558Z,42.97
2023-04-07T00:38:26.024Z,43.24
2023-04-07T00:41:00.357Z,43.21
2023-04-07T00:43:27.399Z,42.89
2023-04-07T00:45:54.311Z,42.94
2023-04-07T00:48:21.662Z,42.67
2023-04-07T00:50:48.225Z,42.20
2023-04-07T00:53:15.380Z,42.35
2023-04-07T00:55:41.994Z,42.94
2023-04-07T00:58:08.438Z,43.18
2023-04-07T01:00:49.605Z,42.43
2023-04-07T01:03:39.872Z,42.19
2023-04-07T01:06:08.422Z,42.88
2023-04-07T01:08:57.236Z,41.92
2023-04-07T01:11:26.669Z,42.45
2023-04-07T01:13:55.078Z,42.39
2023-04-07T01:16:30.577Z,42.54
2023-04-07T01:19:34.949Z,42.27
2023-04-07T01:22:06.760Z,42.69
2023-04-07T01:25:18.019Z,42.81
2023-04-07T01:27:53.525Z,41.49
2023-04-07T01:30:22.915Z,41.66
2023-04-07T01:32:53.147Z,41.22
2023-04-07T01:35:20.694Z,40.29
2023-04-07T01:37:50.444Z,41.40
2023-04-07T01:40:18.125Z,40.99
2023-04-07T01:42:45.995Z,40.98
2023-04-07T01:45:13.329Z,42.79
2023-04-07T01:47:40.418Z,42.49
2023-04-07T01:50:09.331Z,41.78
2023-04-07T01:52:37.173Z,41.96
2023-04-07T01:55:07.527Z,42.86
2023-04-07T01:57:33.983Z,42.97
2023-04-07T02:00:00.598Z,43.48
2023-04-07T02:02:27.746Z,43.95
2023-04-07T02:05:03.088Z,43.68
2023-04-07T02:07:39.562Z,44.51
2023-04-07T02:10:08.437Z,44.11
2023-04-07T02:12:38.060Z,45.49
2023-04-07T02:15:06.637Z,46.25
2023-04-07T02:17:35.851Z,45.73
2023-04-07T02:20:04.160Z,45.88
2023-04-07T02:22:31.864Z,46.47
2023-04-07T02:24:58.382Z,46.75
2023-04-07T02:27:24.809Z,46.23
2023-04-07T02:29:51.377Z,46.64
2023-04-07T02:32:17.923Z,45.95
2023-04-07T02:34:44.327Z,45.75
2023-04-07T02:37:10.804Z,45.04
2023-04-07T02:39:37.279Z,45.11
2023-04-07T02:42:03.830Z,45.02
2023-04-07T02:44:30.326Z,44.68
2023-04-07T02:46:56.751Z,44.81
2023-04-07T02:49:23.140Z,44.81
2023-04-07T02:51:49.561Z,44.46
2023-04-07T02:54:16.086Z,44.58
2023-04-07T02:56:42.500Z,44.55
2023-04-07T02:59:08.899Z,44.45
2023-04-07T03:01:36.327Z,44.75
2023-04-07T03:04:03.140Z,44.84
2023-04-07T03:06:29.688Z,43.64
2023-04-07T03:08:56.773Z,44.80
2023-04-07T03:11:23.191Z,43.58
2023-04-07T03:13:49.590Z,43.76
2023-04-07T03:16:16.066Z,44.29
2023-04-07T03:18:42.509Z,43.99
2023-04-07T03:21:08.980Z,43.68
2023-04-07T03:23:35.501Z,43.96
2023-04-07T03:26:02.011Z,43.17
2023-04-07T03:28:28.430Z,43.55
2023-04-07T03:30:54.945Z,42.53
2023-04-07T03:33:21.498Z,43.44
2023-04-07T03:35:47.915Z,43.22
2023-04-07T03:38:14.363Z,44.79
2023-04-07T03:40:40.903Z,43.77
2023-04-07T03:43:12.455Z,43.60
2023-04-07T03:45:38.965Z,43.71
2023-04-07T03:48:05.547Z,43.22
2023-04-07T03:50:31.963Z,43.80
2023-04-07T03:52:58.422Z,44.95
2023-04-07T03:55:25.382Z,45.05
2023-04-07T03:57:51.805Z,45.29
2023-04-07T04:00:18.366Z,44.37
2023-04-07T04:02:44.925Z,44.53
2023-04-07T04:05:11.592Z,44.67
2023-04-07T04:07:38.090Z,44.64
2023-04-07T04:10:04.909Z,44.18
2023-04-07T04:12:31.389Z,44.77
2023-04-07T04:14:57.949Z,44.23
2023-04-07T04:17:25.512Z,43.50
2023-04-07T04:19:51.985Z,44.64
2023-04-07T04:22:18.450Z,44.94
2023-04-07T04:24:44.872Z,43.69
2023-04-07T04:27:11.334Z,43.37
2023-04-07T04:29:38.034Z,45.26
2023-04-07T04:32:04.638Z,44.81
2023-04-07T04:34:31.369Z,46.01
2023-04-07T04:36:57.878Z,44.32
2023-04-07T04:39:24.348Z,45.41
2023-04-07T04:41:50.958Z,44.60
2023-04-07T04:44:17.343Z,45.62
2023-04-07T04:46:43.796Z,45.33
2023-04-07T04:49:10.216Z,44.78
2023-04-07T04:51:36.693Z,44.42
2023-04-07T04:54:04.056Z,44.36
2023-04-07T04:56:30.689Z,43.80
2023-04-07T04:58:57.120Z,44.50
2023-04-07T05:01:23.524Z,44.19
2023-04-07T05:03:50.387Z,44.29
2023-04-07T05:06:17.048Z,45.26
2023-04-07T05:08:43.437Z,44.13
2023-04-07T05:11:09.812Z,45.24
2023-04-07T05:13:36.361Z,45.86
2023-04-07T05:16:02.813Z,45.21
2023-04-07T05:18:29.271Z,44.71
2023-04-07T05:20:55.662Z,45.26
2023-04-07T05:23:22.070Z,45.42
2023-04-07T05:25:48.483Z,44.36
2023-04-07T05:28:14.892Z,45.12
2023-04-07T05:30:41.299Z,45.54
2023-04-07T05:33:07.808Z,45.73
2023-04-07T05:35:34.266Z,45.27
2023-04-07T05:38:00.728Z,45.01
2023-04-07T05:40:27.145Z,45.06
2023-04-07T05:42:53.546Z,45.67
2023-04-07T05:45:20.142Z,44.68
2023-04-07T05:47:49.944Z,44.30
2023-04-07T05:50:17.470Z,44.24
2023-04-07T05:52:43.947Z,44.01
2023-04-07T05:55:10.748Z,44.47
2023-04-07T05:57:37.185Z,44.38
2023-04-07T06:00:04.638Z,44.38
2023-04-07T06:02:31.212Z,44.10
2023-04-07T06:04:57.789Z,44.09
2023-04-07T06:07:24.198Z,44.46
2023-04-07T06:09:50.863Z,43.76
2023-04-07T06:12:17.372Z,43.80
2023-04-07T06:14:43.871Z,44.28
2023-04-07T06:17:10.375Z,45.25
2023-04-07T06:19:36.818Z,45.33
2023-04-07T06:22:03.252Z,44.50
2023-04-07T06:24:29.681Z,44.35
2023-04-07T06:26:56.873Z,43.61
2023-04-07T06:29:23.428Z,42.62
2023-04-07T06:31:49.891Z,42.92
2023-04-07T06:34:16.654Z,42.01
2023-04-07T06:36:43.176Z,40.96
2023-04-07T06:39:09.707Z,39.10
2023-04-07T06:41:36.663Z,39.41
2023-04-07T06:44:03.073Z,39.82
2023-04-07T06:46:29.588Z,39.37
2023-04-07T06:48:56.127Z,38.23
2023-04-07T06:51:22.618Z,37.50
2023-04-07T06:53:49.390Z,38.62
2023-04-07T06:56:16.127Z,38.66
2023-04-07T06:58:42.598Z,38.49
2023-04-07T07:01:09.059Z,38.36
2023-04-07T07:03:35.677Z,37.49
2023-04-07T07:06:03.726Z,37.41
2023-04-07T07:08:30.814Z,37.07
2023-04-07T07:10:57.624Z,36.63
2023-04-07T07:13:29.049Z,36.26
2023-04-07T07:15:55.708Z,34.74
2023-04-07T07:18:22.299Z,34.67
2023-04-07T07:20:48.832Z,35.77
2023-04-07T07:23:15.379Z,33.89
2023-04-07T07:25:42.020Z,33.49
2023-04-07T07:28:09.570Z,34.61
2023-04-07T07:30:36.384Z,33.06
2023-04-07T07:33:02.869Z,33.73
2023-04-07T07:35:29.553Z,33.75
2023-04-07T07:37:56.212Z,34.24
2023-04-07T07:40:22.749Z,33.75
2023-04-07T07:42:49.252Z,32.99
2023-04-07T07:45:17.500Z,33.17
2023-04-07T07:47:43.991Z,33.42
2023-04-07T07:50:10.692Z,33.38
2023-04-07T07:52:37.425Z,32.28
2023-04-07T07:55:04.154Z,32.92
2023-04-07T07:57:31.825Z,31.85
2023-04-07T07:59:58.324Z,31.65
2023-04-07T08:02:30.733Z,31.00
2023-04-07T08:04:57.938Z,30.68
2023-04-07T08:07:24.741Z,32.24
2023-04-07T08:09:51.367Z,31.48
2023-04-07T08:12:17.766Z,31.64
2023-04-07T08:14:44.409Z,29.17
2023-04-07T08:17:13.442Z,27.88
2023-04-07T08:19:39.940Z,27.76
2023-04-07T08:22:06.486Z,27.80
2023-04-07T08:24:33.037Z,29.34
2023-04-07T08:26:59.661Z,28.83
2023-04-07T08:29:26.244Z,29.80
2023-04-07T08:31:52.817Z,30.19
2023-04-07T08:34:21.098Z,28.28
2023-04-07T08:36:47.740Z,28.23
2023-04-07T08:39:14.137Z,28.80
2023-04-07T08:41:42.348Z,29.97
2023-04-07T08:44:10.510Z,29.10
2023-04-07T08:46:40.970Z,30.68
2023-04-07T08:49:13.820Z,30.12
2023-04-07T08:51:47.404Z,29.99
2023-04-07T08:54:18.664Z,30.15
2023-04-07T08:56:45.492Z,30.24
2023-04-07T08:59:14.294Z,30.49
2023-04-07T09:01:41.853Z,30.28
2023-04-07T09:04:10.212Z,30.67
2023-04-07T09:06:38.002Z,29.85
2023-04-07T09:09:08.049Z,30.16
2023-04-07T09:11:37.480Z,30.59
2023-04-07T09:14:04.173Z,30.17
2023-04-07T09:16:33.585Z,30.25
2023-04-07T09:19:00.164Z,31.26
2023-04-07T09:21:29.890Z,30.67
2023-04-07T09:23:56.311Z,31.79
2023-04-07T09:26:28.200Z,31.82
2023-04-07T09:28:58.478Z,30.80
2023-04-07T09:31:48.187Z,31.96
2023-04-07T09:34:36.224Z,31.99
2023-04-07T09:37:04.635Z,31.39
2023-04-07T09:39:31.733Z,31.08
2023-04-07T09:41:58.869Z,30.90
2023-04-07T09:44:26.495Z,30.79
2023-04-07T09:46:56.299Z,31.50
2023-04-07T09:49:24.194Z,31.27
2023-04-07T09:51:57.239Z,30.62
2023-04-07T09:54:32.957Z,31.65
2023-04-07T09:57:01.953Z,30.63
2023-04-07T09:59:29.758Z,30.50
2023-04-07T10:01:56.965Z,28.79
2023-04-07T10:04:25.068Z,29.01
2023-04-07T10:06:54.315Z,29.12
2023-04-07T10:09:25.241Z,30.63
2023-04-07T10:11:52.958Z,30.16
2023-04-07T10:14:21.505Z,30.60
2023-04-07T10:16:48.882Z,30.68
2023-04-07T10:19:16.311Z,31.94
2023-04-07T10:21:43.954Z,33.95
2023-04-07T10:24:42.408Z,31.17
2023-04-07T10:27:14.442Z,30.39
2023-04-07T10:29:43.485Z,30.49
2023-04-07T10:32:10.096Z,32.16
2023-04-07T10:34:54.711Z,30.80
2023-04-07T10:37:22.642Z,31.13
2023-04-07T10:39:51.273Z,30.66
2023-04-07T10:42:39.410Z,31.97
2023-04-07T10:45:10.498Z,30.90
2023-04-07T10:48:02.949Z,30.82
2023-04-07T10:50:29.570Z,30.36
2023-04-07T10:53:16.337Z,29.94
2023-04-07T10:55:46.597Z,32.47
2023-04-07T10:58:14.008Z,30.19
2023-04-07T11:00:40.598Z,31.10
2023-04-07T11:03:15.118Z,30.86
2023-04-07T11:05:42.462Z,30.20
2023-04-07T11:08:08.929Z,32.57
2023-04-07T11:10:36.061Z,30.74
2023-04-07T11:13:07.770Z,30.30
2023-04-07T11:15:37.885Z,29.80
2023-04-07T11:18:23.756Z,29.56
2023-04-07T11:20:54.398Z,30.46
2023-04-07T11:23:23.878Z,30.27
2023-04-07T11:25:52.360Z,29.67
2023-04-07T11:28:19.510Z,29.58
2023-04-07T11:30:52.092Z,30.31
2023-04-07T11:33:21.356Z,31.89
2023-04-07T11:35:56.187Z,30.53
2023-04-07T11:38:27.897Z,30.48
2023-04-07T11:40:56.341Z,29.91
2023-04-07T11:43:26.455Z,29.52
2023-04-07T11:46:12.310Z,29.98
2023-04-07T11:48:41.085Z,32.89
2023-04-07T11:51:16.393Z,30.52
2023-04-07T11:53:42.898Z,30.37
2023-04-07T11:56:16.397Z,29.82
2023-04-07T11:58:48.880Z,29.50
2023-04-07T12:01:15.767Z,28.86
2023-04-07T12:03:56.108Z,28.65
2023-04-07T12:06:38.526Z,29.33
2023-04-07T12:09:05.798Z,29.13
2023-04-07T12:11:33.040Z,31.58
2023-04-07T12:13:59.573Z,30.59
2023-04-07T12:16:26.271Z,31.23
2023-04-07T12:18:52.966Z,28.91
2023-04-07T12:21:19.986Z,29.64
2023-04-07T12:23:47.681Z,29.26
2023-04-07T12:26:14.299Z,29.23
2023-04-07T12:28:40.799Z,29.19
2023-04-07T12:31:07.233Z,28.99
2023-04-07T12:33:33.635Z,29.56
2023-04-07T12:36:03.724Z,29.21
2023-04-07T12:38:30.233Z,28.81
2023-04-07T12:41:03.085Z,29.09
2023-04-07T12:43:30.991Z,29.07
2023-04-07T12:45:57.642Z,28.38
2023-04-07T12:48:27.320Z,29.21
2023-04-07T12:50:53.824Z,29.80
2023-04-07T12:53:20.523Z,29.16
2023-04-07T12:55:50.356Z,30.22
2023-04-07T12:58:17.567Z,29.38
2023-04-07T13:00:44.063Z,28.91
2023-04-07T13:03:10.553Z,29.07
2023-04-07T13:05:37.064Z,28.92
2023-04-07T13:08:04.242Z,27.90
2023-04-07T13:10:30.793Z,27.32
2023-04-07T13:12:57.219Z,27.98
2023-04-07T13:15:24.558Z,28.04
2023-04-07T13:17:51.234Z,28.56
2023-04-07T13:20:20.616Z,28.26
2023-04-07T13:22:50.647Z,29.11
2023-04-07T13:25:22.489Z,29.39
2023-04-07T13:27:48.917Z,29.38
2023-04-07T13:30:16.023Z,29.23
2023-04-07T13:32:42.503Z,28.79
2023-04-07T13:35:09.161Z,29.07
2023-04-07T13:37:35.956Z,29.79
2023-04-07T13:40:02.406Z,29.72
2023-04-07T13:42:28.821Z,30.03
2023-04-07T13:44:55.326Z,29.86
2023-04-07T13:47:22.535Z,31.75
2023-04-07T13:49:49.753Z,30.17
2023-04-07T13:52:16.587Z,30.10
2023-04-07T13:54:43.272Z,29.76
2023-04-07T13:57:09.813Z,30.44
2023-04-07T13:59:36.360Z,30.99
2023-04-07T14:02:02.872Z,31.63
2023-04-07T14:04:29.384Z,31.51
2023-04-07T14:06:56.189Z,31.31
2023-04-07T14:09:22.659Z,30.46
2023-04-07T14:11:49.200Z,30.26
2023-04-07T14:14:15.608Z,30.35
2023-04-07T14:16:41.994Z,30.43
2023-04-07T14:19:08.401Z,30.11
2023-04-07T14:21:34.811Z,29.36
2023-04-07T14:24:01.242Z,31.15
2023-04-07T14:26:27.697Z,29.21
2023-04-07T14:28:54.184Z,30.83
2023-04-07T14:31:20.925Z,30.19
2023-04-07T14:33:47.659Z,30.21
2023-04-07T14:36:16.623Z,30.00
2023-04-07T14:38:43.742Z,29.82
2023-04-07T14:41:10.712Z,29.32
2023-04-07T14:43:37.840Z,29.63
2023-04-07T14:46:04.310Z,30.96
2023-04-07T14:48:30.864Z,29.88
2023-04-07T14:51:08.123Z,30.46
2023-04-07T14:53:35.585Z,31.39
2023-04-07T14:56:05.152Z,30.02
2023-04-07T14:58:32.181Z,28.72
2023-04-07T15:00:58.606Z,30.00
2023-04-07T15:03:25.216Z,31.06
2023-04-07T15:05:51.819Z,29.58
2023-04-07T15:08:18.255Z,29.61
2023-04-07T15:10:44.657Z,29.39
2023-04-07T15:13:11.232Z,30.37
2023-04-07T15:15:37.709Z,30.45
2023-04-07T15:18:04.375Z,30.48
2023-04-07T15:20:30.960Z,30.71
2023-04-07T15:23:00.373Z,30.95
2023-04-07T15:25:27.019Z,29.11
2023-04-07T15:27:53.464Z,30.21
2023-04-07T15:30:19.981Z,28.81
2023-04-07T15:33:00.279Z,29.25
2023-04-07T15:35:27.506Z,30.00
2023-04-07T15:37:54.022Z,31.57
2023-04-07T15:40:20.968Z,30.87
2023-04-07T15:42:47.430Z,31.19
2023-04-07T15:45:13.996Z,31.51
2023-04-07T15:47:40.612Z,31.67
2023-04-07T15:50:08.076Z,32.31
2023-04-07T15:52:34.498Z,31.24
2023-04-07T15:55:00.978Z,32.58
2023-04-07T15:57:27.367Z,31.58
2023-04-07T15:59:53.765Z,31.63
2023-04-07T16:02:20.411Z,31.25
2023-04-07T16:04:48.082Z,32.09
2023-04-07T16:07:14.798Z,32.26
2023-04-07T16:09:41.282Z,32.47
2023-04-07T16:12:07.693Z,32.77
2023-04-07T16:14:34.181Z,35.37
2023-04-07T16:17:00.774Z,35.35
2023-04-07T16:19:27.719Z,36.25
2023-04-07T16:21:54.692Z,35.03
2023-04-07T16:24:21.808Z,34.97
2023-04-07T16:26:50.434Z,37.30
2023-04-07T16:29:18.297Z,35.47
2023-04-07T16:31:45.153Z,35.75
2023-04-07T16:34:12.318Z,37.23
2023-04-07T16:36:39.190Z,36.47
2023-04-07T16:39:05.670Z,36.87
2023-04-07T16:41:32.261Z,37.06
2023-04-07T16:43:58.908Z,35.49
2023-04-07T16:46:29.819Z,34.82
2023-04-07T16:48:56.425Z,34.95
2023-04-07T16:51:24.052Z,35.98
2023-04-07T16:53:50.878Z,36.49
2023-04-07T16:56:21.912Z,36.48
2023-04-07T16:58:49.492Z,37.74
2023-04-07T17:01:16.386Z,35.71
2023-04-07T17:03:43.010Z,34.69
2023-04-07T17:06:09.754Z,36.97
2023-04-07T17:08:40.661Z,36.41
2023-04-07T17:11:13.231Z,34.11
2023-04-07T17:13:40.286Z,35.75
2023-04-07T17:16:07.227Z,36.47
2023-04-07T17:18:33.896Z,35.91
2023-04-07T17:21:00.623Z,35.44
2023-04-07T17:23:28.340Z,36.34
2023-04-07T17:25:54.940Z,35.74
2023-04-07T17:28:21.419Z,35.66
2023-04-07T17:30:47.925Z,34.44
2023-04-07T17:33:14.373Z,35.97
2023-04-07T17:35:40.809Z,34.38
2023-04-07T17:38:07.318Z,34.88
2023-04-07T17:40:34.556Z,33.88
2023-04-07T17:43:01.029Z,35.70
2023-04-07T17:45:27.619Z,35.46
2023-04-07T17:47:54.845Z,36.87
2023-04-07T17:50:21.355Z,37.71
2023-04-07T17:52:47.770Z,37.85
2023-04-07T17:55:14.246Z,38.21
2023-04-07T17:57:41.516Z,37.24
2023-04-07T18:00:08.999Z,39.15
2023-04-07T18:02:35.955Z,38.44
2023-04-07T18:05:03.200Z,39.76
2023-04-07T18:07:29.710Z,40.21
2023-04-07T18:09:56.962Z,43.71
2023-04-07T18:12:23.954Z,43.60
2023-04-07T18:14:50.681Z,44.15
2023-04-07T18:17:17.069Z,44.06
2023-04-07T18:19:43.552Z,46.04
2023-04-07T18:22:10.237Z,45.05
2023-04-07T18:24:37.059Z,44.42
2023-04-07T18:27:04.026Z,46.48
2023-04-07T18:29:33.360Z,47.73
2023-04-07T18:31:59.752Z,46.15
2023-04-07T18:34:26.263Z,47.80
2023-04-07T18:36:53.747Z,47.55
2023-04-07T18:39:20.214Z,49.49
2023-04-07T18:41:48.216Z,48.10
2023-04-07T18:44:15.105Z,50.25
2023-04-07T18:46:41.619Z,49.39
2023-04-07T18:49:08.370Z,51.58
2023-04-07T18:51:34.905Z,50.80
2023-04-07T18:54:01.350Z,51.43
2023-04-07T18:56:28.362Z,55.29
2023-04-07T18:58:54.906Z,57.34
2023-04-07T19:01:21.685Z,57.91
2023-04-07T19:03:48.637Z,59.43
2023-04-07T19:06:16.435Z,56.86
2023-04-07T19:08:43.159Z,60.91
2023-04-07T19:11:10.198Z,63.28
2023-04-07T19:13:36.702Z,63.83
2023-04-07T19:16:03.640Z,62.22
2023-04-07T19:18:31.739Z,62.53
2023-04-07T19:20:58.296Z,61.90
2023-04-07T19:23:25.267Z,63.35
2023-04-07T19:25:51.731Z,64.30
2023-04-07T19:28:18.409Z,66.03
2023-04-07T19:30:44.851Z,64.41
2023-04-07T19:33:11.806Z,67.37
2023-04-07T19:35:41.286Z,65.43
2023-04-07T19:38:07.824Z,66.06
2023-04-07T19:40:34.638Z,65.11
2023-04-07T19:43:01.194Z,63.06
2023-04-07T19:45:27.840Z,68.18
2023-04-07T19:47:54.594Z,67.27
2023-04-07T19:50:21.227Z,63.08
2023-04-07T19:52:47.664Z,65.02
2023-04-07T19:55:14.348Z,67.04
2023-04-07T19:57:41.114Z,66.13
2023-04-07T20:00:09.038Z,64.31
2023-04-07T20:02:36.608Z,67.23
2023-04-07T20:05:03.915Z,66.92
2023-04-07T20:07:31.819Z,66.80
2023-04-07T20:09:58.267Z,66.96
2023-04-07T20:12:24.817Z,64.48
2023-04-07T20:14:51.609Z,67.39
2023-04-07T20:17:18.043Z,67.18
2023-04-07T20:19:44.461Z,66.76
2023-04-07T20:22:11.417Z,69.19
2023-04-07T20:24:38.862Z,70.79
2023-04-07T20:27:05.705Z,69.07
2023-04-07T20:29:32.149Z,68.74
2023-04-07T20:31:58.584Z,66.83
2023-04-07T20:34:25.334Z,65.91
2023-04-07T20:36:51.871Z,68.20
2023-04-07T20:39:18.355Z,67.28
2023-04-07T20:41:45.502Z,68.82
2023-04-07T20:44:12.143Z,64.64
2023-04-07T20:46:38.682Z,66.05
2023-04-07T20:49:07.625Z,67.97
2023-04-07T20:51:36.693Z,65.68
2023-04-07T20:54:03.938Z,63.78
2023-04-07T20:56:30.427Z,67.80
2023-04-07T20:58:56.826Z,63.77
2023-04-07T21:01:23.443Z,66.19
2023-04-07T21:03:49.994Z,67.83
2023-04-07T21:06:16.460Z,68.54
2023-04-07T21:08:42.919Z,68.23
2023-04-07T21:11:09.334Z,70.62
2023-04-07T21:13:36.037Z,70.51
2023-04-07T21:16:04.770Z,69.17
2023-04-07T21:18:31.919Z,68.08
2023-04-07T21:20:59.568Z,72.22
2023-04-07T21:23:26.021Z,70.20
2023-04-07T21:25:52.460Z,71.46
2023-04-07T21:28:18.884Z,72.31
2023-04-07T21:30:45.474Z,68.63
2023-04-07T21:33:14.141Z,71.78
2023-04-07T21:35:40.765Z,72.07
2023-04-07T21:38:07.223Z,71.68
2023-04-07T21:40:33.672Z,72.81
2023-04-07T21:43:00.080Z,71.66
2023-04-07T21:45:26.626Z,74.00
2023-04-07T21:47:53.220Z,73.45
2023-04-07T21:50:19.671Z,73.73
2023-04-07T21:52:50.486Z,71.90
2023-04-07T21:55:20.701Z,69.67
2023-04-07T21:57:47.350Z,68.21
2023-04-07T22:00:14.448Z,69.88
2023-04-07T22:02:41.433Z,75.10
2023-04-07T22:05:08.497Z,74.07
2023-04-07T22:07:34.902Z,71.56
2023-04-07T22:10:01.666Z,73.45
2023-04-07T22:12:28.084Z,71.72
2023-04-07T22:14:54.490Z,70.11
2023-04-07T22:17:20.990Z,71.14
2023-04-07T22:19:47.434Z,74.25
2023-04-07T22:22:13.892Z,71.69
2023-04-07T22:24:40.341Z,72.54
2023-04-07T22:27:06.767Z,74.27
2023-04-07T22:29:33.185Z,72.99
2023-04-07T22:31:59.652Z,74.15
2023-04-07T22:34:26.157Z,72.59
2023-04-07T22:36:52.577Z,73.25
2023-04-07T22:39:19.023Z,68.62
2023-04-07T22:41:45.628Z,73.16
2023-04-07T22:44:12.123Z,73.15
2023-04-07T22:46:38.605Z,69.67
2023-04-07T22:49:05.313Z,73.20
2023-04-07T22:51:31.879Z,72.52
2023-04-07T22:53:58.368Z,71.32
2023-04-07T22:56:25.511Z,66.36
2023-04-07T22:58:52.171Z,72.08
2023-04-07T23:01:18.912Z,72.95
2023-04-07T23:03:45.519Z,70.73
2023-04-07T23:06:11.989Z,68.48
2023-04-07T23:08:38.485Z,68.55
2023-04-07T23:11:09.785Z,70.15
2023-04-07T23:13:36.240Z,67.84
2023-04-07T23:16:03.855Z,69.49
2023-04-07T23:18:31.472Z,71.10
2023-04-07T23:20:57.880Z,71.62
2023-04-07T23:23:24.302Z,70.72
2023-04-07T23:25:50.821Z,71.81
2023-04-07T23:28:17.253Z,72.97
2023-04-07T23:30:43.755Z,69.52
2023-04-07T23:33:10.191Z,74.79
2023-04-07T23:35:36.619Z,74.59
2023-04-07T23:38:03.268Z,71.34
2023-04-07T23:40:32.930Z,72.50
2023-04-07T23:42:59.354Z,71.24
2023-04-07T23:45:51.873Z,74.00
2023-04-07T23:48:21.103Z,73.67
2023-04-07T23:54:16.637Z,75.74
2023-04-07T23:56:43.773Z,73.38
