createdAt,value
2019-05-26T00:02:08.758Z,99.90
2019-05-26T00:04:49.529Z,99.90
2019-05-26T00:07:31.065Z,99.90
2019-05-26T00:10:12.109Z,99.90
2019-05-26T00:12:53.085Z,99.90
2019-05-26T00:15:33.798Z,99.90
2019-05-26T00:18:15.170Z,99.90
2019-05-26T00:20:56.692Z,99.90
2019-05-26T00:23:37.358Z,99.90
2019-05-26T00:26:18.091Z,99.90
2019-05-26T00:28:58.928Z,99.90
2019-05-26T00:31:39.680Z,99.90
2019-05-26T00:34:21.016Z,99.90
2019-05-26T00:37:01.783Z,99.90
2019-05-26T00:39:42.846Z,99.90
2019-05-26T00:42:24.428Z,99.90
2019-05-26T00:45:05.801Z,99.90
2019-05-26T00:47:46.661Z,99.90
2019-05-26T00:50:28.084Z,99.90
2019-05-26T00:53:09.649Z,99.90
2019-05-26T00:55:51.162Z,99.90
2019-05-26T00:58:32.806Z,99.90
2019-05-26T01:01:13.490Z,99.90
2019-05-26T01:03:54.411Z,99.90
2019-05-26T01:06:36.001Z,99.90
2019-05-26T01:09:16.797Z,99.90
2019-05-26T01:11:58.331Z,99.90
2019-05-26T01:14:39.255Z,99.90
2019-05-26T01:17:20.602Z,99.90
2019-05-26T01:20:02.192Z,99.90
2019-05-26T01:22:43.792Z,99.90
2019-05-26T01:25:24.611Z,99.90
2019-05-26T01:28:05.293Z,99.90
2019-05-26T01:30:45.795Z,99.90
2019-05-26T01:36:13.550Z,99.90
2019-05-26T01:38:55.053Z,99.90
2019-05-26T01:41:35.751Z,99.90
2019-05-26T01:44:17.061Z,99.90
2019-05-26T01:46:46.623Z,99.90
2019-05-26T01:49:35.065Z,99.90
2019-05-26T01:52:16.367Z,99.90
2019-05-26T01:54:57.065Z,99.90
2019-05-26T01:57:38.372Z,99.90
2019-05-26T02:00:19.223Z,99.90
2019-05-26T02:03:00.011Z,99.90
2019-05-26T02:05:41.525Z,99.90
2019-05-26T02:08:38.014Z,99.90
2019-05-26T02:11:05.623Z,99.90
2019-05-26T02:13:46.357Z,99.90
2019-05-26T02:16:27.096Z,99.90
2019-05-26T02:19:08.421Z,99.90
2019-05-26T02:21:49.200Z,99.90
2019-05-26T02:24:29.924Z,99.90
2019-05-26T02:27:11.381Z,99.90
2019-05-26T02:29:52.196Z,99.90
2019-05-26T02:32:33.051Z,99.90
2019-05-26T02:35:14.065Z,99.90
2019-05-26T02:37:54.739Z,99.90
2019-05-26T02:40:35.427Z,99.90
2019-05-26T02:43:16.239Z,99.90
2019-05-26T02:45:57.152Z,99.90
2019-05-26T02:48:38.645Z,99.90
2019-05-26T02:51:19.990Z,99.90
2019-05-26T02:54:00.815Z,99.90
2019-05-26T02:56:42.334Z,99.90
2019-05-26T02:59:24.073Z,99.90
2019-05-26T03:02:05.491Z,99.90
2019-05-26T03:04:46.285Z,99.90
2019-05-26T03:07:27.891Z,99.90
2019-05-26T03:10:08.900Z,99.90
2019-05-26T03:12:50.352Z,99.90
2019-05-26T03:15:31.902Z,99.90
2019-05-26T03:18:12.607Z,99.90
2019-05-26T03:20:54.082Z,99.90
2019-05-26T03:23:35.387Z,99.90
2019-05-26T03:26:16.647Z,99.90
2019-05-26T03:28:57.988Z,99.90
2019-05-26T03:31:39.270Z,99.90
2019-05-26T03:34:20.731Z,99.90
2019-05-26T03:37:01.528Z,99.90
2019-05-26T03:39:45.287Z,99.90
2019-05-26T03:42:24.749Z,99.90
2019-05-26T03:45:06.316Z,99.90
2019-05-26T03:47:47.971Z,99.90
2019-05-26T03:50:29.373Z,99.90
2019-05-26T03:53:10.123Z,99.90
2019-05-26T03:55:50.767Z,99.90
2019-05-26T03:58:31.384Z,99.90
2019-05-26T04:01:12.358Z,99.90
2019-05-26T04:03:53.727Z,99.90
2019-05-26T04:06:34.605Z,99.90
2019-05-26T04:09:15.686Z,99.90
2019-05-26T04:11:57.072Z,99.90
2019-05-26T04:14:38.621Z,99.90
2019-05-26T04:17:20.109Z,99.90
2019-05-26T04:20:01.489Z,99.90
2019-05-26T04:22:42.750Z,99.90
2019-05-26T04:25:24.330Z,99.90
2019-05-26T04:28:05.112Z,99.90
2019-05-26T04:30:46.576Z,99.90
2019-05-26T04:33:28.060Z,99.90
2019-05-26T04:36:09.603Z,99.90
2019-05-26T04:38:50.218Z,99.90
2019-05-26T04:41:31.748Z,99.90
2019-05-26T04:44:12.544Z,99.90
2019-05-26T04:46:53.780Z,99.90
2019-05-26T04:49:37.726Z,99.90
2019-05-26T04:52:18.406Z,99.90
2019-05-26T04:55:00.018Z,99.90
2019-05-26T04:57:40.812Z,99.90
2019-05-26T05:00:22.466Z,99.90
2019-05-26T05:03:03.802Z,99.90
2019-05-26T05:05:45.198Z,99.90
2019-05-26T05:08:26.162Z,99.90
2019-05-26T05:11:07.690Z,99.90
2019-05-26T05:13:49.150Z,99.90
2019-05-26T05:16:29.828Z,99.90
2019-05-26T05:19:10.485Z,99.90
2019-05-26T05:21:51.257Z,99.90
2019-05-26T05:24:32.051Z,99.90
2019-05-26T05:27:13.394Z,99.90
2019-05-26T05:29:54.167Z,99.90
2019-05-26T05:32:35.490Z,99.90
2019-05-26T05:35:16.886Z,99.90
2019-05-26T05:37:58.433Z,99.90
2019-05-26T05:40:39.839Z,99.90
2019-05-26T05:43:21.321Z,99.90
2019-05-26T05:46:02.825Z,99.90
2019-05-26T05:48:44.228Z,99.90
2019-05-26T05:51:24.927Z,99.90
2019-05-26T05:54:06.454Z,99.90
2019-05-26T05:56:47.805Z,99.90
2019-05-26T05:59:28.696Z,99.90
2019-05-26T06:02:09.405Z,99.90
2019-05-26T06:04:50.071Z,99.90
2019-05-26T06:07:31.112Z,99.90
2019-05-26T06:10:12.582Z,99.90
2019-05-26T06:12:53.248Z,99.90
2019-05-26T06:15:34.092Z,99.90
2019-05-26T06:18:15.706Z,99.90
2019-05-26T06:20:56.979Z,99.90
2019-05-26T06:23:38.151Z,99.90
2019-05-26T06:26:19.828Z,99.90
2019-05-26T06:29:00.380Z,99.90
2019-05-26T06:31:41.747Z,99.90
2019-05-26T06:34:22.625Z,99.90
2019-05-26T06:37:03.851Z,99.90
2019-05-26T06:39:44.519Z,99.90
2019-05-26T06:42:25.246Z,99.90
2019-05-26T06:45:05.977Z,99.90
2019-05-26T06:47:46.905Z,99.90
2019-05-26T06:50:27.711Z,99.90
2019-05-26T06:53:08.362Z,99.90
2019-05-26T06:55:49.695Z,99.90
2019-05-26T06:58:31.094Z,99.90
2019-05-26T07:01:12.386Z,99.90
2019-05-26T07:03:53.201Z,99.90
2019-05-26T07:06:34.624Z,99.90
2019-05-26T07:09:15.333Z,99.90
2019-05-26T07:12:00.156Z,99.90
2019-05-26T07:14:39.530Z,99.90
2019-05-26T07:17:21.036Z,99.90
2019-05-26T07:20:02.460Z,99.90
2019-05-26T07:22:43.267Z,99.90
2019-05-26T07:25:24.833Z,99.90
2019-05-26T07:28:06.439Z,99.90
2019-05-26T07:30:47.915Z,99.90
2019-05-26T07:33:29.192Z,99.90
2019-05-26T07:36:09.994Z,99.90
2019-05-26T07:38:51.549Z,99.90
2019-05-26T07:41:32.200Z,99.90
2019-05-26T07:44:13.037Z,99.90
2019-05-26T07:46:53.774Z,99.90
2019-05-26T07:49:35.220Z,99.90
2019-05-26T07:52:15.866Z,99.90
2019-05-26T07:54:57.379Z,99.90
2019-05-26T07:57:38.208Z,99.90
2019-05-26T08:00:19.851Z,99.90
2019-05-26T08:03:00.608Z,99.90
2019-05-26T08:05:41.986Z,99.90
2019-05-26T08:08:22.730Z,99.90
2019-05-26T08:11:04.229Z,99.90
2019-05-26T08:13:45.867Z,99.90
2019-05-26T08:16:26.625Z,99.90
2019-05-26T08:19:07.590Z,99.90
2019-05-26T08:21:48.488Z,99.90
2019-05-26T08:24:30.046Z,99.90
2019-05-26T08:27:11.658Z,99.90
2019-05-26T08:29:53.088Z,99.90
2019-05-26T08:32:33.645Z,99.90
2019-05-26T08:35:14.687Z,99.30
2019-05-26T08:37:55.813Z,99.70
2019-05-26T08:40:36.687Z,99.60
2019-05-26T08:43:18.119Z,99.00
2019-05-26T08:45:59.132Z,98.80
2019-05-26T08:48:40.608Z,98.60
2019-05-26T08:51:21.253Z,98.00
2019-05-26T08:54:02.713Z,97.60
2019-05-26T08:56:43.630Z,97.70
2019-05-26T08:59:24.362Z,98.50
2019-05-26T09:02:05.081Z,99.00
2019-05-26T09:04:46.140Z,98.60
2019-05-26T09:07:26.977Z,98.20
2019-05-26T09:10:07.818Z,98.00
2019-05-26T09:13:00.379Z,98.60
2019-05-26T09:15:31.692Z,98.90
2019-05-26T09:18:12.313Z,99.10
2019-05-26T09:20:53.170Z,98.60
2019-05-26T09:23:22.581Z,98.70
2019-05-26T09:26:11.033Z,98.70
2019-05-26T09:28:52.416Z,98.80
2019-05-26T09:31:34.206Z,99.00
2019-05-26T09:34:16.806Z,99.20
2019-05-26T09:36:58.367Z,98.70
2019-05-26T09:39:39.257Z,98.50
2019-05-26T09:42:22.419Z,98.40
2019-05-26T09:45:02.709Z,98.00
2019-05-26T09:47:44.079Z,97.40
2019-05-26T09:50:25.693Z,97.60
2019-05-26T09:53:06.463Z,97.50
2019-05-26T09:55:47.832Z,97.70
2019-05-26T09:58:29.345Z,97.50
2019-05-26T10:01:10.514Z,97.20
2019-05-26T10:03:51.964Z,97.70
2019-05-26T10:06:32.780Z,97.50
2019-05-26T10:09:13.454Z,97.90
2019-05-26T10:11:55.003Z,98.10
2019-05-26T10:14:36.762Z,98.00
2019-05-26T10:17:18.355Z,97.60
2019-05-26T10:19:59.579Z,97.40
2019-05-26T10:22:40.461Z,97.40
2019-05-26T10:25:21.950Z,97.00
2019-05-26T10:28:02.655Z,97.10
2019-05-26T10:30:44.167Z,97.30
2019-05-26T10:33:25.329Z,96.70
2019-05-26T10:36:06.534Z,97.00
2019-05-26T10:38:48.219Z,97.10
2019-05-26T10:41:29.433Z,96.60
2019-05-26T10:44:10.921Z,96.00
2019-05-26T10:46:52.495Z,96.20
2019-05-26T10:49:34.102Z,96.00
2019-05-26T10:52:14.817Z,96.00
2019-05-26T10:54:55.580Z,96.00
2019-05-26T10:57:37.111Z,95.80
2019-05-26T11:00:18.277Z,95.80
2019-05-26T11:02:59.338Z,95.90
2019-05-26T11:05:39.106Z,95.40
2019-05-26T11:08:20.503Z,94.90
2019-05-26T11:11:02.114Z,94.10
2019-05-26T11:13:43.569Z,93.90
2019-05-26T11:16:24.523Z,94.20
2019-05-26T11:19:05.314Z,93.80
2019-05-26T11:21:46.025Z,93.40
2019-05-26T11:24:26.761Z,92.50
2019-05-26T11:27:12.114Z,92.80
2019-05-26T11:29:51.393Z,93.30
2019-05-26T11:32:33.745Z,92.90
2019-05-26T11:35:15.892Z,93.10
2019-05-26T11:37:56.785Z,93.10
2019-05-26T11:40:38.242Z,92.70
2019-05-26T11:43:19.724Z,92.80
2019-05-26T11:46:00.316Z,93.00
2019-05-26T11:48:41.728Z,92.60
2019-05-26T11:51:23.160Z,92.90
2019-05-26T11:54:04.127Z,92.60
2019-05-26T11:56:46.369Z,92.30
2019-05-26T11:59:15.878Z,92.00
2019-05-26T12:02:04.493Z,91.30
2019-05-26T12:04:46.083Z,92.00
2019-05-26T12:07:27.504Z,92.70
2019-05-26T12:10:11.185Z,92.80
2019-05-26T12:12:51.421Z,93.00
2019-05-26T12:15:32.721Z,93.00
2019-05-26T12:18:14.287Z,93.30
2019-05-26T12:20:55.497Z,93.10
2019-05-26T12:23:36.542Z,92.70
2019-05-26T12:26:19.753Z,92.40
2019-05-26T12:29:00.812Z,92.50
2019-05-26T12:31:41.557Z,92.90
2019-05-26T12:34:22.269Z,92.90
2019-05-26T12:37:02.885Z,93.50
2019-05-26T12:39:44.315Z,93.90
2019-05-26T12:42:25.679Z,93.90
2019-05-26T12:45:06.464Z,94.10
2019-05-26T12:47:47.420Z,94.40
2019-05-26T12:50:28.899Z,94.60
2019-05-26T12:53:09.524Z,94.90
2019-05-26T12:55:50.426Z,94.90
2019-05-26T12:58:31.918Z,95.10
2019-05-26T13:01:13.314Z,95.30
2019-05-26T13:03:54.033Z,95.60
2019-05-26T13:06:35.571Z,95.70
2019-05-26T13:09:16.957Z,95.10
2019-05-26T13:11:57.615Z,94.60
2019-05-26T13:14:38.444Z,94.90
2019-05-26T13:17:19.863Z,94.90
2019-05-26T13:20:01.160Z,94.60
2019-05-26T13:22:41.940Z,94.30
2019-05-26T13:25:23.371Z,94.40
2019-05-26T13:28:04.145Z,94.40
2019-05-26T13:30:46.883Z,94.00
2019-05-26T13:33:28.358Z,93.70
2019-05-26T13:36:09.922Z,92.40
2019-05-26T13:38:50.616Z,91.70
2019-05-26T13:41:31.541Z,92.30
2019-05-26T13:44:12.264Z,92.90
2019-05-26T13:46:53.301Z,92.90
2019-05-26T13:49:34.896Z,93.10
2019-05-26T13:52:15.936Z,93.30
2019-05-26T13:54:56.561Z,92.90
2019-05-26T13:57:37.306Z,93.10
2019-05-26T14:00:18.076Z,93.60
2019-05-26T14:02:58.912Z,93.70
2019-05-26T14:08:21.805Z,93.60
2019-05-26T14:11:10.433Z,93.80
2019-05-26T14:13:51.195Z,91.70
2019-05-26T14:16:32.255Z,88.60
2019-05-26T14:19:13.723Z,83.90
2019-05-26T14:21:56.324Z,78.00
2019-05-26T14:24:50.935Z,79.40
2019-05-26T14:27:20.661Z,82.70
2019-05-26T14:30:02.209Z,84.20
2019-05-26T14:32:43.728Z,85.00
2019-05-26T14:35:24.433Z,85.90
2019-05-26T14:38:05.896Z,86.50
2019-05-26T14:40:46.558Z,87.30
2019-05-26T14:43:27.317Z,88.30
2019-05-26T14:46:08.135Z,89.60
2019-05-26T14:48:49.506Z,89.10
2019-05-26T14:51:31.172Z,88.50
2019-05-26T14:54:11.974Z,87.10
2019-05-26T14:56:52.828Z,84.20
2019-05-26T14:59:33.422Z,84.30
2019-05-26T15:02:14.312Z,86.30
2019-05-26T15:04:55.403Z,87.10
2019-05-26T15:07:37.076Z,88.10
2019-05-26T15:10:18.614Z,89.70
2019-05-26T15:13:00.167Z,90.00
2019-05-26T15:15:41.972Z,89.70
2019-05-26T15:18:22.651Z,88.20
2019-05-26T15:21:04.020Z,88.20
2019-05-26T15:23:45.365Z,88.60
2019-05-26T15:26:26.441Z,89.50
2019-05-26T15:29:07.374Z,89.50
2019-05-26T15:31:48.920Z,90.10
2019-05-26T15:34:30.417Z,89.40
2019-05-26T15:37:12.483Z,82.00
2019-05-26T15:39:53.591Z,78.50
2019-05-26T15:42:34.807Z,73.00
2019-05-26T15:45:16.269Z,67.70
2019-05-26T15:47:58.084Z,63.50
2019-05-26T15:50:39.504Z,60.30
2019-05-26T15:53:21.016Z,61.10
2019-05-26T15:56:02.471Z,64.50
2019-05-26T15:58:43.771Z,68.20
2019-05-26T16:01:25.312Z,68.10
2019-05-26T16:04:06.951Z,64.90
2019-05-26T16:06:48.040Z,65.30
2019-05-26T16:09:29.454Z,67.50
2019-05-26T16:12:10.915Z,70.20
2019-05-26T16:14:51.515Z,72.10
2019-05-26T16:17:32.299Z,74.60
2019-05-26T16:20:13.701Z,75.80
2019-05-26T16:22:54.267Z,76.90
2019-05-26T16:25:36.584Z,78.80
2019-05-26T16:28:17.944Z,80.50
2019-05-26T16:30:59.406Z,80.80
2019-05-26T16:33:40.963Z,82.30
2019-05-26T16:36:21.725Z,85.10
2019-05-26T16:39:03.301Z,86.20
2019-05-26T16:41:44.494Z,87.90
2019-05-26T16:44:26.010Z,88.50
2019-05-26T16:47:07.259Z,89.00
2019-05-26T16:49:48.685Z,90.00
2019-05-26T16:52:29.782Z,90.70
2019-05-26T16:55:11.131Z,90.80
2019-05-26T16:57:51.869Z,91.00
2019-05-26T17:00:32.561Z,91.60
2019-05-26T17:03:13.452Z,92.20
2019-05-26T17:06:07.137Z,92.40
2019-05-26T17:08:36.782Z,93.20
2019-05-26T17:11:18.445Z,94.00
2019-05-26T17:13:59.747Z,95.00
2019-05-26T17:16:41.311Z,95.40
2019-05-26T17:19:22.015Z,96.20
2019-05-26T17:22:03.512Z,96.90
2019-05-26T17:24:44.835Z,97.60
2019-05-26T17:27:26.785Z,98.00
2019-05-26T17:30:08.614Z,98.40
2019-05-26T17:32:50.286Z,99.00
2019-05-26T17:35:31.057Z,99.50
2019-05-26T17:38:12.712Z,99.90
2019-05-26T17:40:53.906Z,99.90
2019-05-26T17:43:35.663Z,99.90
2019-05-26T17:46:17.032Z,99.90
2019-05-26T17:48:57.776Z,99.90
2019-05-26T17:51:38.392Z,99.90
2019-05-26T17:54:19.884Z,99.90
2019-05-26T17:57:00.573Z,99.90
2019-05-26T17:59:41.800Z,99.90
2019-05-26T18:02:23.088Z,99.90
2019-05-26T18:04:52.588Z,99.90
2019-05-26T18:07:41.542Z,99.90
2019-05-26T18:10:22.232Z,99.90
2019-05-26T18:13:03.810Z,99.90
2019-05-26T18:15:45.704Z,99.90
2019-05-26T18:18:26.942Z,99.90
2019-05-26T18:21:08.511Z,99.90
2019-05-26T18:23:50.019Z,99.90
2019-05-26T18:26:31.423Z,99.90
2019-05-26T18:29:12.324Z,99.90
2019-05-26T18:31:53.938Z,99.90
2019-05-26T18:34:35.269Z,99.90
2019-05-26T18:37:16.015Z,99.90
2019-05-26T18:39:57.629Z,99.90
2019-05-26T18:42:39.036Z,99.90
2019-05-26T18:45:19.705Z,99.90
2019-05-26T18:48:03.373Z,99.90
2019-05-26T18:50:42.770Z,99.90
2019-05-26T18:53:24.213Z,99.90
2019-05-26T18:56:04.982Z,99.90
2019-05-26T18:58:46.483Z,99.90
2019-05-26T19:01:28.426Z,99.90
2019-05-26T19:03:59.314Z,99.90
2019-05-26T19:06:48.251Z,99.90
2019-05-26T19:09:30.173Z,99.90
2019-05-26T19:12:11.259Z,99.90
2019-05-26T19:14:52.312Z,99.90
2019-05-26T19:17:33.068Z,99.90
2019-05-26T19:20:16.657Z,99.90
2019-05-26T19:22:56.358Z,99.90
2019-05-26T19:25:36.920Z,99.90
2019-05-26T19:28:18.394Z,99.90
2019-05-26T19:30:59.108Z,99.90
2019-05-26T19:33:40.000Z,99.90
2019-05-26T19:36:21.417Z,99.90
2019-05-26T19:39:02.324Z,99.90
2019-05-26T19:41:43.164Z,99.90
2019-05-26T19:44:24.541Z,99.90
2019-05-26T19:47:06.288Z,99.90
2019-05-26T19:49:47.203Z,99.90
2019-05-26T19:52:27.931Z,99.90
2019-05-26T19:55:09.429Z,99.90
2019-05-26T19:57:50.320Z,99.90
2019-05-26T20:00:31.324Z,99.90
2019-05-26T20:03:12.664Z,99.90
2019-05-26T20:05:54.205Z,99.90
2019-05-26T20:08:35.749Z,99.90
2019-05-26T20:11:16.361Z,99.90
2019-05-26T20:13:57.845Z,99.90
2019-05-26T20:16:39.093Z,99.90
2019-05-26T20:19:19.748Z,99.90
2019-05-26T20:22:00.700Z,99.90
2019-05-26T20:24:42.319Z,99.90
2019-05-26T20:27:23.157Z,99.90
2019-05-26T20:30:04.574Z,99.90
2019-05-26T20:32:46.196Z,99.90
2019-05-26T20:35:27.526Z,99.90
2019-05-26T20:37:56.805Z,99.90
2019-05-26T20:40:45.209Z,99.90
2019-05-26T20:43:33.701Z,99.90
2019-05-26T20:46:14.214Z,99.90
2019-05-26T20:48:54.824Z,99.90
2019-05-26T20:51:36.122Z,99.90
2019-05-26T20:54:16.873Z,99.90
2019-05-26T20:56:58.149Z,99.90
2019-05-26T20:59:38.860Z,99.90
2019-05-26T21:02:19.522Z,99.90
2019-05-26T21:05:00.886Z,99.90
2019-05-26T21:07:42.499Z,99.90
2019-05-26T21:10:23.897Z,99.90
2019-05-26T21:13:04.753Z,99.90
2019-05-26T21:15:46.222Z,99.90
2019-05-26T21:18:26.793Z,99.90
2019-05-26T21:21:07.395Z,99.90
2019-05-26T21:23:50.633Z,99.90
2019-05-26T21:26:31.335Z,99.90
2019-05-26T21:29:12.287Z,99.90
2019-05-26T21:31:53.059Z,99.90
2019-05-26T21:34:34.312Z,99.90
2019-05-26T21:37:15.437Z,99.90
2019-05-26T21:39:56.088Z,99.90
2019-05-26T21:42:39.306Z,99.90
2019-05-26T21:45:20.934Z,99.90
2019-05-26T21:48:02.518Z,99.90
2019-05-26T21:50:43.927Z,99.90
2019-05-26T21:53:24.697Z,99.90
2019-05-26T21:56:05.537Z,99.90
2019-05-26T21:58:46.508Z,99.90
2019-05-26T22:01:27.859Z,99.90
2019-05-26T22:04:08.446Z,99.90
2019-05-26T22:06:49.144Z,99.90
2019-05-26T22:09:29.653Z,99.90
2019-05-26T22:12:10.872Z,99.90
2019-05-26T22:14:52.399Z,99.90
2019-05-26T22:17:33.093Z,99.90
2019-05-26T22:20:14.680Z,99.90
2019-05-26T22:22:56.082Z,99.90
2019-05-26T22:25:36.716Z,99.90
2019-05-26T22:28:17.350Z,99.90
2019-05-26T22:30:57.977Z,99.90
2019-05-26T22:33:39.411Z,99.90
2019-05-26T22:36:20.417Z,99.90
2019-05-26T22:39:02.123Z,99.90
2019-05-26T22:41:43.600Z,99.90
2019-05-26T22:44:24.449Z,99.90
2019-05-26T22:47:05.148Z,99.90
2019-05-26T22:49:46.905Z,99.90
2019-05-26T22:52:27.591Z,99.90
2019-05-26T22:55:08.885Z,99.90
2019-05-26T22:57:50.076Z,99.90
2019-05-26T23:00:31.202Z,99.90
2019-05-26T23:03:12.084Z,99.90
2019-05-26T23:05:53.361Z,99.90
2019-05-26T23:08:34.220Z,99.90
2019-05-26T23:11:14.994Z,99.90
2019-05-26T23:13:56.150Z,99.90
2019-05-26T23:16:37.432Z,99.90
2019-05-26T23:19:20.213Z,99.90
2019-05-26T23:22:00.916Z,99.90
2019-05-26T23:24:41.995Z,99.90
2019-05-26T23:27:22.823Z,99.90
2019-05-26T23:30:03.465Z,99.90
2019-05-26T23:32:44.966Z,99.90
2019-05-26T23:35:26.378Z,99.90
2019-05-26T23:38:07.166Z,99.90
2019-05-26T23:40:47.741Z,99.90
2019-05-26T23:43:28.492Z,99.90
2019-05-26T23:46:10.084Z,99.90
2019-05-26T23:48:51.793Z,99.90
2019-05-26T23:51:32.836Z,99.90
2019-05-26T23:54:13.503Z,99.90
2019-05-26T23:56:54.779Z,99.90
2019-05-26T23:59:36.158Z,99.90
