createdAt,value
2019-03-09T00:00:20.522Z,8.78
2019-03-09T00:00:29.582Z,8.89
2019-03-09T00:01:29.996Z,8.89
2019-03-09T00:02:31.952Z,8.89
2019-03-09T00:03:32.111Z,8.89
2019-03-09T00:04:32.583Z,8.89
2019-03-09T00:05:33.251Z,8.88
2019-03-09T00:06:33.647Z,8.88
2019-03-09T00:07:32.632Z,8.88
2019-03-09T00:08:33.867Z,8.88
2019-03-09T00:09:33.960Z,8.88
2019-03-09T00:10:34.309Z,8.88
2019-03-09T00:11:34.548Z,8.88
2019-03-09T00:12:34.913Z,8.88
2019-03-09T00:13:35.050Z,8.88
2019-03-09T00:14:35.992Z,8.88
2019-03-09T00:15:36.072Z,8.88
2019-03-09T00:16:36.352Z,8.88
2019-03-09T00:17:36.486Z,8.89
2019-03-09T00:18:36.825Z,8.89
2019-03-09T00:19:36.444Z,8.89
2019-03-09T00:20:37.608Z,8.89
2019-03-09T00:21:38.152Z,8.89
2019-03-09T00:22:38.674Z,8.89
2019-03-09T00:23:39.004Z,8.89
2019-03-09T00:24:39.428Z,8.89
2019-03-09T00:25:40.113Z,8.89
2019-03-09T00:26:40.418Z,8.89
2019-03-09T00:27:40.930Z,8.90
2019-03-09T00:28:40.098Z,8.91
2019-03-09T00:29:41.471Z,8.92
2019-03-09T00:30:42.301Z,8.93
2019-03-09T00:31:42.795Z,8.93
2019-03-09T00:32:43.631Z,8.94
2019-03-09T00:33:43.883Z,8.94
2019-03-09T00:34:44.230Z,8.95
2019-03-09T00:35:44.857Z,8.96
2019-03-09T00:36:45.093Z,8.96
2019-03-09T00:37:44.483Z,8.97
2019-03-09T00:38:45.641Z,8.97
2019-03-09T00:39:45.997Z,8.97
2019-03-09T00:40:46.263Z,8.98
2019-03-09T00:41:46.501Z,8.98
2019-03-09T00:42:46.957Z,8.99
2019-03-09T00:43:47.249Z,8.99
2019-03-09T00:44:47.829Z,8.99
2019-03-09T00:45:48.341Z,9.00
2019-03-09T00:46:47.889Z,9.00
2019-03-09T00:47:49.589Z,9.00
2019-03-09T00:47:58.172Z,9.01
2019-03-09T00:48:59.732Z,8.98
2019-03-09T00:50:00.352Z,8.98
2019-03-09T00:51:00.781Z,8.98
2019-03-09T00:52:01.639Z,8.98
2019-03-09T00:53:02.305Z,8.98
2019-03-09T00:54:02.425Z,8.99
2019-03-09T00:55:02.978Z,8.99
2019-03-09T00:56:03.355Z,8.99
2019-03-09T00:57:03.829Z,8.99
2019-03-09T00:58:04.534Z,8.99
2019-03-09T00:59:05.420Z,9.00
2019-03-09T01:00:05.828Z,9.00
2019-03-09T01:01:06.189Z,8.99
2019-03-09T01:02:06.684Z,9.00
2019-03-09T01:03:07.170Z,9.00
2019-03-09T01:04:07.624Z,9.00
2019-03-09T01:05:08.028Z,9.00
2019-03-09T01:06:08.228Z,9.00
2019-03-09T01:07:08.505Z,9.00
2019-03-09T01:08:08.919Z,9.00
2019-03-09T01:09:09.439Z,9.01
2019-03-09T01:10:10.115Z,9.01
2019-03-09T01:11:10.867Z,9.01
2019-03-09T01:12:11.324Z,9.01
2019-03-09T01:13:10.801Z,9.01
2019-03-09T01:14:11.937Z,9.01
2019-03-09T01:15:12.299Z,9.01
2019-03-09T01:16:12.537Z,9.01
2019-03-09T01:17:13.177Z,9.01
2019-03-09T01:18:13.492Z,9.01
2019-03-09T01:19:13.801Z,9.01
2019-03-09T01:20:13.908Z,9.01
2019-03-09T01:21:14.016Z,9.01
2019-03-09T01:22:14.513Z,9.00
2019-03-09T01:23:15.037Z,9.00
2019-03-09T01:24:15.140Z,9.00
2019-03-09T01:25:15.256Z,9.00
2019-03-09T01:26:16.081Z,9.00
2019-03-09T01:27:16.985Z,9.00
2019-03-09T01:28:17.169Z,9.00
2019-03-09T01:29:17.348Z,9.00
2019-03-09T01:30:18.305Z,9.00
2019-03-09T01:30:27.965Z,9.05
2019-03-09T01:31:29.270Z,9.03
2019-03-09T01:32:30.170Z,9.02
2019-03-09T01:33:30.562Z,9.02
2019-03-09T01:34:30.877Z,9.02
2019-03-09T01:35:31.254Z,9.02
2019-03-09T01:36:31.348Z,9.02
2019-03-09T01:37:31.781Z,9.02
2019-03-09T01:38:32.245Z,9.01
2019-03-09T01:39:32.782Z,9.01
2019-03-09T01:40:33.628Z,9.01
2019-03-09T01:41:34.412Z,9.01
2019-03-09T01:42:34.825Z,9.01
2019-03-09T01:43:35.573Z,9.01
2019-03-09T01:44:36.374Z,9.01
2019-03-09T01:45:37.096Z,9.01
2019-03-09T01:46:37.473Z,9.01
2019-03-09T01:47:38.214Z,9.01
2019-03-09T01:48:38.386Z,9.01
2019-03-09T01:49:39.117Z,9.01
2019-03-09T01:50:39.755Z,9.01
2019-03-09T01:51:40.226Z,9.01
2019-03-09T01:52:41.176Z,9.00
2019-03-09T01:53:41.555Z,9.00
2019-03-09T01:54:41.667Z,9.00
2019-03-09T01:55:41.813Z,8.99
2019-03-09T01:56:42.282Z,8.98
2019-03-09T01:57:43.140Z,8.98
2019-03-09T01:58:43.809Z,8.98
2019-03-09T01:59:44.275Z,8.97
2019-03-09T02:00:44.911Z,8.97
2019-03-09T02:01:46.040Z,8.96
2019-03-09T02:02:45.130Z,8.96
2019-03-09T02:03:45.290Z,8.95
2019-03-09T02:04:45.859Z,8.95
2019-03-09T02:05:45.955Z,8.94
2019-03-09T02:06:46.452Z,8.94
2019-03-09T02:07:46.124Z,8.94
2019-03-09T02:08:47.558Z,8.93
2019-03-09T02:09:47.904Z,8.92
2019-03-09T02:10:48.092Z,8.92
2019-03-09T02:11:48.791Z,8.91
2019-03-09T02:12:49.179Z,8.91
2019-03-09T02:13:49.259Z,8.90
2019-03-09T02:13:57.778Z,8.79
2019-03-09T02:14:59.039Z,8.79
2019-03-09T02:15:59.888Z,8.79
2019-03-09T02:17:00.386Z,8.79
2019-03-09T02:18:00.677Z,8.79
2019-03-09T02:19:00.679Z,8.78
2019-03-09T02:20:00.871Z,8.78
2019-03-09T02:21:01.453Z,8.78
2019-03-09T02:22:01.972Z,8.77
2019-03-09T02:23:02.427Z,8.77
2019-03-09T02:24:03.068Z,8.77
2019-03-09T02:25:03.357Z,8.76
2019-03-09T02:26:03.467Z,8.75
2019-03-09T02:27:03.465Z,8.75
2019-03-09T02:28:03.653Z,8.74
2019-03-09T02:29:04.065Z,8.73
2019-03-09T02:30:04.062Z,8.72
2019-03-09T02:31:04.352Z,8.71
2019-03-09T02:32:05.082Z,8.70
2019-03-09T02:33:05.166Z,8.69
2019-03-09T02:34:05.268Z,8.68
2019-03-09T02:35:05.507Z,8.66
2019-03-09T02:36:05.712Z,8.64
2019-03-09T02:37:06.172Z,8.62
2019-03-09T02:38:06.708Z,8.60
2019-03-09T02:39:06.765Z,8.58
2019-03-09T02:40:07.301Z,8.56
2019-03-09T02:41:08.009Z,8.55
2019-03-09T02:42:08.639Z,8.53
2019-03-09T02:43:09.535Z,8.51
2019-03-09T02:44:10.314Z,8.49
2019-03-09T02:45:10.564Z,8.48
2019-03-09T02:46:10.853Z,8.46
2019-03-09T02:47:11.692Z,8.44
2019-03-09T02:48:11.905Z,8.42
2019-03-09T02:49:12.255Z,8.40
2019-03-09T02:50:13.244Z,8.38
2019-03-09T02:51:13.730Z,8.36
2019-03-09T02:52:14.637Z,8.35
2019-03-09T02:53:15.425Z,8.33
2019-03-09T02:54:15.687Z,8.31
2019-03-09T02:55:16.262Z,8.29
2019-03-09T02:56:17.066Z,8.27
2019-03-09T02:56:25.663Z,8.00
2019-03-09T02:57:26.875Z,8.00
2019-03-09T02:58:27.746Z,8.00
2019-03-09T02:59:28.494Z,8.00
2019-03-09T03:00:28.839Z,7.99
2019-03-09T03:01:28.127Z,7.99
2019-03-09T03:02:29.885Z,7.98
2019-03-09T03:03:29.291Z,7.98
2019-03-09T03:04:30.569Z,7.97
2019-03-09T03:05:31.357Z,7.97
2019-03-09T03:06:31.886Z,7.96
2019-03-09T03:07:32.369Z,7.95
2019-03-09T03:08:32.705Z,7.94
2019-03-09T03:09:33.369Z,7.93
2019-03-09T03:10:33.935Z,7.92
2019-03-09T03:11:37.299Z,7.90
2019-03-09T03:12:34.426Z,7.89
2019-03-09T03:13:36.364Z,7.87
2019-03-09T03:14:36.685Z,7.85
2019-03-09T03:15:37.204Z,7.84
2019-03-09T03:16:37.352Z,7.82
2019-03-09T03:17:37.877Z,7.80
2019-03-09T03:18:38.421Z,7.78
2019-03-09T03:19:39.060Z,7.77
2019-03-09T03:20:39.457Z,7.75
2019-03-09T03:21:39.833Z,7.73
2019-03-09T03:22:40.526Z,7.72
2019-03-09T03:23:41.057Z,7.71
2019-03-09T03:24:41.155Z,7.69
2019-03-09T03:25:41.569Z,7.68
2019-03-09T03:26:41.988Z,7.67
2019-03-09T03:27:42.406Z,7.66
2019-03-09T03:28:42.650Z,7.64
2019-03-09T03:29:43.504Z,7.63
2019-03-09T03:30:44.011Z,7.62
2019-03-09T03:31:44.873Z,7.61
2019-03-09T03:32:45.410Z,7.60
2019-03-09T03:33:46.002Z,7.58
2019-03-09T03:34:46.425Z,7.57
2019-03-09T03:35:47.320Z,7.56
2019-03-09T03:36:47.455Z,7.54
2019-03-09T03:37:47.904Z,7.53
2019-03-09T03:38:48.902Z,7.53
2019-03-09T03:39:49.671Z,7.52
2019-03-09T03:40:50.313Z,7.51
2019-03-09T03:41:50.885Z,7.50
2019-03-09T03:42:51.779Z,7.50
2019-03-09T03:43:01.320Z,7.42
2019-03-09T03:44:02.620Z,7.42
2019-03-09T03:45:02.627Z,7.42
2019-03-09T03:46:03.496Z,7.42
2019-03-09T03:47:04.043Z,7.42
2019-03-09T03:48:04.869Z,7.41
2019-03-09T03:49:05.455Z,7.41
2019-03-09T03:50:05.829Z,7.41
2019-03-09T03:51:05.878Z,7.41
2019-03-09T03:52:05.972Z,7.41
2019-03-09T03:53:06.477Z,7.41
2019-03-09T03:54:07.190Z,7.40
2019-03-09T03:55:07.976Z,7.41
2019-03-09T03:56:08.510Z,7.41
2019-03-09T03:57:09.236Z,7.41
2019-03-09T03:58:10.083Z,7.41
2019-03-09T03:59:10.155Z,7.41
2019-03-09T04:00:09.193Z,7.41
2019-03-09T04:01:10.435Z,7.41
2019-03-09T04:02:11.345Z,7.41
2019-03-09T04:03:11.808Z,7.41
2019-03-09T04:04:12.256Z,7.41
2019-03-09T04:05:12.666Z,7.42
2019-03-09T04:06:13.150Z,7.42
2019-03-09T04:07:13.904Z,7.42
2019-03-09T04:08:14.460Z,7.42
2019-03-09T04:09:15.154Z,7.41
2019-03-09T04:10:15.904Z,7.41
2019-03-09T04:11:15.886Z,7.41
2019-03-09T04:12:16.451Z,7.41
2019-03-09T04:13:17.284Z,7.41
2019-03-09T04:14:18.087Z,7.41
2019-03-09T04:15:18.458Z,7.41
2019-03-09T04:16:18.976Z,7.41
2019-03-09T04:17:19.318Z,7.41
2019-03-09T04:18:19.930Z,7.41
2019-03-09T04:19:19.929Z,7.40
2019-03-09T04:20:20.877Z,7.41
2019-03-09T04:21:20.541Z,7.41
2019-03-09T04:22:21.944Z,7.41
2019-03-09T04:23:21.970Z,7.41
2019-03-09T04:24:22.666Z,7.41
2019-03-09T04:25:22.968Z,7.41
2019-03-09T04:26:23.167Z,7.41
2019-03-09T04:27:23.851Z,7.41
2019-03-09T04:28:23.901Z,7.41
2019-03-09T04:28:35.400Z,7.42
2019-03-09T04:29:35.887Z,7.42
2019-03-09T04:30:37.709Z,7.42
2019-03-09T04:31:37.794Z,7.41
2019-03-09T04:32:38.532Z,7.41
2019-03-09T04:33:39.032Z,7.41
2019-03-09T04:34:39.311Z,7.41
2019-03-09T04:35:39.854Z,7.41
2019-03-09T04:36:40.118Z,7.41
2019-03-09T04:37:40.567Z,7.41
2019-03-09T04:38:40.821Z,7.41
2019-03-09T04:39:41.125Z,7.41
2019-03-09T04:40:41.425Z,7.41
2019-03-09T04:41:41.673Z,7.41
2019-03-09T04:42:41.827Z,7.41
2019-03-09T04:43:42.224Z,7.41
2019-03-09T04:44:42.455Z,7.42
2019-03-09T04:45:42.757Z,7.42
2019-03-09T04:46:43.200Z,7.42
2019-03-09T04:47:43.348Z,7.42
2019-03-09T04:48:43.501Z,7.43
2019-03-09T04:49:44.111Z,7.44
2019-03-09T04:50:44.426Z,7.44
2019-03-09T04:51:44.542Z,7.45
2019-03-09T04:52:45.061Z,7.45
2019-03-09T04:53:46.033Z,7.46
2019-03-09T04:54:46.037Z,7.46
2019-03-09T04:55:46.063Z,7.47
2019-03-09T04:56:46.134Z,7.48
2019-03-09T04:57:46.177Z,7.48
2019-03-09T04:58:47.028Z,7.48
2019-03-09T04:59:47.009Z,7.49
2019-03-09T05:00:47.115Z,7.49
2019-03-09T05:01:47.339Z,7.50
2019-03-09T05:02:47.748Z,7.50
2019-03-09T05:03:47.867Z,7.51
2019-03-09T05:04:47.148Z,7.52
2019-03-09T05:05:48.610Z,7.52
2019-03-09T05:06:48.735Z,7.53
2019-03-09T05:07:49.101Z,7.54
2019-03-09T05:08:49.629Z,7.54
2019-03-09T05:09:50.051Z,7.55
2019-03-09T05:10:50.234Z,7.56
2019-03-09T05:11:50.556Z,7.57
2019-03-09T05:12:50.670Z,7.57
2019-03-09T05:13:51.189Z,7.58
2019-03-09T05:13:59.750Z,7.67
2019-03-09T05:15:00.963Z,7.67
2019-03-09T05:16:01.468Z,7.67
2019-03-09T05:17:02.435Z,7.67
2019-03-09T05:18:02.464Z,7.67
2019-03-09T05:19:03.244Z,7.68
2019-03-09T05:20:03.301Z,7.69
2019-03-09T05:21:03.504Z,7.69
2019-03-09T05:22:04.229Z,7.70
2019-03-09T05:23:04.586Z,7.71
2019-03-09T05:24:04.836Z,7.71
2019-03-09T05:25:05.440Z,7.72
2019-03-09T05:26:06.016Z,7.73
2019-03-09T05:27:06.595Z,7.74
2019-03-09T05:28:07.072Z,7.74
2019-03-09T05:29:07.759Z,7.75
2019-03-09T05:30:08.346Z,7.75
2019-03-09T05:31:09.123Z,7.76
2019-03-09T05:32:09.949Z,7.76
2019-03-09T05:33:10.528Z,7.77
2019-03-09T05:34:11.274Z,7.78
2019-03-09T05:35:11.464Z,7.78
2019-03-09T05:36:12.460Z,7.79
2019-03-09T05:37:12.883Z,7.79
2019-03-09T05:38:13.054Z,7.80
2019-03-09T05:39:13.490Z,7.80
2019-03-09T05:40:13.997Z,7.81
2019-03-09T05:41:14.511Z,7.81
2019-03-09T05:42:14.378Z,7.82
2019-03-09T05:43:16.189Z,7.82
2019-03-09T05:44:16.718Z,7.82
2019-03-09T05:45:17.276Z,7.83
2019-03-09T05:46:18.019Z,7.83
2019-03-09T05:47:18.190Z,7.84
2019-03-09T05:48:18.909Z,7.84
2019-03-09T05:49:19.572Z,7.85
2019-03-09T05:50:20.134Z,7.85
2019-03-09T05:51:20.658Z,7.86
2019-03-09T05:52:21.013Z,7.86
2019-03-09T05:53:20.134Z,7.87
2019-03-09T05:54:22.030Z,7.87
2019-03-09T05:55:22.357Z,7.88
2019-03-09T05:56:22.732Z,7.89
2019-03-09T05:57:23.277Z,7.89
2019-03-09T05:57:31.830Z,8.00
2019-03-09T05:58:33.678Z,8.00
2019-03-09T05:59:33.904Z,8.00
2019-03-09T06:00:34.390Z,8.00
2019-03-09T06:01:34.864Z,8.00
2019-03-09T06:02:35.143Z,8.00
2019-03-09T06:03:35.320Z,8.01
2019-03-09T06:04:35.843Z,8.01
2019-03-09T06:05:36.422Z,8.01
2019-03-09T06:06:36.752Z,8.02
2019-03-09T06:07:36.945Z,8.02
2019-03-09T06:08:37.283Z,8.02
2019-03-09T06:09:37.497Z,8.02
2019-03-09T06:10:37.581Z,8.03
2019-03-09T06:11:38.035Z,8.03
2019-03-09T06:12:38.088Z,8.04
2019-03-09T06:13:38.328Z,8.05
2019-03-09T06:14:38.518Z,8.07
2019-03-09T06:15:39.114Z,8.08
2019-03-09T06:16:39.311Z,8.09
2019-03-09T06:17:39.782Z,8.10
2019-03-09T06:18:40.566Z,8.11
2019-03-09T06:19:40.918Z,8.12
2019-03-09T06:20:41.481Z,8.13
2019-03-09T06:21:42.147Z,8.14
2019-03-09T06:22:42.836Z,8.15
2019-03-09T06:23:43.741Z,8.16
2019-03-09T06:24:44.538Z,8.17
2019-03-09T06:25:45.074Z,8.18
2019-03-09T06:26:45.012Z,8.19
2019-03-09T06:27:46.812Z,8.20
2019-03-09T06:28:47.214Z,8.21
2019-03-09T06:29:48.037Z,8.22
2019-03-09T06:30:48.109Z,8.23
2019-03-09T06:31:48.675Z,8.23
2019-03-09T06:32:49.248Z,8.25
2019-03-09T06:33:49.491Z,8.26
2019-03-09T06:34:50.286Z,8.27
2019-03-09T06:35:50.761Z,8.29
2019-03-09T06:36:51.072Z,8.30
2019-03-09T06:37:51.105Z,8.31
2019-03-09T06:38:51.395Z,8.33
2019-03-09T06:39:52.161Z,8.34
2019-03-09T06:40:52.525Z,8.36
2019-03-09T06:41:53.365Z,8.37
2019-03-09T06:42:01.946Z,8.61
2019-03-09T06:43:03.225Z,8.61
2019-03-09T06:44:03.456Z,8.61
2019-03-09T06:45:03.596Z,8.61
2019-03-09T06:46:04.163Z,8.62
2019-03-09T06:47:04.744Z,8.62
2019-03-09T06:48:05.431Z,8.63
2019-03-09T06:49:06.062Z,8.63
2019-03-09T06:50:06.467Z,8.63
2019-03-09T06:51:06.882Z,8.64
2019-03-09T06:52:07.510Z,8.64
2019-03-09T06:53:08.025Z,8.65
2019-03-09T06:54:08.542Z,8.65
2019-03-09T06:55:08.557Z,8.66
2019-03-09T06:56:08.773Z,8.66
2019-03-09T06:57:13.863Z,8.67
2019-03-09T06:59:08.760Z,8.80
2019-03-09T07:01:48.884Z,8.90
2019-03-09T07:02:50.340Z,8.90
2019-03-09T07:03:50.623Z,8.90
2019-03-09T07:04:50.808Z,8.91
2019-03-09T07:05:51.279Z,8.91
2019-03-09T07:06:51.431Z,8.93
2019-03-09T07:07:51.779Z,8.94
2019-03-09T07:08:52.779Z,8.95
2019-03-09T07:09:53.009Z,8.97
2019-03-09T07:10:53.738Z,8.98
2019-03-09T07:11:53.933Z,9.00
2019-03-09T07:12:54.749Z,9.01
2019-03-09T07:13:55.268Z,9.03
2019-03-09T07:14:55.491Z,9.05
2019-03-09T07:15:56.125Z,9.06
2019-03-09T07:16:56.122Z,9.08
2019-03-09T07:17:56.235Z,9.10
2019-03-09T07:18:56.381Z,9.12
2019-03-09T07:19:56.580Z,9.14
2019-03-09T07:20:56.799Z,9.16
2019-03-09T07:21:56.992Z,9.19
2019-03-09T07:22:57.155Z,9.21
2019-03-09T07:23:57.986Z,9.24
2019-03-09T07:24:58.384Z,9.26
2019-03-09T07:25:58.668Z,9.28
2019-03-09T07:26:58.972Z,9.29
2019-03-09T07:27:59.499Z,9.31
2019-03-09T07:28:59.617Z,9.33
2019-03-09T07:29:59.610Z,9.34
2019-03-09T07:31:00.236Z,9.36
2019-03-09T07:32:00.920Z,9.38
2019-03-09T07:33:01.173Z,9.40
2019-03-09T07:34:01.706Z,9.42
2019-03-09T07:35:02.195Z,9.44
2019-03-09T07:36:02.843Z,9.47
2019-03-09T07:37:02.949Z,9.49
2019-03-09T07:38:03.270Z,9.52
2019-03-09T07:39:03.782Z,9.54
2019-03-09T07:40:04.226Z,9.57
2019-03-09T07:41:04.949Z,9.59
2019-03-09T07:42:05.877Z,9.62
2019-03-09T07:43:06.454Z,9.65
2019-03-09T07:44:06.632Z,9.67
2019-03-09T07:44:15.709Z,10.19
2019-03-09T07:45:17.042Z,10.18
2019-03-09T07:46:17.888Z,10.19
2019-03-09T07:47:18.711Z,10.19
2019-03-09T07:48:19.087Z,10.19
2019-03-09T07:49:19.683Z,10.19
2019-03-09T07:50:20.172Z,10.20
2019-03-09T07:51:20.540Z,10.20
2019-03-09T07:52:21.108Z,10.20
2019-03-09T07:53:21.692Z,10.21
2019-03-09T07:54:21.892Z,10.21
2019-03-09T07:55:22.133Z,10.20
2019-03-09T07:56:22.970Z,10.19
2019-03-09T07:57:23.019Z,10.18
2019-03-09T07:58:23.598Z,10.16
2019-03-09T07:59:23.690Z,10.15
2019-03-09T08:00:24.099Z,10.13
2019-03-09T08:01:24.338Z,10.12
2019-03-09T08:02:23.637Z,10.10
2019-03-09T08:03:24.758Z,10.09
2019-03-09T08:04:24.874Z,10.08
2019-03-09T08:05:24.173Z,10.07
2019-03-09T08:06:25.697Z,10.05
2019-03-09T08:07:26.209Z,10.04
2019-03-09T08:08:26.439Z,10.03
2019-03-09T08:09:26.871Z,10.01
2019-03-09T08:10:27.557Z,10.00
2019-03-09T08:11:27.957Z,9.98
2019-03-09T08:12:28.921Z,9.96
2019-03-09T08:13:29.636Z,9.95
2019-03-09T08:14:29.866Z,9.93
2019-03-09T08:15:30.689Z,9.92
2019-03-09T08:16:35.724Z,9.91
2019-03-09T08:17:30.880Z,9.89
2019-03-09T08:18:32.316Z,9.88
2019-03-09T08:19:33.324Z,9.87
2019-03-09T08:20:33.453Z,9.86
2019-03-09T08:21:32.966Z,9.86
2019-03-09T08:22:34.624Z,9.85
2019-03-09T08:23:35.602Z,9.84
2019-03-09T08:24:35.605Z,9.83
2019-03-09T08:25:36.359Z,9.82
2019-03-09T08:26:36.590Z,9.81
2019-03-09T08:27:37.480Z,9.81
2019-03-09T08:28:38.203Z,9.80
2019-03-09T08:29:38.875Z,9.80
2019-03-09T08:30:39.173Z,9.79
2019-03-09T08:31:38.502Z,9.79
2019-03-09T08:31:50.021Z,9.82
2019-03-09T08:32:51.505Z,9.82
2019-03-09T08:33:52.236Z,9.81
2019-03-09T08:34:52.555Z,9.81
2019-03-09T08:35:52.723Z,9.81
2019-03-09T08:36:53.504Z,9.81
2019-03-09T08:37:53.927Z,9.81
2019-03-09T08:38:54.547Z,9.81
2019-03-09T08:39:54.634Z,9.81
2019-03-09T08:40:55.254Z,9.80
2019-03-09T08:41:55.465Z,9.80
2019-03-09T08:42:55.521Z,9.79
2019-03-09T08:43:56.352Z,9.79
2019-03-09T08:44:57.095Z,9.79
2019-03-09T08:45:57.977Z,9.79
2019-03-09T08:46:58.577Z,9.78
2019-03-09T08:47:59.245Z,9.78
2019-03-09T08:49:00.117Z,9.78
2019-03-09T08:49:59.146Z,9.78
2019-03-09T08:51:00.357Z,9.79
2019-03-09T08:52:00.842Z,9.79
2019-03-09T08:53:01.215Z,9.79
2019-03-09T08:54:02.166Z,9.79
2019-03-09T08:55:02.357Z,9.79
2019-03-09T08:56:02.405Z,9.79
2019-03-09T08:57:01.918Z,9.79
2019-03-09T08:58:03.468Z,9.79
2019-03-09T08:59:03.742Z,9.79
2019-03-09T09:00:03.020Z,9.79
2019-03-09T09:01:04.410Z,9.79
2019-03-09T09:02:05.355Z,9.79
2019-03-09T09:03:05.812Z,9.79
2019-03-09T09:04:06.495Z,9.79
2019-03-09T09:05:07.281Z,9.80
2019-03-09T09:06:07.497Z,9.80
2019-03-09T09:07:07.919Z,9.80
2019-03-09T09:08:08.319Z,9.80
2019-03-09T09:09:08.913Z,9.80
2019-03-09T09:10:09.437Z,9.81
2019-03-09T09:11:10.053Z,9.81
2019-03-09T09:12:10.807Z,9.82
2019-03-09T09:13:11.433Z,9.82
2019-03-09T09:14:12.092Z,9.83
2019-03-09T09:15:14.743Z,9.84
2019-03-09T09:16:11.522Z,9.85
2019-03-09T09:17:12.949Z,9.86
2019-03-09T09:17:21.568Z,9.99
2019-03-09T09:18:21.915Z,9.99
2019-03-09T09:19:23.701Z,9.99
2019-03-09T09:20:24.003Z,9.99
2019-03-09T09:21:24.002Z,10.00
2019-03-09T09:22:25.591Z,10.00
2019-03-09T09:23:25.878Z,10.01
2019-03-09T09:24:26.452Z,10.02
2019-03-09T09:25:26.679Z,10.03
2019-03-09T09:26:26.772Z,10.04
2019-03-09T09:27:27.623Z,10.05
2019-03-09T09:28:28.086Z,10.06
2019-03-09T09:29:28.645Z,10.07
2019-03-09T09:30:28.948Z,10.08
2019-03-09T09:31:29.313Z,10.09
2019-03-09T09:32:29.649Z,10.10
2019-03-09T09:33:29.987Z,10.11
2019-03-09T09:34:30.224Z,10.12
2019-03-09T09:35:30.654Z,10.13
2019-03-09T09:36:31.341Z,10.14
2019-03-09T09:37:31.886Z,10.15
2019-03-09T09:38:32.259Z,10.16
2019-03-09T09:39:32.756Z,10.16
2019-03-09T09:40:33.622Z,10.16
2019-03-09T09:41:32.897Z,10.17
2019-03-09T09:42:34.631Z,10.17
2019-03-09T09:43:35.031Z,10.18
2019-03-09T09:44:35.550Z,10.18
2019-03-09T09:45:36.139Z,10.18
2019-03-09T09:46:36.551Z,10.19
2019-03-09T09:47:37.005Z,10.19
2019-03-09T09:48:37.135Z,10.20
2019-03-09T09:49:37.373Z,10.20
2019-03-09T09:50:37.758Z,10.20
2019-03-09T09:51:37.857Z,10.21
2019-03-09T09:52:38.499Z,10.21
2019-03-09T09:53:39.134Z,10.21
2019-03-09T09:54:39.342Z,10.21
2019-03-09T09:55:39.684Z,10.21
2019-03-09T09:56:40.400Z,10.21
2019-03-09T09:57:40.108Z,10.21
2019-03-09T09:58:40.280Z,10.22
2019-03-09T09:59:40.770Z,10.22
2019-03-09T10:00:40.991Z,10.22
2019-03-09T10:01:41.056Z,10.23
2019-03-09T10:02:41.201Z,10.24
2019-03-09T10:03:41.529Z,10.24
2019-03-09T10:04:42.041Z,10.25
2019-03-09T10:05:43.029Z,10.25
2019-03-09T10:06:43.100Z,10.26
2019-03-09T10:07:43.527Z,10.26
2019-03-09T10:08:43.368Z,10.26
2019-03-09T10:09:43.789Z,10.27
2019-03-09T10:10:44.568Z,10.27
2019-03-09T10:11:44.666Z,10.28
2019-03-09T10:12:46.449Z,10.28
2019-03-09T10:13:45.803Z,10.29
2019-03-09T10:14:46.990Z,10.29
2019-03-09T10:14:55.531Z,10.34
2019-03-09T10:15:56.814Z,10.34
2019-03-09T10:16:56.635Z,10.34
2019-03-09T10:17:57.420Z,10.34
2019-03-09T10:18:58.287Z,10.35
2019-03-09T10:19:58.616Z,10.34
2019-03-09T10:20:59.111Z,10.34
2019-03-09T10:21:59.495Z,10.35
2019-03-09T10:23:04.322Z,10.35
2019-03-09T10:24:00.433Z,10.35
2019-03-09T10:25:01.009Z,10.36
2019-03-09T10:26:00.879Z,10.36
2019-03-09T10:27:01.568Z,10.37
2019-03-09T10:28:02.015Z,10.37
2019-03-09T10:29:02.335Z,10.38
2019-03-09T10:30:03.258Z,10.39
2019-03-09T10:31:03.846Z,10.39
2019-03-09T10:32:04.380Z,10.40
2019-03-09T10:33:04.730Z,10.41
2019-03-09T10:34:07.028Z,10.41
2019-03-09T10:35:06.959Z,10.42
2019-03-09T10:36:06.077Z,10.43
2019-03-09T10:37:06.662Z,10.44
2019-03-09T10:38:06.977Z,10.45
2019-03-09T10:39:07.825Z,10.46
2019-03-09T10:40:08.377Z,10.47
2019-03-09T10:41:08.954Z,10.48
2019-03-09T10:42:10.582Z,10.50
2019-03-09T10:43:09.949Z,10.50
2019-03-09T10:44:10.821Z,10.51
2019-03-09T10:45:11.182Z,10.52
2019-03-09T10:46:11.619Z,10.53
2019-03-09T10:47:12.169Z,10.54
2019-03-09T10:48:12.924Z,10.55
2019-03-09T10:49:13.485Z,10.56
2019-03-09T10:50:13.991Z,10.58
2019-03-09T10:51:14.777Z,10.59
2019-03-09T10:52:15.066Z,10.60
2019-03-09T10:53:16.735Z,10.61
2019-03-09T10:54:17.330Z,10.63
2019-03-09T10:55:16.670Z,10.64
2019-03-09T10:56:17.427Z,10.66
2019-03-09T10:57:17.591Z,10.67
2019-03-09T10:58:17.885Z,10.68
2019-03-09T10:59:18.820Z,10.69
2019-03-09T11:00:19.508Z,10.70
2019-03-09T11:01:20.273Z,10.71
2019-03-09T11:02:20.713Z,10.72
2019-03-09T11:03:21.352Z,10.73
2019-03-09T11:04:27.487Z,10.74
2019-03-09T11:05:22.419Z,10.75
2019-03-09T11:06:22.902Z,10.76
2019-03-09T11:07:23.201Z,10.77
2019-03-09T11:08:23.863Z,10.79
2019-03-09T11:09:23.900Z,10.80
2019-03-09T11:10:24.800Z,10.81
2019-03-09T11:11:25.089Z,10.82
2019-03-09T11:12:25.800Z,10.83
2019-03-09T11:13:25.988Z,10.83
2019-03-09T11:14:27.470Z,10.84
2019-03-09T11:15:28.035Z,10.85
2019-03-09T11:16:27.690Z,10.85
2019-03-09T11:17:31.385Z,10.86
2019-03-09T11:18:29.114Z,10.86
2019-03-09T11:19:29.158Z,10.87
2019-03-09T11:20:29.974Z,10.88
2019-03-09T11:21:33.079Z,10.89
2019-03-09T11:22:31.178Z,10.90
2019-03-09T11:23:31.545Z,10.90
2019-03-09T11:24:32.847Z,10.91
2019-03-09T11:25:32.280Z,10.92
2019-03-09T11:26:32.971Z,10.93
2019-03-09T11:27:33.427Z,10.94
2019-03-09T11:28:33.681Z,10.95
2019-03-09T11:29:34.012Z,10.97
2019-03-09T11:30:34.518Z,10.98
2019-03-09T11:31:35.695Z,10.99
2019-03-09T11:32:36.392Z,11.00
2019-03-09T11:33:36.883Z,11.02
2019-03-09T11:34:37.173Z,11.04
2019-03-09T11:35:36.792Z,11.06
2019-03-09T11:36:37.347Z,11.08
2019-03-09T11:37:37.730Z,11.10
2019-03-09T11:38:38.246Z,11.13
2019-03-09T11:39:38.847Z,11.15
2019-03-09T11:40:40.039Z,11.18
2019-03-09T11:41:39.155Z,11.20
2019-03-09T11:42:40.122Z,11.23
2019-03-09T11:43:40.538Z,11.25
2019-03-09T11:44:40.942Z,11.27
2019-03-09T11:45:41.312Z,11.30
2019-03-09T11:46:41.756Z,11.31
2019-03-09T11:47:42.059Z,11.33
2019-03-09T11:48:42.640Z,11.35
2019-03-09T11:49:42.736Z,11.37
2019-03-09T11:50:43.983Z,11.38
2019-03-09T11:51:44.297Z,11.40
2019-03-09T11:52:44.744Z,11.41
2019-03-09T11:53:44.263Z,11.42
2019-03-09T11:54:44.737Z,11.43
2019-03-09T11:55:44.702Z,11.43
2019-03-09T11:56:46.101Z,11.43
2019-03-09T11:57:47.086Z,11.44
2019-03-09T11:58:47.381Z,11.44
2019-03-09T11:59:47.531Z,11.45
2019-03-09T12:00:47.886Z,11.46
2019-03-09T12:01:48.118Z,11.46
2019-03-09T12:02:48.848Z,11.47
2019-03-09T12:03:49.339Z,11.48
2019-03-09T12:04:00.799Z,11.67
2019-03-09T12:05:08.560Z,11.67
2019-03-09T12:06:02.030Z,11.67
2019-03-09T12:07:05.775Z,11.67
2019-03-09T12:08:03.185Z,11.68
2019-03-09T12:09:03.514Z,11.68
2019-03-09T12:10:04.853Z,11.69
2019-03-09T12:11:03.872Z,11.69
2019-03-09T12:12:08.097Z,11.70
2019-03-09T12:13:05.277Z,11.71
2019-03-09T12:14:06.394Z,11.72
2019-03-09T12:15:07.044Z,11.74
2019-03-09T12:16:09.763Z,11.76
2019-03-09T12:17:12.363Z,11.77
2019-03-09T12:18:07.861Z,11.78
2019-03-09T12:19:09.763Z,11.80
2019-03-09T12:20:09.272Z,11.81
2019-03-09T12:21:10.316Z,11.82
2019-03-09T12:22:12.405Z,11.84
2019-03-09T12:23:10.150Z,11.84
2019-03-09T12:24:16.757Z,11.86
2019-03-09T12:25:11.002Z,11.89
2019-03-09T12:26:11.944Z,11.91
2019-03-09T12:27:12.769Z,11.93
2019-03-09T12:28:18.929Z,11.95
2019-03-09T12:29:14.141Z,11.96
2019-03-09T12:30:14.338Z,11.97
2019-03-09T12:31:16.108Z,11.98
2019-03-09T12:32:15.712Z,12.00
2019-03-09T12:33:24.780Z,12.02
2019-03-09T12:34:16.450Z,12.03
2019-03-09T12:35:17.274Z,12.04
2019-03-09T12:36:18.722Z,12.05
2019-03-09T12:37:19.314Z,12.06
2019-03-09T12:38:19.138Z,12.07
2019-03-09T12:39:20.728Z,12.08
2019-03-09T12:40:21.057Z,12.09
2019-03-09T12:41:21.249Z,12.11
2019-03-09T12:42:21.552Z,12.12
2019-03-09T12:43:22.065Z,12.14
2019-03-09T12:44:21.211Z,12.16
2019-03-09T12:45:22.255Z,12.19
2019-03-09T12:46:22.388Z,12.22
2019-03-09T12:47:23.112Z,12.25
2019-03-09T12:48:23.509Z,12.28
2019-03-09T12:49:24.481Z,12.32
2019-03-09T12:50:25.198Z,12.35
2019-03-09T12:51:25.460Z,12.39
2019-03-09T12:52:25.067Z,12.43
2019-03-09T12:53:25.159Z,12.46
2019-03-09T12:54:26.950Z,12.50
2019-03-09T12:55:27.053Z,12.54
2019-03-09T12:56:30.292Z,12.58
2019-03-09T12:57:27.568Z,12.63
2019-03-09T12:58:28.979Z,12.66
2019-03-09T12:59:29.339Z,12.71
2019-03-09T13:00:29.840Z,12.76
2019-03-09T13:01:30.229Z,12.80
2019-03-09T13:02:30.465Z,12.84
2019-03-09T13:03:31.039Z,12.89
2019-03-09T13:04:31.620Z,12.93
2019-03-09T13:05:32.166Z,12.96
2019-03-09T13:06:32.551Z,12.98