createdAt,value
2018-09-23T00:01:56.413Z,13.57
2018-09-23T00:04:25.354Z,12.90
2018-09-23T00:06:54.163Z,12.50
2018-09-23T00:09:22.824Z,13.43
2018-09-23T00:11:51.464Z,14.20
2018-09-23T00:14:20.091Z,15.20
2018-09-23T00:16:49.014Z,13.60
2018-09-23T00:19:17.685Z,14.33
2018-09-23T00:21:46.460Z,13.30
2018-09-23T00:24:15.188Z,14.20
2018-09-23T00:26:43.894Z,13.70
2018-09-23T00:29:12.668Z,14.00
2018-09-23T00:31:41.327Z,17.23
2018-09-23T00:34:09.990Z,15.17
2018-09-23T00:36:38.696Z,13.70
2018-09-23T00:39:07.566Z,18.13
2018-09-23T00:41:36.402Z,14.33
2018-09-23T00:44:05.173Z,16.27
2018-09-23T00:46:34.058Z,17.40
2018-09-23T00:49:02.818Z,18.37
2018-09-23T00:51:31.923Z,16.47
2018-09-23T00:54:00.729Z,16.73
2018-09-23T00:56:29.591Z,16.37
2018-09-23T00:58:58.213Z,18.70
2018-09-23T01:01:27.067Z,16.60
2018-09-23T01:03:55.759Z,17.50
2018-09-23T01:06:24.471Z,17.90
2018-09-23T01:08:53.179Z,18.83
2018-09-23T01:11:22.139Z,17.67
2018-09-23T01:13:50.824Z,17.37
2018-09-23T01:16:19.857Z,16.17
2018-09-23T01:18:49.221Z,18.53
2018-09-23T01:21:17.903Z,19.67
2018-09-23T01:23:46.553Z,22.77
2018-09-23T01:26:15.198Z,19.57
2018-09-23T01:28:43.895Z,19.63
2018-09-23T01:31:12.643Z,20.20
2018-09-23T01:33:41.303Z,20.67
2018-09-23T01:36:10.119Z,19.30
2018-09-23T01:38:38.818Z,21.77
2018-09-23T01:41:07.591Z,18.67
2018-09-23T01:43:36.293Z,19.13
2018-09-23T01:46:04.959Z,18.90
2018-09-23T01:48:33.833Z,19.13
2018-09-23T01:51:02.705Z,20.63
2018-09-23T01:53:31.343Z,19.17
2018-09-23T01:56:00.133Z,20.67
2018-09-23T01:58:28.861Z,19.27
2018-09-23T02:00:57.520Z,22.20
2018-09-23T02:03:26.307Z,20.43
2018-09-23T02:05:54.939Z,20.27
2018-09-23T02:08:23.823Z,20.47
2018-09-23T02:10:52.451Z,20.20
2018-09-23T02:13:21.309Z,21.30
2018-09-23T02:15:50.219Z,20.90
2018-09-23T02:18:18.927Z,21.70
2018-09-23T02:20:47.740Z,20.97
2018-09-23T02:23:16.682Z,22.73
2018-09-23T02:25:45.315Z,22.03
2018-09-23T02:28:14.283Z,23.83
2018-09-23T02:30:43.037Z,21.97
2018-09-23T02:33:11.901Z,23.50
2018-09-23T02:35:40.821Z,26.27
2018-09-23T02:38:09.499Z,21.27
2018-09-23T02:40:38.151Z,24.93
2018-09-23T02:43:06.961Z,22.67
2018-09-23T02:45:35.775Z,23.70
2018-09-23T02:48:04.412Z,25.60
2018-09-23T02:50:33.045Z,23.63
2018-09-23T02:53:01.684Z,24.40
2018-09-23T02:55:30.329Z,27.20
2018-09-23T02:57:58.966Z,28.67
2018-09-23T03:00:27.602Z,25.10
2018-09-23T03:02:56.339Z,23.07
2018-09-23T03:05:25.023Z,26.23
2018-09-23T03:07:53.772Z,27.83
2018-09-23T03:10:22.408Z,24.97
2018-09-23T03:12:51.034Z,29.07
2018-09-23T03:15:19.654Z,27.27
2018-09-23T03:17:48.265Z,29.90
2018-09-23T03:20:16.922Z,26.73
2018-09-23T03:22:45.587Z,25.67
2018-09-23T03:25:14.558Z,28.37
2018-09-23T03:27:43.245Z,26.13
2018-09-23T03:30:11.921Z,26.93
2018-09-23T03:32:40.575Z,24.47
2018-09-23T03:35:09.303Z,27.70
2018-09-23T03:37:38.025Z,27.93
2018-09-23T03:40:06.677Z,25.50
2018-09-23T03:42:35.385Z,24.53
2018-09-23T03:45:04.029Z,25.50
2018-09-23T03:47:32.870Z,24.77
2018-09-23T03:50:01.519Z,26.77
2018-09-23T03:52:30.259Z,24.73
2018-09-23T03:54:58.945Z,27.60
2018-09-23T03:57:27.594Z,28.77
2018-09-23T03:59:56.396Z,27.27
2018-09-23T04:02:25.240Z,27.87
2018-09-23T04:04:53.979Z,29.60
2018-09-23T04:07:22.721Z,25.63
2018-09-23T04:09:51.376Z,28.87
2018-09-23T04:12:20.310Z,26.73
2018-09-23T04:14:48.971Z,30.77
2018-09-23T04:17:17.651Z,30.50
2018-09-23T04:19:46.299Z,30.27
2018-09-23T04:22:14.931Z,27.47
2018-09-23T04:24:43.615Z,27.87
2018-09-23T04:27:12.358Z,28.60
2018-09-23T04:29:41.064Z,30.27
2018-09-23T04:32:09.875Z,32.17
2018-09-23T04:34:38.702Z,32.33
2018-09-23T04:37:07.561Z,29.47
2018-09-23T04:39:36.405Z,28.80
2018-09-23T04:42:05.093Z,28.77
2018-09-23T04:44:33.764Z,38.57
2018-09-23T04:47:02.399Z,29.57
2018-09-23T04:49:31.290Z,31.50
2018-09-23T04:51:59.992Z,29.33
2018-09-23T04:54:28.669Z,30.80
2018-09-23T04:56:57.404Z,30.10
2018-09-23T04:59:25.998Z,28.63
2018-09-23T05:01:54.654Z,33.23
2018-09-23T05:04:23.560Z,28.97
2018-09-23T05:06:52.242Z,29.00
2018-09-23T05:09:20.906Z,28.60
2018-09-23T05:11:49.552Z,30.83
2018-09-23T05:14:18.177Z,28.27
2018-09-23T05:16:46.870Z,31.63
2018-09-23T05:19:15.597Z,29.70
2018-09-23T05:21:44.282Z,32.07
2018-09-23T05:24:13.127Z,28.83
2018-09-23T05:26:41.811Z,33.43
2018-09-23T05:29:10.460Z,32.07
2018-09-23T05:31:39.111Z,29.10
2018-09-23T05:34:07.828Z,32.73
2018-09-23T05:36:36.463Z,31.57
2018-09-23T05:39:07.181Z,27.07
2018-09-23T05:41:36.436Z,32.57
2018-09-23T05:44:05.400Z,30.93
2018-09-23T05:46:34.356Z,30.60
2018-09-23T05:49:03.029Z,29.43
2018-09-23T05:51:31.679Z,32.90
2018-09-23T05:54:00.331Z,30.63
2018-09-23T05:56:29.057Z,30.13
2018-09-23T05:58:57.777Z,30.40
2018-09-23T06:01:26.479Z,30.03
2018-09-23T06:03:55.164Z,28.13
2018-09-23T06:06:24.044Z,29.10
2018-09-23T06:08:52.685Z,33.90
2018-09-23T06:11:21.397Z,30.67
2018-09-23T06:13:50.009Z,29.57
2018-09-23T06:16:18.694Z,35.73
2018-09-23T06:18:47.493Z,33.53
2018-09-23T06:21:16.129Z,31.23
2018-09-23T06:23:44.816Z,32.43
2018-09-23T06:26:13.453Z,30.77
2018-09-23T06:28:42.089Z,32.70
2018-09-23T06:31:10.730Z,32.97
2018-09-23T06:33:39.421Z,32.27
2018-09-23T06:36:08.195Z,31.80
2018-09-23T06:38:36.987Z,31.33
2018-09-23T06:41:06.235Z,32.10
2018-09-23T06:43:34.984Z,31.93
2018-09-23T06:46:03.763Z,31.17
2018-09-23T06:48:32.487Z,31.57
2018-09-23T06:51:01.422Z,28.00
2018-09-23T06:53:30.057Z,34.07
2018-09-23T06:55:58.830Z,31.47
2018-09-23T06:58:27.721Z,33.77
2018-09-23T07:00:56.370Z,35.27
2018-09-23T07:03:25.234Z,34.33
2018-09-23T07:05:53.985Z,33.43
2018-09-23T07:08:22.718Z,33.30
2018-09-23T07:10:51.368Z,30.87
2018-09-23T07:13:20.327Z,29.87
2018-09-23T07:15:49.321Z,32.03
2018-09-23T07:18:18.006Z,34.40
2018-09-23T07:20:47.002Z,31.57
2018-09-23T07:23:15.920Z,32.33
2018-09-23T07:25:44.593Z,32.40
2018-09-23T07:28:13.357Z,33.60
2018-09-23T07:30:42.159Z,32.53
2018-09-23T07:33:10.955Z,34.23
2018-09-23T07:35:39.824Z,35.63
2018-09-23T07:38:08.506Z,33.43
2018-09-23T07:40:37.178Z,39.80
2018-09-23T07:43:06.178Z,34.40
2018-09-23T07:45:34.993Z,30.17
2018-09-23T07:48:03.812Z,30.90
2018-09-23T07:50:32.505Z,33.90
2018-09-23T07:53:01.411Z,35.73
2018-09-23T07:55:30.120Z,34.47
2018-09-23T07:57:58.811Z,33.87
2018-09-23T08:00:27.527Z,32.80
2018-09-23T08:02:56.188Z,31.97
2018-09-23T08:05:24.896Z,33.93
2018-09-23T08:07:53.581Z,30.87
2018-09-23T08:10:22.735Z,31.77
2018-09-23T08:12:51.566Z,31.77
2018-09-23T08:15:20.259Z,31.80
2018-09-23T08:17:49.140Z,35.43
2018-09-23T08:20:17.902Z,35.43
2018-09-23T08:22:46.507Z,32.57
2018-09-23T08:25:15.562Z,34.30
2018-09-23T08:27:44.779Z,31.43
2018-09-23T08:30:13.670Z,33.90
2018-09-23T08:32:42.453Z,31.37
2018-09-23T08:35:11.503Z,29.43
2018-09-23T08:37:40.202Z,30.20
2018-09-23T08:40:08.935Z,31.00
2018-09-23T08:42:37.611Z,31.10
2018-09-23T08:45:06.390Z,32.23
2018-09-23T08:47:35.035Z,28.30
2018-09-23T08:50:03.745Z,29.10
2018-09-23T08:52:32.493Z,30.80
2018-09-23T08:55:01.148Z,29.43
2018-09-23T08:57:29.872Z,29.83
2018-09-23T08:59:58.539Z,27.77
2018-09-23T09:02:27.235Z,25.20
2018-09-23T09:04:56.003Z,22.53
2018-09-23T09:07:24.766Z,22.30
2018-09-23T09:09:53.550Z,28.53
2018-09-23T09:12:22.469Z,24.60
2018-09-23T09:14:51.127Z,26.97
2018-09-23T09:17:19.755Z,24.50
2018-09-23T09:19:48.529Z,26.77
2018-09-23T09:22:17.359Z,28.77
2018-09-23T09:24:46.057Z,24.43
2018-09-23T09:27:14.745Z,25.13
2018-09-23T09:29:43.683Z,24.40
2018-09-23T09:32:12.371Z,22.40
2018-09-23T09:34:41.423Z,24.17
2018-09-23T09:37:10.298Z,25.80
2018-09-23T09:39:39.239Z,26.57
2018-09-23T09:42:08.227Z,24.63
2018-09-23T09:44:36.950Z,25.33
2018-09-23T09:47:05.763Z,22.50
2018-09-23T09:49:34.422Z,23.87
2018-09-23T09:52:03.140Z,23.40
2018-09-23T09:54:31.817Z,23.03
2018-09-23T09:57:00.460Z,22.03
2018-09-23T09:59:29.273Z,25.23
2018-09-23T10:01:58.017Z,29.40
2018-09-23T10:04:26.767Z,25.67
2018-09-23T10:06:55.445Z,26.10
2018-09-23T10:09:24.131Z,24.80
2018-09-23T10:11:52.925Z,24.00
2018-09-23T10:14:21.737Z,29.73
2018-09-23T10:16:50.381Z,27.13
2018-09-23T10:19:19.255Z,26.47
2018-09-23T10:21:47.942Z,27.57
2018-09-23T10:24:16.621Z,29.83
2018-09-23T10:26:45.275Z,29.70
2018-09-23T10:29:13.977Z,27.50
2018-09-23T10:31:42.699Z,25.57
2018-09-23T10:34:11.381Z,30.17
2018-09-23T10:36:40.073Z,28.60
2018-09-23T10:39:10.139Z,28.13
2018-09-23T10:41:38.788Z,31.67
2018-09-23T10:44:07.795Z,28.10
2018-09-23T10:46:37.566Z,30.47
2018-09-23T10:49:06.522Z,28.47
2018-09-23T10:51:35.214Z,26.50
2018-09-23T10:54:03.926Z,24.53
2018-09-23T10:56:32.609Z,23.43
2018-09-23T10:59:01.368Z,24.70
2018-09-23T11:01:30.087Z,27.00
2018-09-23T11:03:59.084Z,25.00
2018-09-23T11:06:27.743Z,26.27
2018-09-23T11:08:56.511Z,26.37
2018-09-23T11:11:25.202Z,26.97
2018-09-23T11:13:54.047Z,25.83
2018-09-23T11:16:22.977Z,26.63
2018-09-23T11:18:51.640Z,26.97
2018-09-23T11:21:20.362Z,24.53
2018-09-23T11:23:49.041Z,27.10
2018-09-23T11:26:17.917Z,25.90
2018-09-23T11:28:49.669Z,28.33
2018-09-23T11:31:18.601Z,24.33
2018-09-23T11:33:47.571Z,22.27
2018-09-23T11:36:16.454Z,24.80
2018-09-23T11:38:45.234Z,27.63
2018-09-23T11:41:13.915Z,26.17
2018-09-23T11:43:42.949Z,27.03
2018-09-23T11:46:11.678Z,23.00
2018-09-23T11:48:40.345Z,23.93
2018-09-23T11:51:09.069Z,30.23
2018-09-23T11:53:37.731Z,26.90
2018-09-23T11:56:06.619Z,24.57
2018-09-23T11:58:35.373Z,24.20
2018-09-23T12:01:04.086Z,24.87
2018-09-23T12:03:32.929Z,24.27
2018-09-23T12:06:01.583Z,24.00
2018-09-23T12:08:30.194Z,22.97
2018-09-23T12:10:58.960Z,23.77
2018-09-23T12:13:27.633Z,25.13
2018-09-23T12:15:56.341Z,24.50
2018-09-23T12:18:25.152Z,27.03
2018-09-23T12:20:53.824Z,25.73
2018-09-23T12:23:22.898Z,26.00
2018-09-23T12:25:52.017Z,26.30
2018-09-23T12:28:20.956Z,24.90
2018-09-23T12:30:49.822Z,25.60
2018-09-23T12:33:18.476Z,22.63
2018-09-23T12:35:47.340Z,25.80
2018-09-23T12:38:16.263Z,29.30
2018-09-23T12:40:45.222Z,27.83
2018-09-23T12:43:13.898Z,27.37
2018-09-23T12:45:42.604Z,27.17
2018-09-23T12:48:11.581Z,24.93
2018-09-23T12:50:40.430Z,25.73
2018-09-23T12:53:09.336Z,26.30
2018-09-23T12:55:38.052Z,26.67
2018-09-23T12:58:06.709Z,26.20
2018-09-23T13:00:35.375Z,26.93
2018-09-23T13:03:04.146Z,26.43
2018-09-23T13:05:33.026Z,24.70
2018-09-23T13:08:01.718Z,28.20
2018-09-23T13:10:30.478Z,26.67
2018-09-23T13:12:59.189Z,29.17
2018-09-23T13:15:28.112Z,28.33
2018-09-23T13:17:56.927Z,28.00
2018-09-23T13:20:25.888Z,31.00
2018-09-23T13:22:54.676Z,26.47
2018-09-23T13:25:23.506Z,31.97
2018-09-23T13:27:52.370Z,30.03
2018-09-23T13:30:21.507Z,32.93
2018-09-23T13:32:50.485Z,30.60
2018-09-23T13:35:19.225Z,31.00
2018-09-23T13:37:47.915Z,31.27
2018-09-23T13:40:16.571Z,28.03
2018-09-23T13:42:45.338Z,27.83
2018-09-23T13:45:14.184Z,28.93
2018-09-23T13:47:42.864Z,27.97
2018-09-23T13:50:11.495Z,30.30
2018-09-23T13:52:40.179Z,28.07
2018-09-23T13:55:09.021Z,30.27
2018-09-23T13:57:37.729Z,27.20
2018-09-23T14:00:07.004Z,27.00
2018-09-23T14:02:35.762Z,33.03
2018-09-23T14:05:04.782Z,30.73
2018-09-23T14:07:33.773Z,30.23
2018-09-23T14:10:02.473Z,28.23
2018-09-23T14:12:31.171Z,25.23
2018-09-23T14:15:00.278Z,26.13
2018-09-23T14:17:28.934Z,21.57
2018-09-23T14:19:58.014Z,22.30
2018-09-23T14:22:26.660Z,22.30
2018-09-23T14:24:55.327Z,21.67
2018-09-23T14:27:24.324Z,16.87
2018-09-23T14:29:53.026Z,18.87
2018-09-23T14:32:21.810Z,11.93
2018-09-23T14:34:50.492Z,10.93
2018-09-23T14:37:19.283Z,12.13
2018-09-23T14:39:48.185Z,11.07
2018-09-23T14:42:16.894Z,9.90
2018-09-23T14:44:45.920Z,11.77
2018-09-23T14:47:14.699Z,9.27
2018-09-23T14:49:43.453Z,9.37
2018-09-23T14:52:12.129Z,9.80
2018-09-23T14:54:41.012Z,9.37
2018-09-23T14:57:09.544Z,9.50
2018-09-23T14:59:38.365Z,7.93
2018-09-23T15:02:07.187Z,8.23
2018-09-23T15:04:36.146Z,6.93
2018-09-23T15:07:05.004Z,7.27
2018-09-23T15:09:34.332Z,4.13
2018-09-23T15:12:03.045Z,4.47
2018-09-23T15:14:31.953Z,4.40
2018-09-23T15:17:01.008Z,2.85
2018-09-23T15:19:29.933Z,3.27
2018-09-23T15:21:58.661Z,3.50
2018-09-23T15:24:27.345Z,2.73
2018-09-23T15:26:56.090Z,3.10
2018-09-23T15:29:24.747Z,3.77
2018-09-23T15:31:53.604Z,2.80
2018-09-23T15:34:22.447Z,3.47
2018-09-23T15:36:51.247Z,4.47
2018-09-23T15:39:19.889Z,2.33
2018-09-23T15:41:48.767Z,2.73
2018-09-23T15:44:17.640Z,4.53
2018-09-23T15:46:46.662Z,5.23
2018-09-23T15:49:15.327Z,4.83
2018-09-23T15:51:44.138Z,4.67
2018-09-23T15:54:12.938Z,3.80
2018-09-23T15:56:41.759Z,3.50
2018-09-23T15:59:10.403Z,2.40
2018-09-23T16:01:39.326Z,2.67
2018-09-23T16:04:08.541Z,3.43
2018-09-23T16:06:37.242Z,3.43
2018-09-23T16:09:07.829Z,2.43
2018-09-23T16:11:36.528Z,3.97
2018-09-23T16:14:05.215Z,3.33
2018-09-23T16:16:33.885Z,4.33
2018-09-23T16:19:02.622Z,4.83
2018-09-23T16:21:31.369Z,6.33
2018-09-23T16:24:00.146Z,7.67
2018-09-23T16:26:28.851Z,6.80
2018-09-23T16:28:57.902Z,6.47
2018-09-23T16:31:26.590Z,6.40
2018-09-23T16:33:55.734Z,5.07
2018-09-23T16:36:24.549Z,6.40
2018-09-23T16:38:53.215Z,4.87
2018-09-23T16:41:22.254Z,7.97
2018-09-23T16:43:50.931Z,5.43
2018-09-23T16:46:19.686Z,3.27
2018-09-23T16:48:48.749Z,3.03
2018-09-23T16:51:17.518Z,5.50
2018-09-23T16:53:46.494Z,5.27
2018-09-23T16:56:15.902Z,4.97
2018-09-23T16:58:45.343Z,3.30
2018-09-23T17:01:14.621Z,4.57
2018-09-23T17:03:43.762Z,5.37
2018-09-23T17:06:12.830Z,3.00
2018-09-23T17:08:42.083Z,4.73
2018-09-23T17:11:11.227Z,2.83
2018-09-23T17:13:40.149Z,4.07
2018-09-23T17:16:09.308Z,5.37
2018-09-23T17:18:38.364Z,6.70
2018-09-23T17:21:07.413Z,7.03
2018-09-23T17:23:36.335Z,6.90
2018-09-23T17:26:05.385Z,3.90
2018-09-23T17:28:34.388Z,3.80
2018-09-23T17:31:03.354Z,6.83
2018-09-23T17:33:32.209Z,5.53
2018-09-23T17:36:01.572Z,3.80
2018-09-23T17:38:30.554Z,5.57
2018-09-23T17:40:59.892Z,5.53
2018-09-23T17:43:29.077Z,9.53
2018-09-23T17:45:58.076Z,5.73
2018-09-23T17:48:27.092Z,4.03
2018-09-23T17:50:56.077Z,6.63
2018-09-23T17:53:25.013Z,4.23
2018-09-23T17:55:53.910Z,6.10
2018-09-23T17:58:23.001Z,7.07
2018-09-23T18:00:51.934Z,6.13
2018-09-23T18:03:20.970Z,6.27
2018-09-23T18:05:49.934Z,5.03
2018-09-23T18:08:18.873Z,3.03
2018-09-23T18:10:47.860Z,4.63
2018-09-23T18:13:16.861Z,3.77
2018-09-23T18:15:45.805Z,5.33
2018-09-23T18:18:14.985Z,4.07
2018-09-23T18:20:44.036Z,8.20
2018-09-23T18:23:13.046Z,10.17
2018-09-23T18:25:42.086Z,7.40
2018-09-23T18:28:11.212Z,5.93
2018-09-23T18:30:40.184Z,5.80
2018-09-23T18:33:08.861Z,5.40
2018-09-23T18:35:37.598Z,5.30
2018-09-23T18:38:06.391Z,5.90
2018-09-23T18:40:35.931Z,4.87
2018-09-23T18:43:04.605Z,6.80
2018-09-23T18:45:33.529Z,3.90
2018-09-23T18:48:02.506Z,5.37
2018-09-23T18:50:31.117Z,4.10
2018-09-23T18:53:04.935Z,5.83
2018-09-23T18:55:39.297Z,9.13
2018-09-23T18:58:08.246Z,8.47
2018-09-23T19:00:37.046Z,4.00
2018-09-23T19:03:05.791Z,6.17
2018-09-23T19:05:34.833Z,6.73
2018-09-23T19:08:03.884Z,3.93
2018-09-23T19:10:32.708Z,6.60
2018-09-23T19:13:06.782Z,7.53
2018-09-23T19:15:36.207Z,5.97
2018-09-23T19:18:05.390Z,8.77
2018-09-23T19:20:34.239Z,5.30
2018-09-23T19:23:10.599Z,6.60
2018-09-23T19:28:32.926Z,4.47
2018-09-23T19:31:01.758Z,5.53
2018-09-23T19:33:30.604Z,3.53
2018-09-23T19:35:59.289Z,4.73
2018-09-23T19:38:28.322Z,3.53
2018-09-23T19:40:57.032Z,4.47
2018-09-23T19:43:25.724Z,5.67
2018-09-23T19:45:54.414Z,5.67
2018-09-23T19:48:23.259Z,6.30
2018-09-23T19:50:51.960Z,7.03
2018-09-23T19:53:20.654Z,8.90
2018-09-23T19:55:49.338Z,5.03
2018-09-23T19:58:18.036Z,7.63
2018-09-23T20:00:46.699Z,6.63
2018-09-23T20:03:15.568Z,6.17
2018-09-23T20:05:44.506Z,8.77
2018-09-23T20:08:13.457Z,7.83
2018-09-23T20:10:42.859Z,4.17
2018-09-23T20:13:11.516Z,8.47
2018-09-23T20:15:40.315Z,4.77
2018-09-23T20:18:08.921Z,5.57
2018-09-23T20:20:37.643Z,5.53
2018-09-23T20:23:06.468Z,5.07
2018-09-23T20:25:35.348Z,8.60
2018-09-23T20:28:04.096Z,5.87
2018-09-23T20:30:32.734Z,7.13
2018-09-23T20:33:01.405Z,8.03
2018-09-23T20:35:30.073Z,7.20
2018-09-23T20:37:58.788Z,7.70
2018-09-23T20:40:27.780Z,8.67
2018-09-23T20:42:56.461Z,7.87
2018-09-23T20:45:25.196Z,5.93
2018-09-23T20:47:53.827Z,4.77
2018-09-23T20:50:22.496Z,5.83
2018-09-23T20:52:51.461Z,4.47
2018-09-23T20:55:20.262Z,4.63
2018-09-23T20:57:49.124Z,4.03
2018-09-23T21:00:17.839Z,5.90
2018-09-23T21:02:46.552Z,4.47
2018-09-23T21:05:15.570Z,4.30
2018-09-23T21:07:44.301Z,6.70
2018-09-23T21:10:13.134Z,4.57
2018-09-23T21:12:41.911Z,6.80
2018-09-23T21:15:10.936Z,9.07
2018-09-23T21:17:39.886Z,9.53
2018-09-23T21:20:09.017Z,8.13
2018-09-23T21:22:37.876Z,9.27
2018-09-23T21:25:06.576Z,4.07
2018-09-23T21:27:35.221Z,3.83
2018-09-23T21:30:03.934Z,5.13
2018-09-23T21:32:32.630Z,3.90
2018-09-23T21:35:01.446Z,8.10
2018-09-23T21:37:30.166Z,5.43
2018-09-23T21:39:58.826Z,8.77
2018-09-23T21:42:27.486Z,9.43
2018-09-23T21:44:56.395Z,5.30
2018-09-23T21:47:25.031Z,5.13
2018-09-23T21:49:53.816Z,5.70
2018-09-23T21:52:22.511Z,10.17
2018-09-23T21:54:51.528Z,6.90
2018-09-23T21:57:20.199Z,4.57
2018-09-23T21:59:48.867Z,8.37
2018-09-23T22:02:17.744Z,6.03
2018-09-23T22:04:46.380Z,6.03
2018-09-23T22:07:15.026Z,7.90
2018-09-23T22:09:44.004Z,3.60
2018-09-23T22:12:12.638Z,5.70
2018-09-23T22:14:41.294Z,7.80
2018-09-23T22:17:09.926Z,7.27
2018-09-23T22:19:38.815Z,6.00
2018-09-23T22:22:07.880Z,4.13
2018-09-23T22:24:36.676Z,3.50
2018-09-23T22:27:05.534Z,7.60
2018-09-23T22:29:34.339Z,7.60
2018-09-23T22:32:03.077Z,5.50
2018-09-23T22:34:31.715Z,5.40
2018-09-23T22:37:00.365Z,5.90
2018-09-23T22:39:29.004Z,7.57
2018-09-23T22:41:57.687Z,3.73
2018-09-23T22:44:26.329Z,7.90
2018-09-23T22:46:55.013Z,5.37
2018-09-23T22:49:23.933Z,6.37
2018-09-23T22:51:52.822Z,4.93
2018-09-23T22:54:21.783Z,10.10
2018-09-23T22:56:50.592Z,5.63
2018-09-23T22:59:19.219Z,4.13
2018-09-23T23:01:47.907Z,8.30
2018-09-23T23:04:16.548Z,5.83
2018-09-23T23:06:45.324Z,5.60
2018-09-23T23:09:13.978Z,4.80
2018-09-23T23:11:42.852Z,7.63
2018-09-23T23:14:11.714Z,4.20
2018-09-23T23:16:40.520Z,6.60
2018-09-23T23:19:09.186Z,6.63
2018-09-23T23:21:37.888Z,4.37
2018-09-23T23:24:06.553Z,5.57
2018-09-23T23:26:35.330Z,8.10
2018-09-23T23:29:03.981Z,7.40
2018-09-23T23:31:32.753Z,5.37
2018-09-23T23:34:01.421Z,3.67
2018-09-23T23:36:30.057Z,5.37
2018-09-23T23:38:58.706Z,7.33
2018-09-23T23:41:27.533Z,6.07
2018-09-23T23:43:56.390Z,5.77
2018-09-23T23:46:25.023Z,3.53
2018-09-23T23:48:53.653Z,3.23
2018-09-23T23:51:22.357Z,5.73
2018-09-23T23:53:50.999Z,5.67
2018-09-23T23:56:19.620Z,7.97
2018-09-23T23:58:48.237Z,5.10
