createdAt,value
2022-12-08T07:19:40.382Z,90785.45
2022-12-08T07:28:07.926Z,90815.01
2022-12-08T07:36:29.392Z,90817.16
2022-12-08T07:44:50.940Z,90822.99
2022-12-08T07:53:12.797Z,90863.41
2022-12-08T08:01:35.368Z,90928.14
2022-12-08T08:09:57.539Z,91007.63
2022-12-08T08:18:18.961Z,91105.70
2022-12-08T08:26:40.560Z,91181.77
2022-12-08T08:35:02.668Z,91220.30
2022-12-08T08:43:34.474Z,91261.55
2022-12-08T08:51:59.187Z,91317.64
2022-12-08T09:00:20.896Z,91338.59
2022-12-08T09:08:43.351Z,91349.11
2022-12-08T09:17:07.232Z,91381.15
2022-12-08T09:25:29.001Z,91446.48
2022-12-08T09:33:53.319Z,91500.98
2022-12-08T09:42:33.121Z,91557.58
2022-12-08T09:50:56.234Z,91616.19
2022-12-08T09:59:20.828Z,91685.62
2022-12-08T10:08:13.824Z,91726.61
2022-12-08T10:16:39.894Z,91727.97
2022-12-08T10:25:32.550Z,91710.11
2022-12-08T10:33:58.794Z,91678.61
2022-12-08T10:42:21.412Z,91679.79
2022-12-08T10:50:51.909Z,91722.16
2022-12-08T10:59:18.009Z,91767.93
2022-12-08T11:07:47.289Z,91778.33
2022-12-08T11:16:14.314Z,91826.23
2022-12-08T11:24:37.850Z,91913.30
2022-12-08T11:33:22.687Z,92005.90
2022-12-08T11:41:46.021Z,92084.91
2022-12-08T11:50:18.330Z,92166.75
2022-12-08T11:58:46.545Z,92211.08
2022-12-08T12:07:40.077Z,92193.96
2022-12-08T12:16:39.699Z,92140.16
2022-12-08T12:25:02.160Z,92118.27
2022-12-08T12:33:24.810Z,92105.86
2022-12-08T12:41:56.010Z,92067.59
2022-12-08T12:50:32.948Z,92039.45
2022-12-08T12:58:54.567Z,92042.58
2022-12-08T13:07:29.328Z,92062.55
2022-12-08T13:15:56.919Z,92074.45
2022-12-08T13:24:24.539Z,92083.35
2022-12-08T13:41:43.815Z,92055.98
2022-12-08T13:51:23.590Z,92057.29
2022-12-08T13:59:23.779Z,92070.91
2022-12-08T14:07:47.744Z,92068.16
2022-12-08T14:16:27.964Z,92070.59
2022-12-08T14:24:52.261Z,92082.20
2022-12-08T14:33:16.982Z,92052.73
2022-12-08T14:41:40.154Z,92001.92
2022-12-08T14:50:37.991Z,91964.65
2022-12-08T14:59:02.608Z,91952.44
2022-12-08T15:07:30.589Z,91932.63
2022-12-08T15:15:57.183Z,91902.45
2022-12-08T15:24:22.168Z,91865.83
2022-12-08T15:32:44.009Z,91804.92
2022-12-08T15:41:09.004Z,91751.02
2022-12-08T15:49:33.067Z,91722.55
2022-12-08T16:24:02.238Z,91707.20
2022-12-08T16:32:28.319Z,91735.67
2022-12-08T16:41:08.554Z,91748.59
2022-12-08T16:49:30.094Z,91745.11
2022-12-08T16:57:53.039Z,91729.08
2022-12-08T17:06:18.622Z,91733.98
2022-12-08T17:14:40.938Z,91728.05
2022-12-08T17:23:02.607Z,91686.89
2022-12-08T17:31:29.392Z,91668.73
2022-12-08T17:39:51.515Z,91665.92
2022-12-08T17:48:13.992Z,91629.74
2022-12-08T17:56:35.440Z,91597.02
2022-12-08T18:04:57.005Z,91596.27
2022-12-08T18:13:18.862Z,91577.36
2022-12-08T18:21:41.650Z,91563.30
2022-12-08T18:30:04.404Z,91564.95
2022-12-08T18:38:26.361Z,91565.88
2022-12-08T18:46:50.305Z,91587.83
2022-12-08T18:55:12.197Z,91623.77
2022-12-08T19:03:33.724Z,91636.80
2022-12-08T19:11:56.241Z,91637.12
2022-12-08T19:20:17.873Z,91660.09
2022-12-08T19:28:40.488Z,91704.49
2022-12-08T19:37:01.954Z,91729.09
2022-12-08T19:45:23.658Z,91741.45
2022-12-08T19:53:47.818Z,91763.82
2022-12-08T20:02:10.775Z,91790.23
2022-12-08T20:10:35.649Z,91779.90
2022-12-08T20:18:57.371Z,91760.34
2022-12-08T20:27:18.863Z,91760.98
2022-12-08T20:35:40.553Z,91778.09
2022-12-08T20:44:05.385Z,91776.27
2022-12-08T20:52:28.303Z,91751.77
2022-12-08T21:00:50.239Z,91745.29
2022-12-08T21:09:12.127Z,91744.66
2022-12-08T21:17:33.956Z,91726.59
2022-12-08T21:25:55.893Z,91690.33
2022-12-08T21:34:17.640Z,91682.85
2022-12-08T21:42:45.351Z,91693.89
2022-12-08T21:51:07.305Z,91681.34
2022-12-08T21:59:29.330Z,91647.88
2022-12-08T22:07:50.997Z,91632.94
2022-12-08T22:16:15.973Z,91626.67
2022-12-08T22:24:37.923Z,91591.50
2022-12-08T22:32:59.371Z,91543.95
2022-12-08T22:41:22.154Z,91524.21
2022-12-08T22:49:44.137Z,91532.83
2022-12-08T22:58:05.790Z,91510.80
2022-12-08T23:06:28.880Z,91467.84
2022-12-08T23:14:50.504Z,91446.04
2022-12-08T23:23:12.539Z,91461.79
2022-12-08T23:31:34.714Z,91474.20
2022-12-08T23:39:56.240Z,91476.02
2022-12-08T23:48:17.684Z,91495.45
2022-12-08T23:56:40.792Z,91531.59
