createdAt,value
2018-03-19T00:10:27.628Z,11
2018-03-19T00:15:26.342Z,10
2018-03-19T00:25:23.960Z,10
2018-03-19T00:27:53.952Z,10
2018-03-19T00:35:21.078Z,11
2018-03-19T00:42:51.833Z,10
2018-03-19T00:50:22.368Z,10
2018-03-19T00:57:49.458Z,11
2018-03-19T01:00:16.014Z,10
2018-03-19T01:02:42.551Z,9
2018-03-19T01:05:09.070Z,10
2018-03-19T01:07:35.613Z,10
2018-03-19T01:10:02.150Z,10
2018-03-19T01:17:37.989Z,10
2018-03-19T01:20:04.569Z,10
2018-03-19T01:25:00.295Z,10
2018-03-19T01:30:01.341Z,10
2018-03-19T01:32:27.912Z,10
2018-03-19T01:34:54.447Z,10
2018-03-19T01:37:20.987Z,10
2018-03-19T01:39:47.536Z,10
2018-03-19T01:42:14.073Z,10
2018-03-19T01:44:40.633Z,10
2018-03-19T01:47:07.168Z,10
2018-03-19T01:49:33.708Z,10
2018-03-19T01:54:39.804Z,10
2018-03-19T01:59:45.666Z,10
2018-03-19T02:02:12.191Z,10
2018-03-19T02:04:38.754Z,10
2018-03-19T02:07:05.283Z,10
2018-03-19T02:09:31.813Z,9
2018-03-19T02:17:04.973Z,10
2018-03-19T02:19:31.496Z,10
2018-03-19T02:21:58.017Z,10
2018-03-19T02:24:24.544Z,9
2018-03-19T02:26:51.064Z,9
2018-03-19T02:29:17.615Z,9
2018-03-19T02:34:13.371Z,10
2018-03-19T02:36:39.921Z,9
2018-03-19T02:39:06.444Z,10
2018-03-19T02:41:32.966Z,9
2018-03-19T02:43:59.499Z,9
2018-03-19T02:46:26.019Z,9
2018-03-19T02:48:52.573Z,9
2018-03-19T02:51:19.093Z,9
2018-03-19T02:56:14.848Z,9
2018-03-19T02:58:41.365Z,9
2018-03-19T03:01:07.911Z,9
2018-03-19T03:03:34.436Z,9
2018-03-19T03:08:30.240Z,9
2018-03-19T03:10:56.715Z,9
2018-03-19T03:13:23.263Z,9
2018-03-19T03:15:49.787Z,9
2018-03-19T03:18:16.325Z,9
2018-03-19T03:20:42.846Z,9
2018-03-19T03:23:09.368Z,10
2018-03-19T03:25:41.687Z,9
2018-03-19T03:28:08.202Z,9
2018-03-19T03:30:34.727Z,9
2018-03-19T03:33:01.257Z,9
2018-03-19T03:35:27.788Z,9
2018-03-19T03:37:54.335Z,9
2018-03-19T03:40:20.861Z,9
2018-03-19T03:42:47.378Z,9
2018-03-19T03:45:13.908Z,9
2018-03-19T03:50:09.689Z,9
2018-03-19T03:52:36.239Z,9
2018-03-19T03:57:34.991Z,9
2018-03-19T04:00:01.527Z,9
2018-03-19T04:02:28.088Z,9
2018-03-19T04:04:54.619Z,9
2018-03-19T04:07:21.153Z,8
2018-03-19T04:09:47.716Z,9
2018-03-19T04:12:14.238Z,8
2018-03-19T04:14:40.767Z,9
2018-03-19T04:17:07.326Z,8
2018-03-19T04:19:33.856Z,9
2018-03-19T04:22:00.387Z,9
2018-03-19T04:24:26.956Z,9
2018-03-19T04:26:53.490Z,9
2018-03-19T04:29:20.019Z,9
2018-03-19T04:31:46.571Z,8
2018-03-19T04:34:13.109Z,9
2018-03-19T04:36:39.620Z,9
2018-03-19T04:39:06.179Z,9
2018-03-19T04:41:32.694Z,9
2018-03-19T04:43:59.220Z,9
2018-03-19T04:46:25.735Z,8
2018-03-19T04:48:52.252Z,9
2018-03-19T04:51:18.776Z,9
2018-03-19T04:53:45.292Z,9
2018-03-19T04:56:11.823Z,8
2018-03-19T04:58:38.355Z,8
2018-03-19T05:01:04.908Z,9
2018-03-19T05:03:31.436Z,8
2018-03-19T05:05:57.967Z,8
2018-03-19T05:08:24.507Z,9
2018-03-19T05:10:51.030Z,8
2018-03-19T05:13:17.558Z,8
2018-03-19T05:15:44.075Z,8
2018-03-19T05:18:10.618Z,8
2018-03-19T05:20:37.124Z,8
2018-03-19T05:23:03.700Z,8
2018-03-19T05:27:59.436Z,8
2018-03-19T05:30:25.948Z,8
2018-03-19T05:32:52.462Z,8
2018-03-19T05:35:19.004Z,8
2018-03-19T05:37:45.517Z,8
2018-03-19T05:42:41.289Z,8
2018-03-19T05:47:39.956Z,9
2018-03-19T05:52:35.706Z,8
2018-03-19T05:57:38.325Z,8
2018-03-19T06:00:07.628Z,8
2018-03-19T06:02:34.140Z,8
2018-03-19T06:05:00.675Z,8
2018-03-19T06:07:27.192Z,7
2018-03-19T06:09:53.725Z,8
2018-03-19T19:31:03.459Z,8
2018-03-19T19:33:30.375Z,9
2018-03-19T19:35:57.319Z,9
2018-03-19T19:38:25.558Z,9
2018-03-19T19:40:52.485Z,10
2018-03-19T19:43:19.403Z,9
2018-03-19T19:45:46.318Z,9
2018-03-19T19:48:13.261Z,9
2018-03-19T19:50:40.177Z,9
2018-03-19T19:53:07.095Z,9
2018-03-19T19:55:34.016Z,9
2018-03-19T19:58:00.938Z,9
2018-03-19T20:00:27.877Z,9
2018-03-19T20:02:54.800Z,9
2018-03-19T20:05:21.722Z,9
2018-03-19T20:07:48.644Z,9
2018-03-19T20:10:15.569Z,9
2018-03-19T20:12:42.488Z,9
2018-03-19T20:15:09.425Z,10
2018-03-19T20:17:36.383Z,11
2018-03-19T20:20:03.306Z,11
2018-03-19T20:22:30.357Z,11
2018-03-19T20:24:57.281Z,11
2018-03-19T20:27:24.206Z,11
2018-03-19T20:29:51.131Z,11
2018-03-19T20:32:18.059Z,12
2018-03-19T20:34:45.015Z,12
2018-03-19T20:37:11.933Z,12
2018-03-19T20:39:38.850Z,12
2018-03-19T20:42:05.811Z,12
2018-03-19T20:44:32.691Z,12
2018-03-19T20:46:59.651Z,13
2018-03-19T20:49:26.569Z,13
2018-03-19T20:51:53.483Z,13
2018-03-19T20:54:20.410Z,13
2018-03-19T20:56:47.335Z,13
2018-03-19T20:59:14.284Z,13
2018-03-19T21:01:41.206Z,13
2018-03-19T21:04:08.132Z,12
2018-03-19T21:06:35.089Z,12
2018-03-19T21:09:02.004Z,13
2018-03-19T21:11:28.941Z,13
2018-03-19T21:13:55.859Z,13
2018-03-19T21:16:22.778Z,13
2018-03-19T21:18:49.723Z,13
2018-03-19T21:21:16.647Z,13
2018-03-19T21:23:43.562Z,13
2018-03-19T21:26:10.498Z,13
2018-03-19T21:28:37.423Z,13
2018-03-19T21:31:04.377Z,13
2018-03-19T21:33:31.300Z,12
2018-03-19T21:35:58.364Z,13
2018-03-19T21:38:25.286Z,13
2018-03-19T21:40:52.206Z,13
2018-03-19T21:43:19.160Z,13
2018-03-19T21:45:46.082Z,13
2018-03-19T21:48:13.006Z,13
2018-03-19T21:50:39.929Z,12
2018-03-19T21:53:06.852Z,13
2018-03-19T21:55:33.800Z,13
2018-03-19T21:58:00.724Z,13
2018-03-19T22:00:27.645Z,13
2018-03-19T22:02:54.564Z,14
2018-03-19T22:05:21.479Z,14
2018-03-19T22:07:48.422Z,13
2018-03-19T22:10:15.346Z,13
2018-03-19T22:12:42.276Z,14
2018-03-19T22:15:09.199Z,14
2018-03-19T22:17:36.115Z,13
2018-03-19T22:20:03.060Z,14
2018-03-19T22:22:29.985Z,14
2018-03-19T22:24:56.896Z,13
2018-03-19T22:27:23.823Z,13
2018-03-19T22:29:50.740Z,13
2018-03-19T22:32:17.683Z,13
2018-03-19T22:34:44.622Z,13
2018-03-19T22:37:11.545Z,13
2018-03-19T22:39:38.472Z,12
2018-03-19T22:42:05.395Z,13
2018-03-19T22:44:32.360Z,12
2018-03-19T22:46:59.255Z,12
2018-03-19T22:49:26.176Z,12
2018-03-19T22:51:53.095Z,12
2018-03-19T22:54:20.017Z,12
2018-03-19T22:56:46.968Z,12
2018-03-19T22:59:13.882Z,12
2018-03-19T23:01:40.805Z,12
2018-03-19T23:04:07.731Z,12
2018-03-19T23:06:34.646Z,11
2018-03-19T23:09:01.601Z,12
2018-03-19T23:11:28.525Z,11
2018-03-19T23:13:55.439Z,12
2018-03-19T23:16:22.359Z,11
2018-03-19T23:18:49.286Z,11
2018-03-19T23:21:16.224Z,12
2018-03-19T23:23:43.143Z,12
2018-03-19T23:26:10.091Z,11
2018-03-19T23:28:37.017Z,11
2018-03-19T23:31:03.945Z,11
2018-03-19T23:33:30.866Z,11
2018-03-19T23:35:57.810Z,12
2018-03-19T23:38:24.734Z,11
2018-03-19T23:40:51.661Z,11
2018-03-19T23:43:18.644Z,11
2018-03-19T23:45:45.523Z,11
2018-03-19T23:48:12.440Z,11
2018-03-19T23:50:39.364Z,11
2018-03-19T23:53:06.287Z,11
2018-03-19T23:55:33.208Z,11
2018-03-19T23:58:00.131Z,11
