createdAt,value
2018-11-20T00:01:09.832Z,15.90
2018-11-20T00:06:33.196Z,15.93
2018-11-20T00:11:49.246Z,17.30
2018-11-20T00:17:24.853Z,18.07
2018-11-20T00:23:02.773Z,17.57
2018-11-20T00:28:41.032Z,18.20
2018-11-20T00:34:07.274Z,18.20
2018-11-20T00:39:29.559Z,18.35
2018-11-20T00:45:01.930Z,18.62
2018-11-20T00:50:24.486Z,18.20
2018-11-20T00:56:22.262Z,19.25
2018-11-20T01:01:45.609Z,19.23
2018-11-20T01:07:09.018Z,18.98
2018-11-20T01:12:42.456Z,18.65
2018-11-20T01:18:04.309Z,19.30
2018-11-20T01:23:19.986Z,19.27
2018-11-20T01:28:46.282Z,18.70
2018-11-20T01:34:10.880Z,19.07
2018-11-20T01:39:52.398Z,17.90
2018-11-20T01:45:14.836Z,20.20
2018-11-20T01:50:37.136Z,18.60
2018-11-20T01:55:55.773Z,18.90
2018-11-20T02:01:31.348Z,19.30
2018-11-20T02:07:00.695Z,19.73
2018-11-20T02:12:24.158Z,18.07
2018-11-20T02:17:44.452Z,18.10
2018-11-20T02:23:28.938Z,17.85
2018-11-20T02:28:46.773Z,18.27
2018-11-20T02:34:17.008Z,17.13
2018-11-20T02:39:48.623Z,17.60
2018-11-20T02:45:21.074Z,17.03
2018-11-20T02:50:43.104Z,17.80
2018-11-20T02:56:11.256Z,18.00
2018-11-20T03:01:27.652Z,17.45
2018-11-20T03:06:51.012Z,17.30
2018-11-20T03:12:13.667Z,16.50
2018-11-20T03:17:35.784Z,17.70
2018-11-20T03:23:01.964Z,17.07
2018-11-20T03:28:24.106Z,18.07
2018-11-20T03:33:56.951Z,17.77
2018-11-20T03:39:17.401Z,17.73
2018-11-20T03:44:45.235Z,17.82
2018-11-20T03:50:11.737Z,17.42
2018-11-20T03:55:37.910Z,17.67
2018-11-20T04:06:37.537Z,17.30
2018-11-20T04:23:33.305Z,16.93
2018-11-20T05:02:35.198Z,18.65
2018-11-20T05:40:55.319Z,18.05
2018-11-20T06:03:30.528Z,18.70
2018-11-20T06:14:06.958Z,18.40
2018-11-20T06:52:15.439Z,20.70
2018-11-20T06:57:40.006Z,19.30
2018-11-20T07:46:29.443Z,20.25
2018-11-20T08:30:43.140Z,19.30
2018-11-20T08:36:28.850Z,19.15
2018-11-20T08:41:51.870Z,19.23
2018-11-20T08:47:41.039Z,19.23
2018-11-20T08:58:50.395Z,18.80
2018-11-20T09:09:34.340Z,18.77
2018-11-20T09:14:57.355Z,18.37
2018-11-20T09:20:41.270Z,19.05
2018-11-20T09:32:14.597Z,19.03
2018-11-20T09:37:57.155Z,19.75
2018-11-20T09:43:41.989Z,18.80
2018-11-20T09:49:26.069Z,19.40
2018-11-20T09:55:13.718Z,19.57
2018-11-20T10:06:33.954Z,19.23
2018-11-20T10:12:06.974Z,18.07
2018-11-20T10:17:48.617Z,19.80
2018-11-20T10:23:15.573Z,20.15
2018-11-20T10:28:40.834Z,19.25
2018-11-20T10:34:04.495Z,19.17
2018-11-20T10:39:24.049Z,17.80
2018-11-20T10:44:47.436Z,18.52
2018-11-20T10:50:10.027Z,19.25
2018-11-20T10:55:51.612Z,18.90
2018-11-20T11:01:13.637Z,18.70
2018-11-20T11:06:36.780Z,19.70
2018-11-20T11:12:06.292Z,18.20
2018-11-20T11:17:28.083Z,19.70
2018-11-20T11:23:03.462Z,18.27
2018-11-20T11:28:25.535Z,18.00
2018-11-20T11:33:46.669Z,19.27
2018-11-20T11:39:19.164Z,18.17
2018-11-20T11:44:51.326Z,19.25
2018-11-20T11:50:18.919Z,18.25
2018-11-20T11:55:48.651Z,18.57
2018-11-20T12:01:21.229Z,17.23
2018-11-20T12:06:44.668Z,16.17
2018-11-20T12:12:08.038Z,15.53
2018-11-20T12:17:40.282Z,15.18
2018-11-20T12:23:09.519Z,15.75
2018-11-20T12:28:38.736Z,14.83
2018-11-20T12:33:56.164Z,14.87
2018-11-20T12:39:19.870Z,15.35
2018-11-20T12:44:42.365Z,15.20
2018-11-20T12:50:04.451Z,14.53
2018-11-20T12:55:25.632Z,14.47
2018-11-20T13:01:07.330Z,16.20
2018-11-20T13:06:33.596Z,14.60
2018-11-20T13:11:55.415Z,13.15
2018-11-20T13:17:19.068Z,13.90
2018-11-20T13:22:41.559Z,13.70
2018-11-20T13:28:13.974Z,13.43
2018-11-20T13:33:43.969Z,13.18
2018-11-20T13:39:03.934Z,13.62
2018-11-20T13:44:30.018Z,14.68
2018-11-20T13:49:59.506Z,14.10
2018-11-20T13:55:27.284Z,14.53
2018-11-20T14:00:56.375Z,14.05
2018-11-20T14:06:37.885Z,14.45
2018-11-20T14:12:01.305Z,15.90
2018-11-20T14:17:33.215Z,16.40
2018-11-20T14:22:46.505Z,16.45
2018-11-20T14:28:16.072Z,16.20
2018-11-20T14:33:48.383Z,16.60
2018-11-20T14:39:10.559Z,17.10
2018-11-20T14:44:49.080Z,17.80
2018-11-20T14:50:15.139Z,17.40
2018-11-20T14:55:37.339Z,17.93
2018-11-20T15:00:59.099Z,19.03
2018-11-20T15:06:20.969Z,19.23
2018-11-20T15:11:42.791Z,19.02
2018-11-20T15:17:12.181Z,18.90
2018-11-20T15:22:33.980Z,17.67
2018-11-20T15:27:55.844Z,21.00
2018-11-20T15:33:18.611Z,19.23
2018-11-20T15:38:40.881Z,19.57
2018-11-20T15:44:04.312Z,18.87
2018-11-20T15:49:27.721Z,19.32
2018-11-20T15:54:53.171Z,19.73
2018-11-20T16:00:23.332Z,18.60
2018-11-20T16:05:45.703Z,20.10
2018-11-20T16:34:30.353Z,18.77
2018-11-20T16:56:48.294Z,21.55
2018-11-20T17:02:30.948Z,20.57
2018-11-20T17:08:14.389Z,20.10
2018-11-20T17:31:05.916Z,24.55
2018-11-20T17:48:41.758Z,21.05
2018-11-20T18:05:06.368Z,24.47
2018-11-20T18:45:15.836Z,19.30
2018-11-20T19:07:51.904Z,19.35
2018-11-20T19:30:11.706Z,19.52
2018-11-20T19:41:51.583Z,18.65
2018-11-20T19:47:34.401Z,17.17
2018-11-20T19:53:17.379Z,20.70
2018-11-20T20:53:01.265Z,17.35
2018-11-20T23:21:39.969Z,20.55
2018-11-20T23:32:27.509Z,18.55
2018-11-20T23:37:30.928Z,17.77
2018-11-20T23:42:34.616Z,16.30
2018-11-20T23:47:38.000Z,19.67
2018-11-20T23:52:41.482Z,19.70
2018-11-20T23:57:44.896Z,19.30
