createdAt,value
2023-03-01T00:01:33.142Z,11.23
2023-03-01T00:04:00.376Z,8.10
2023-03-01T00:06:28.025Z,7.70
2023-03-01T00:08:54.442Z,7.78
2023-03-01T00:11:25.160Z,11.38
2023-03-01T00:13:54.158Z,9.63
2023-03-01T00:16:23.136Z,7.78
2023-03-01T00:18:49.760Z,8.32
2023-03-01T00:21:16.058Z,10.50
2023-03-01T00:23:42.424Z,11.38
2023-03-01T00:26:11.382Z,9.23
2023-03-01T00:28:37.991Z,10.20
2023-03-01T00:31:10.116Z,6.85
2023-03-01T00:33:36.656Z,7.22
2023-03-01T00:36:04.612Z,8.73
2023-03-01T00:38:31.235Z,8.07
2023-03-01T00:41:04.809Z,12.35
2023-03-01T00:43:31.768Z,9.60
2023-03-01T00:46:02.111Z,9.45
2023-03-01T00:48:28.555Z,6.80
2023-03-01T00:50:54.824Z,7.65
2023-03-01T00:53:21.098Z,9.48
2023-03-01T00:55:47.452Z,8.45
2023-03-01T00:58:13.745Z,11.25
2023-03-01T01:00:40.038Z,9.30
2023-03-01T01:03:06.338Z,9.13
2023-03-01T01:05:35.500Z,12.48
2023-03-01T01:08:01.851Z,11.27
2023-03-01T01:10:28.133Z,9.90
2023-03-01T01:12:54.512Z,8.68
2023-03-01T01:15:20.807Z,10.90
2023-03-01T01:17:47.088Z,9.73
2023-03-01T01:20:13.501Z,8.27
2023-03-01T01:22:39.870Z,7.47
2023-03-01T01:25:06.666Z,11.40
2023-03-01T01:27:33.021Z,8.95
2023-03-01T01:29:59.321Z,8.98
2023-03-01T01:32:27.169Z,8.23
2023-03-01T01:34:53.670Z,7.95
2023-03-01T01:37:20.066Z,7.57
2023-03-01T01:39:46.441Z,10.40
2023-03-01T01:42:17.507Z,7.85
2023-03-01T01:44:47.208Z,9.13
2023-03-01T01:47:22.154Z,8.05
2023-03-01T01:49:52.896Z,7.50
2023-03-01T01:52:25.426Z,6.88
2023-03-01T01:55:24.569Z,7.75
2023-03-01T01:57:55.595Z,9.35
2023-03-01T02:02:55.911Z,8.45
2023-03-01T02:05:27.744Z,7.13
2023-03-01T02:07:54.427Z,8.65
2023-03-01T02:10:23.465Z,8.07
2023-03-01T02:12:50.651Z,6.38
2023-03-01T02:15:17.092Z,11.55
2023-03-01T02:17:43.487Z,8.93
2023-03-01T02:20:32.177Z,6.65
2023-03-01T02:22:58.830Z,10.57
2023-03-01T02:25:43.804Z,12.15
2023-03-01T02:28:19.148Z,8.63
2023-03-01T02:31:07.540Z,7.43
2023-03-01T02:33:36.988Z,8.02
2023-03-01T02:36:07.783Z,7.65
2023-03-01T02:38:34.184Z,9.05
2023-03-01T02:41:02.836Z,9.10
2023-03-01T02:43:32.378Z,9.15
2023-03-01T02:46:02.787Z,10.07
2023-03-01T02:48:29.097Z,8.63
2023-03-01T02:51:07.761Z,7.60
2023-03-01T02:53:48.879Z,7.50
2023-03-01T02:56:16.080Z,6.40
2023-03-01T02:58:46.067Z,10.02
2023-03-01T03:01:15.865Z,9.90
2023-03-01T03:03:42.890Z,8.02
2023-03-01T03:06:09.822Z,8.80
2023-03-01T03:08:36.299Z,9.18
2023-03-01T03:11:02.794Z,8.70
2023-03-01T03:13:29.413Z,8.27
2023-03-01T03:15:57.444Z,7.97
2023-03-01T03:18:26.803Z,6.93
2023-03-01T03:20:54.423Z,11.77
2023-03-01T03:23:22.484Z,7.97
2023-03-01T03:25:50.650Z,9.57
2023-03-01T03:28:17.437Z,10.32
2023-03-01T03:30:44.483Z,11.32
2023-03-01T03:33:13.679Z,9.23
2023-03-01T03:35:43.885Z,8.90
2023-03-01T03:38:18.669Z,8.60
2023-03-01T03:40:48.935Z,8.93
2023-03-01T03:43:21.604Z,9.25
2023-03-01T03:45:49.445Z,8.32
2023-03-01T03:48:16.630Z,10.40
2023-03-01T03:50:48.940Z,10.27
2023-03-01T03:53:15.299Z,9.30
2023-03-01T03:55:41.859Z,9.75
2023-03-01T03:58:10.408Z,7.75
2023-03-01T04:00:39.401Z,9.57
2023-03-01T04:03:06.295Z,9.90
2023-03-01T04:05:33.428Z,10.27
2023-03-01T04:08:03.490Z,10.43
2023-03-01T04:10:31.993Z,12.67
2023-03-01T04:12:58.795Z,10.30
2023-03-01T04:15:27.057Z,9.98
2023-03-01T04:17:54.559Z,9.63
2023-03-01T04:20:27.488Z,8.63
2023-03-01T04:23:11.383Z,6.22
2023-03-01T04:25:39.981Z,9.43
2023-03-01T04:28:06.840Z,9.82
2023-03-01T04:30:36.541Z,9.10
2023-03-01T04:33:08.285Z,8.80
2023-03-01T04:35:36.241Z,12.00
2023-03-01T04:38:03.613Z,9.18
2023-03-01T04:40:30.008Z,10.93
2023-03-01T04:42:56.353Z,14.13
2023-03-01T04:45:22.754Z,9.15
2023-03-01T04:47:49.162Z,10.23
2023-03-01T04:50:17.954Z,8.45
2023-03-01T04:52:44.703Z,8.45
2023-03-01T04:55:11.518Z,10.82
2023-03-01T04:57:37.844Z,8.93
2023-03-01T05:00:20.656Z,9.55
2023-03-01T05:02:56.423Z,9.88
2023-03-01T05:05:26.303Z,10.55
2023-03-01T05:07:54.329Z,13.95
2023-03-01T05:10:21.327Z,23.35
2023-03-01T05:12:47.628Z,17.08
2023-03-01T05:15:14.041Z,13.35
2023-03-01T05:17:40.446Z,12.68
2023-03-01T05:20:09.854Z,12.23
2023-03-01T05:22:36.541Z,9.25
2023-03-01T05:25:03.694Z,9.27
2023-03-01T05:27:30.401Z,10.07
2023-03-01T05:29:57.298Z,8.95
2023-03-01T05:32:23.664Z,10.60
2023-03-01T05:34:49.964Z,10.88
2023-03-01T05:37:17.075Z,13.55
2023-03-01T05:39:43.374Z,10.88
2023-03-01T05:42:11.963Z,13.93
2023-03-01T05:44:38.540Z,8.65
2023-03-01T05:47:04.994Z,9.98
2023-03-01T05:49:32.721Z,9.20
2023-03-01T05:51:59.013Z,11.85
2023-03-01T05:54:25.295Z,8.35
2023-03-01T05:56:51.612Z,8.43
2023-03-01T05:59:17.889Z,11.60
2023-03-01T06:01:44.481Z,8.75
2023-03-01T06:04:10.834Z,9.45
2023-03-01T06:06:40.414Z,10.90
2023-03-01T06:09:10.011Z,9.75
2023-03-01T06:11:37.285Z,9.07
2023-03-01T06:14:04.920Z,10.38
2023-03-01T06:16:31.520Z,9.82
2023-03-01T06:18:58.030Z,8.57
2023-03-01T06:21:24.349Z,12.38
2023-03-01T06:23:50.673Z,9.32
2023-03-01T06:26:17.232Z,14.88
2023-03-01T06:28:43.529Z,10.10
2023-03-01T06:31:10.367Z,9.32
2023-03-01T06:33:36.995Z,12.10
2023-03-01T06:36:04.653Z,9.77
2023-03-01T06:38:30.971Z,11.55
2023-03-01T06:40:57.567Z,12.65
2023-03-01T06:43:24.910Z,10.68
2023-03-01T06:45:51.768Z,9.68
2023-03-01T06:48:18.281Z,11.02
2023-03-01T06:50:44.817Z,13.30
2023-03-01T06:53:11.482Z,13.68
2023-03-01T06:55:37.815Z,15.82
2023-03-01T06:58:04.309Z,10.55
2023-03-01T07:00:31.248Z,22.10
2023-03-01T07:03:00.288Z,19.33
2023-03-01T07:05:26.696Z,19.42
2023-03-01T07:07:54.647Z,21.65
2023-03-01T07:10:20.994Z,15.23
2023-03-01T07:12:47.446Z,21.05
2023-03-01T07:15:15.810Z,16.50
2023-03-01T07:17:42.118Z,14.45
2023-03-01T07:20:09.249Z,12.90
2023-03-01T07:22:35.596Z,12.57
2023-03-01T07:25:01.947Z,11.77
2023-03-01T07:27:28.260Z,11.82
2023-03-01T07:29:54.548Z,11.82
2023-03-01T07:32:21.019Z,13.27
2023-03-01T07:34:47.381Z,13.30
2023-03-01T07:37:13.739Z,14.52
2023-03-01T07:39:40.099Z,16.85
2023-03-01T07:42:06.405Z,18.85
2023-03-01T07:44:32.788Z,12.35
2023-03-01T07:46:59.119Z,12.93
2023-03-01T07:49:27.152Z,18.55
2023-03-01T07:51:53.908Z,16.10
2023-03-01T07:54:20.333Z,12.40
2023-03-01T07:56:46.754Z,14.57
2023-03-01T07:59:13.081Z,14.32
2023-03-01T08:01:39.438Z,13.70
2023-03-01T08:04:07.944Z,14.45
2023-03-01T08:06:35.490Z,13.45
2023-03-01T08:09:01.980Z,19.58
2023-03-01T08:11:31.039Z,11.65
2023-03-01T08:13:58.263Z,13.57
2023-03-01T08:16:24.875Z,11.32
2023-03-01T08:18:51.225Z,8.77
2023-03-01T08:21:18.627Z,9.13
2023-03-01T08:23:45.561Z,9.20
2023-03-01T08:26:13.079Z,8.98
2023-03-01T08:28:40.305Z,7.55
2023-03-01T08:31:17.009Z,9.18
2023-03-01T08:33:43.404Z,9.05
2023-03-01T08:36:09.765Z,6.78
2023-03-01T08:38:36.402Z,11.27
2023-03-01T08:41:04.338Z,8.88
2023-03-01T08:43:30.854Z,5.07
2023-03-01T08:45:57.207Z,8.80
2023-03-01T08:48:23.653Z,6.50
2023-03-01T08:50:50.057Z,6.93
2023-03-01T08:53:16.384Z,5.07
2023-03-01T08:55:42.690Z,8.90
2023-03-01T08:58:08.989Z,6.85
2023-03-01T09:00:35.582Z,8.27
2023-03-01T09:03:02.552Z,6.53
2023-03-01T09:05:28.878Z,7.45
2023-03-01T09:07:55.210Z,5.93
2023-03-01T09:10:21.575Z,6.07
2023-03-01T09:12:47.881Z,7.97
2023-03-01T09:15:14.285Z,7.35
2023-03-01T09:17:40.998Z,7.15
2023-03-01T09:20:07.616Z,10.88
2023-03-01T09:22:35.206Z,10.02
2023-03-01T09:25:02.111Z,7.88
2023-03-01T09:27:28.432Z,6.25
2023-03-01T09:29:57.153Z,5.38
2023-03-01T09:32:23.568Z,6.10
2023-03-01T09:35:04.351Z,10.00
2023-03-01T09:37:31.502Z,6.20
2023-03-01T09:39:57.821Z,7.28
2023-03-01T09:42:24.865Z,6.60
2023-03-01T09:45:03.101Z,8.25
2023-03-01T09:47:31.947Z,6.55
2023-03-01T09:50:14.158Z,6.53
2023-03-01T09:52:49.669Z,5.80
2023-03-01T09:55:21.561Z,5.38
2023-03-01T09:57:59.693Z,5.30
2023-03-01T10:00:47.737Z,5.50
2023-03-01T10:04:01.186Z,4.07
2023-03-01T10:06:34.950Z,4.82
2023-03-01T10:09:11.611Z,8.50
2023-03-01T10:11:41.365Z,6.97
2023-03-01T10:14:36.275Z,6.35
2023-03-01T10:17:13.754Z,4.78
2023-03-01T10:19:43.650Z,14.98
2023-03-01T10:22:18.988Z,2.53
2023-03-01T10:24:47.482Z,6.55
2023-03-01T10:27:24.568Z,5.22
2023-03-01T10:30:13.991Z,5.05
2023-03-01T10:32:40.900Z,3.88
2023-03-01T10:35:21.015Z,5.38
2023-03-01T10:38:08.938Z,4.20
2023-03-01T10:40:37.228Z,5.25
2023-03-01T10:43:05.490Z,5.57
2023-03-01T10:45:39.814Z,7.68
2023-03-01T10:48:11.098Z,8.50
2023-03-01T10:50:39.892Z,4.80
2023-03-01T10:53:22.323Z,10.07
2023-03-01T10:55:58.500Z,6.97
2023-03-01T10:58:24.893Z,9.60
2023-03-01T11:01:03.031Z,8.02
2023-03-01T11:03:33.019Z,8.10
2023-03-01T11:06:06.877Z,7.60
2023-03-01T11:08:47.707Z,8.63
2023-03-01T11:11:35.300Z,6.68
2023-03-01T11:14:24.921Z,4.63
2023-03-01T11:17:12.120Z,7.65
2023-03-01T11:19:38.458Z,7.53
2023-03-01T11:22:12.749Z,7.35
2023-03-01T11:24:45.916Z,4.18
2023-03-01T11:27:27.183Z,6.38
2023-03-01T11:30:00.391Z,7.47
2023-03-01T11:32:30.747Z,11.90
2023-03-01T11:35:03.214Z,8.05
2023-03-01T11:37:36.519Z,6.53
2023-03-01T11:40:26.058Z,6.82
2023-03-01T11:43:34.592Z,6.57
2023-03-01T11:46:25.446Z,7.10
2023-03-01T11:49:38.718Z,8.98
2023-03-01T11:52:26.866Z,9.48
2023-03-01T11:55:22.941Z,8.20
2023-03-01T11:57:55.047Z,5.78
2023-03-01T12:00:36.995Z,8.85
2023-03-01T12:03:20.536Z,5.93
2023-03-01T12:06:11.957Z,6.40
2023-03-01T12:08:55.007Z,9.45
2023-03-01T12:11:50.056Z,5.75
2023-03-01T12:14:42.433Z,9.52
2023-03-01T12:17:16.788Z,6.88
2023-03-01T12:20:15.099Z,9.45
2023-03-01T12:23:14.838Z,10.88
2023-03-01T12:25:57.748Z,10.25
2023-03-01T12:28:26.913Z,9.40
2023-03-01T12:31:21.737Z,8.68
2023-03-01T12:34:00.443Z,7.32
2023-03-01T12:36:56.059Z,8.82
2023-03-01T12:40:04.440Z,6.05
2023-03-01T12:42:52.911Z,7.78
2023-03-01T12:45:40.863Z,4.30
2023-03-01T12:48:32.123Z,9.05
2023-03-01T12:51:01.967Z,10.60
2023-03-01T12:53:40.525Z,9.27
2023-03-01T12:56:09.975Z,9.60
2023-03-01T12:58:49.522Z,7.72
2023-03-01T13:01:32.714Z,13.57
2023-03-01T13:04:18.288Z,11.73
2023-03-01T13:06:51.348Z,8.50
2023-03-01T13:09:46.197Z,10.30
2023-03-01T13:12:51.284Z,14.45
2023-03-01T13:15:23.650Z,10.85
2023-03-01T13:17:55.148Z,10.13
2023-03-01T13:20:26.796Z,8.02
2023-03-01T13:23:08.314Z,10.20
2023-03-01T13:25:42.570Z,10.30
2023-03-01T13:28:41.933Z,10.20
2023-03-01T13:31:11.698Z,7.68
2023-03-01T13:33:48.231Z,16.65
2023-03-01T13:36:47.972Z,10.75
2023-03-01T13:39:33.410Z,8.68
2023-03-01T13:42:01.213Z,9.98
2023-03-01T13:44:54.037Z,8.73
2023-03-01T13:47:21.800Z,7.78
2023-03-01T13:49:59.992Z,10.07
2023-03-01T13:52:40.630Z,8.68
2023-03-01T13:55:17.585Z,10.07
2023-03-01T13:57:54.417Z,8.30
2023-03-01T14:00:33.314Z,6.97
2023-03-01T14:03:12.423Z,6.40
2023-03-01T14:05:40.629Z,5.85
2023-03-01T14:08:23.215Z,6.13
2023-03-01T14:11:01.513Z,6.60
2023-03-01T14:14:13.039Z,8.90
2023-03-01T14:16:56.123Z,5.78
2023-03-01T14:19:33.532Z,5.22
2023-03-01T14:22:23.724Z,4.63
2023-03-01T14:24:53.211Z,6.25
2023-03-01T14:27:20.029Z,5.68
2023-03-01T14:29:57.428Z,5.60
2023-03-01T14:32:30.520Z,7.60
2023-03-01T14:34:59.113Z,7.63
2023-03-01T14:37:28.793Z,4.82
2023-03-01T14:39:56.464Z,5.85
2023-03-01T14:42:27.081Z,5.95
2023-03-01T14:47:36.622Z,5.68
2023-03-01T14:50:06.582Z,5.20
2023-03-01T14:52:37.464Z,4.87
2023-03-01T14:55:08.134Z,4.78
2023-03-01T15:00:07.060Z,5.38
2023-03-01T15:02:33.994Z,6.90
2023-03-01T15:05:06.668Z,4.45
2023-03-01T15:07:39.661Z,5.78
2023-03-01T15:10:07.988Z,5.35
2023-03-01T15:12:39.897Z,7.25
2023-03-01T15:15:29.327Z,6.53
2023-03-01T15:17:59.537Z,5.57
2023-03-01T15:20:30.027Z,5.22
2023-03-01T15:22:57.726Z,6.28
2023-03-01T15:25:27.137Z,5.22
2023-03-01T15:27:56.071Z,5.65
2023-03-01T15:30:27.235Z,5.88
2023-03-01T15:33:29.589Z,5.25
2023-03-01T15:36:05.093Z,5.05
2023-03-01T15:38:39.032Z,6.07
2023-03-01T15:41:23.565Z,7.22
2023-03-01T15:43:51.174Z,6.90
2023-03-01T15:46:28.491Z,8.55
2023-03-01T15:48:57.673Z,6.65
2023-03-01T15:51:30.783Z,4.90
2023-03-01T15:54:00.395Z,8.98
2023-03-01T15:56:26.889Z,5.32
2023-03-01T15:58:53.204Z,8.57
2023-03-01T16:01:19.695Z,5.78
2023-03-01T16:03:46.452Z,5.32
2023-03-01T16:06:13.389Z,4.78
2023-03-01T16:08:39.819Z,7.25
2023-03-01T16:11:14.733Z,6.30
2023-03-01T16:13:41.029Z,7.13
2023-03-01T16:16:08.622Z,5.60
2023-03-01T16:18:34.966Z,4.50
2023-03-01T16:21:01.278Z,5.95
2023-03-01T16:23:27.609Z,4.13
2023-03-01T16:25:53.937Z,5.57
2023-03-01T16:28:20.311Z,4.30
2023-03-01T16:30:51.683Z,5.05
2023-03-01T16:33:28.768Z,4.80
2023-03-01T16:38:27.341Z,4.63
2023-03-01T16:40:53.952Z,4.70
2023-03-01T16:43:20.526Z,6.00
2023-03-01T16:45:48.124Z,4.32
2023-03-01T16:48:14.903Z,6.22
2023-03-01T16:50:41.231Z,4.15
2023-03-01T16:53:07.657Z,9.88
2023-03-01T16:55:34.262Z,5.95
2023-03-01T16:58:00.713Z,24.50
2023-03-01T17:00:27.220Z,5.28
2023-03-01T17:02:54.615Z,4.90
2023-03-01T17:05:23.163Z,5.07
2023-03-01T17:07:49.454Z,7.72
2023-03-01T17:10:15.866Z,5.38
2023-03-01T17:12:42.199Z,6.97
2023-03-01T17:15:09.130Z,5.97
2023-03-01T17:17:35.557Z,5.90
2023-03-01T17:20:04.565Z,7.28
2023-03-01T17:22:31.231Z,6.32
2023-03-01T17:24:57.562Z,7.93
2023-03-01T17:27:25.448Z,8.20
2023-03-01T17:29:51.909Z,8.60
2023-03-01T17:32:18.353Z,10.00
2023-03-01T17:34:46.202Z,10.88
2023-03-01T17:37:12.541Z,11.15
2023-03-01T17:39:38.854Z,7.32
2023-03-01T17:42:06.472Z,8.60
2023-03-01T17:44:34.435Z,7.35
2023-03-01T17:47:02.725Z,8.05
2023-03-01T17:49:29.299Z,5.72
2023-03-01T17:51:55.725Z,8.55
2023-03-01T17:54:22.277Z,9.80
2023-03-01T17:56:48.737Z,7.78
2023-03-01T17:59:17.500Z,6.72
2023-03-01T18:01:44.133Z,9.45
2023-03-01T18:04:10.632Z,8.02
2023-03-01T18:06:37.918Z,9.32
2023-03-01T18:09:04.386Z,10.48
2023-03-01T18:11:33.377Z,14.70
2023-03-01T18:13:59.803Z,14.98
2023-03-01T18:16:26.557Z,8.60
2023-03-01T18:18:54.996Z,5.50
2023-03-01T18:21:22.803Z,7.03
2023-03-01T18:23:49.178Z,7.13
2023-03-01T18:26:17.559Z,6.25
2023-03-01T18:28:47.754Z,7.80
2023-03-01T18:31:18.401Z,4.65
2023-03-01T18:33:46.579Z,6.18
2023-03-01T18:36:19.397Z,3.08
2023-03-01T18:38:45.935Z,7.13
2023-03-01T18:41:12.320Z,7.32
2023-03-01T18:43:38.721Z,5.40
2023-03-01T18:46:05.284Z,4.70
2023-03-01T18:48:31.937Z,5.28
2023-03-01T18:50:58.394Z,5.40
2023-03-01T18:53:24.783Z,8.32
2023-03-01T18:55:51.095Z,6.53
2023-03-01T18:58:17.402Z,5.47
2023-03-01T19:00:43.758Z,4.80
2023-03-01T19:03:11.130Z,6.68
2023-03-01T19:05:40.755Z,4.47
2023-03-01T19:08:07.198Z,5.28
2023-03-01T19:10:33.503Z,6.85
2023-03-01T19:12:59.975Z,5.47
2023-03-01T19:15:26.703Z,4.88
2023-03-01T19:17:54.508Z,4.72
2023-03-01T19:20:20.868Z,7.20
2023-03-01T19:22:47.166Z,5.93
2023-03-01T19:25:13.906Z,5.95
2023-03-01T19:27:40.206Z,5.50
2023-03-01T19:30:07.398Z,4.68
2023-03-01T19:32:33.813Z,8.50
2023-03-01T19:35:00.150Z,6.95
2023-03-01T19:37:26.490Z,4.95
2023-03-01T19:39:52.853Z,5.00
2023-03-01T19:42:19.191Z,4.10
2023-03-01T19:44:46.335Z,4.88
2023-03-01T19:47:12.635Z,4.95
2023-03-01T19:49:39.220Z,7.15
2023-03-01T19:52:05.536Z,5.05
2023-03-01T19:54:32.012Z,5.35
2023-03-01T19:56:58.295Z,7.22
2023-03-01T19:59:25.330Z,4.97
2023-03-01T20:01:52.322Z,7.90
2023-03-01T20:04:18.726Z,5.13
2023-03-01T20:06:46.729Z,5.32
2023-03-01T20:09:21.412Z,8.35
2023-03-01T20:11:48.392Z,6.60
2023-03-01T20:14:14.711Z,5.95
2023-03-01T20:16:41.332Z,7.72
2023-03-01T20:19:07.985Z,5.90
2023-03-01T20:21:34.654Z,6.15
2023-03-01T20:24:01.072Z,8.02
2023-03-01T20:26:28.832Z,6.45
2023-03-01T20:28:57.123Z,5.20
2023-03-01T20:31:29.495Z,5.40
2023-03-01T20:33:58.033Z,6.50
2023-03-01T20:36:24.781Z,6.70
2023-03-01T20:38:54.444Z,4.63
2023-03-01T20:41:20.847Z,6.25
2023-03-01T20:43:54.662Z,4.88
2023-03-01T20:46:23.654Z,5.93
2023-03-01T20:48:56.383Z,5.97
2023-03-01T20:51:22.861Z,5.57
2023-03-01T20:53:49.384Z,6.78
2023-03-01T20:56:16.712Z,6.38
2023-03-01T20:58:44.180Z,5.22
2023-03-01T21:01:15.367Z,4.72
2023-03-01T21:03:41.788Z,5.97
2023-03-01T21:06:08.138Z,4.40
2023-03-01T21:08:35.345Z,5.95
2023-03-01T21:11:02.441Z,10.25
2023-03-01T21:13:29.669Z,7.10
2023-03-01T21:16:04.618Z,6.70
2023-03-01T21:18:32.474Z,6.63
2023-03-01T21:21:03.746Z,6.53
2023-03-01T21:23:31.964Z,6.80
2023-03-01T21:26:05.799Z,6.60
2023-03-01T21:28:33.638Z,4.57
2023-03-01T21:31:20.902Z,6.07
2023-03-01T21:33:52.866Z,4.82
2023-03-01T21:36:20.408Z,6.40
2023-03-01T21:38:54.136Z,5.47
2023-03-01T21:41:24.159Z,8.15
2023-03-01T21:43:52.354Z,4.68
2023-03-01T21:46:22.741Z,8.68
2023-03-01T21:48:50.339Z,6.93
2023-03-01T21:51:18.604Z,3.65
2023-03-01T21:53:45.479Z,6.28
2023-03-01T21:56:17.226Z,5.68
2023-03-01T21:58:43.545Z,8.02
2023-03-01T22:01:13.597Z,8.05
2023-03-01T22:03:45.306Z,6.28
2023-03-01T22:06:22.584Z,8.20
2023-03-01T22:08:51.634Z,7.30
2023-03-01T22:11:19.377Z,7.78
2023-03-01T22:13:49.245Z,4.50
2023-03-01T22:16:16.614Z,8.13
2023-03-01T22:18:42.950Z,7.05
2023-03-01T22:21:09.498Z,5.13
2023-03-01T22:23:37.166Z,5.03
2023-03-01T22:26:04.169Z,6.35
2023-03-01T22:28:31.684Z,4.25
2023-03-01T22:30:58.091Z,6.82
2023-03-01T22:33:24.635Z,10.77
2023-03-01T22:35:51.065Z,6.95
2023-03-01T22:38:17.421Z,6.00
2023-03-01T22:40:43.954Z,8.07
2023-03-01T22:43:10.259Z,6.20
2023-03-01T22:45:36.595Z,6.15
2023-03-01T22:48:04.744Z,5.63
2023-03-01T22:50:31.253Z,5.07
2023-03-01T22:52:57.670Z,6.38
2023-03-01T22:55:23.960Z,7.13
2023-03-01T22:57:51.529Z,8.20
2023-03-01T23:00:18.237Z,7.88
2023-03-01T23:02:44.740Z,6.60
2023-03-01T23:05:11.594Z,7.25
2023-03-01T23:07:37.888Z,8.10
2023-03-01T23:10:05.859Z,7.75
2023-03-01T23:12:32.190Z,6.13
2023-03-01T23:14:58.596Z,6.68
2023-03-01T23:17:24.903Z,5.50
2023-03-01T23:19:51.279Z,6.38
2023-03-01T23:22:18.744Z,9.27
2023-03-01T23:24:45.145Z,7.40
2023-03-01T23:27:15.361Z,7.63
2023-03-01T23:29:42.657Z,6.33
2023-03-01T23:32:09.600Z,6.22
2023-03-01T23:34:36.890Z,8.25
2023-03-01T23:37:03.976Z,8.07
2023-03-01T23:39:31.918Z,7.45
2023-03-01T23:41:58.627Z,7.13
2023-03-01T23:44:24.978Z,6.82
2023-03-01T23:46:51.287Z,8.27
2023-03-01T23:49:21.595Z,4.57
2023-03-01T23:51:49.049Z,9.60
2023-03-01T23:54:18.104Z,8.20
2023-03-01T23:56:45.713Z,9.20
2023-03-01T23:59:15.532Z,9.80
