createdAt,value
2022-11-06T00:01:23.780Z,497.63
2022-11-06T00:03:56.939Z,496.40
2022-11-06T00:06:46.234Z,507.40
2022-11-06T00:09:19.971Z,484.65
2022-11-06T00:11:55.176Z,499.98
2022-11-06T00:14:27.722Z,487.23
2022-11-06T00:17:00.177Z,507.10
2022-11-06T00:19:32.615Z,485.23
2022-11-06T00:22:04.716Z,492.88
2022-11-06T00:24:36.933Z,483.42
2022-11-06T00:27:10.612Z,494.60
2022-11-06T00:29:43.055Z,486.35
2022-11-06T00:32:15.275Z,495.52
2022-11-06T00:34:47.643Z,502.15
2022-11-06T00:37:19.702Z,512.25
2022-11-06T00:39:52.042Z,502.80
2022-11-06T00:42:26.282Z,499.60
2022-11-06T00:44:58.490Z,503.77
2022-11-06T00:47:30.863Z,490.45
2022-11-06T00:50:02.960Z,491.02
2022-11-06T00:52:35.351Z,440.40
2022-11-06T00:55:07.873Z,455.02
2022-11-06T00:57:42.170Z,453.38
2022-11-06T01:00:16.009Z,453.80
2022-11-06T01:02:49.375Z,445.02
2022-11-06T01:05:21.867Z,435.10
2022-11-06T01:07:53.981Z,458.20
2022-11-06T01:10:26.193Z,446.27
2022-11-06T01:13:00.440Z,460.42
2022-11-06T01:15:38.800Z,446.77
2022-11-06T01:18:11.503Z,452.45
2022-11-06T01:20:43.984Z,455.90
2022-11-06T01:23:19.880Z,431.45
2022-11-06T01:26:01.045Z,426.90
2022-11-06T01:28:35.768Z,418.83
2022-11-06T01:31:08.824Z,462.90
2022-11-06T01:33:42.210Z,434.15
2022-11-06T01:36:15.568Z,437.75
2022-11-06T01:38:49.518Z,450.08
2022-11-06T01:41:23.589Z,425.65
2022-11-06T01:44:00.207Z,437.88
2022-11-06T01:46:33.815Z,427.05
2022-11-06T01:49:08.602Z,436.58
2022-11-06T01:51:45.904Z,425.70
2022-11-06T01:54:19.715Z,444.45
2022-11-06T01:56:54.596Z,444.13
2022-11-06T01:59:32.908Z,443.80
2022-11-06T02:02:05.130Z,439.55
2022-11-06T02:04:40.677Z,437.05
2022-11-06T02:07:13.740Z,433.73
2022-11-06T02:09:46.691Z,439.45
2022-11-06T02:12:28.737Z,434.23
2022-11-06T02:15:10.247Z,451.45
2022-11-06T02:17:56.232Z,429.15
2022-11-06T02:20:34.608Z,404.05
2022-11-06T02:23:48.248Z,415.98
2022-11-06T02:26:37.849Z,442.98
2022-11-06T02:29:17.077Z,428.92
2022-11-06T02:31:52.369Z,421.75
2022-11-06T02:34:28.196Z,417.13
2022-11-06T02:37:11.221Z,441.55
2022-11-06T02:39:46.447Z,416.67
2022-11-06T02:42:21.996Z,417.70
2022-11-06T02:44:59.402Z,423.65
2022-11-06T02:47:35.521Z,423.92
2022-11-06T02:50:14.474Z,451.50
2022-11-06T02:52:54.076Z,447.77
2022-11-06T02:55:32.110Z,431.40
2022-11-06T02:58:10.176Z,459.73
2022-11-06T03:00:48.456Z,441.83
2022-11-06T03:03:27.527Z,434.70
2022-11-06T03:06:04.569Z,450.90
2022-11-06T03:08:43.210Z,402.60
2022-11-06T03:11:21.029Z,436.88
2022-11-06T03:13:57.825Z,454.45
2022-11-06T03:16:43.413Z,428.75
2022-11-06T03:19:24.592Z,398.00
2022-11-06T03:22:05.208Z,403.35
2022-11-06T03:24:44.602Z,407.70
2022-11-06T03:27:20.420Z,434.00
2022-11-06T03:29:58.641Z,404.73
2022-11-06T03:32:36.627Z,412.38
2022-11-06T03:35:14.119Z,412.08
2022-11-06T03:38:00.088Z,435.13
2022-11-06T03:40:48.929Z,427.45
2022-11-06T03:43:24.647Z,466.73
2022-11-06T03:45:59.263Z,426.45
2022-11-06T03:48:39.641Z,449.48
2022-11-06T03:51:17.780Z,424.98
2022-11-06T03:53:52.113Z,454.17
2022-11-06T03:56:32.128Z,439.00
2022-11-06T04:01:41.886Z,458.00
2022-11-06T04:04:21.293Z,445.52
2022-11-06T04:07:00.262Z,446.23
2022-11-06T04:09:52.386Z,474.15
2022-11-06T04:12:44.991Z,471.67
2022-11-06T04:15:20.973Z,443.42
2022-11-06T04:17:54.171Z,463.77
2022-11-06T04:20:52.883Z,450.50
2022-11-06T04:23:40.440Z,445.63
2022-11-06T04:26:39.492Z,446.95
2022-11-06T04:29:21.887Z,433.87
2022-11-06T04:32:03.042Z,454.60
2022-11-06T04:34:43.028Z,433.88
2022-11-06T04:37:25.489Z,419.77
2022-11-06T04:40:06.764Z,411.27
2022-11-06T04:42:46.577Z,426.45
2022-11-06T04:45:24.047Z,428.05
2022-11-06T04:47:59.758Z,426.83
2022-11-06T04:50:37.548Z,426.33
2022-11-06T04:53:12.837Z,413.20
2022-11-06T04:55:51.406Z,408.40
2022-11-06T04:58:23.770Z,426.77
2022-11-06T05:00:56.308Z,407.20
2022-11-06T05:03:28.696Z,422.38
2022-11-06T05:06:01.469Z,421.65
2022-11-06T05:08:35.862Z,399.33
2022-11-06T05:11:09.002Z,420.60
2022-11-06T05:13:41.308Z,398.60
2022-11-06T05:16:13.924Z,422.00
2022-11-06T05:18:46.148Z,427.70
2022-11-06T05:21:35.659Z,426.40
2022-11-06T05:24:11.210Z,400.52
2022-11-06T05:26:43.261Z,414.00
2022-11-06T05:29:16.605Z,388.52
2022-11-06T05:31:49.683Z,420.35
2022-11-06T05:34:23.887Z,408.35
2022-11-06T05:36:56.599Z,401.48
2022-11-06T05:39:30.679Z,409.23
2022-11-06T05:42:02.939Z,403.40
2022-11-06T05:44:35.525Z,388.75
2022-11-06T05:47:08.182Z,391.63
2022-11-06T05:49:40.906Z,390.52
2022-11-06T05:52:13.049Z,393.92
2022-11-06T05:54:47.501Z,399.42
2022-11-06T05:57:19.711Z,395.15
2022-11-06T05:59:53.184Z,393.10
2022-11-06T06:02:25.782Z,389.83
2022-11-06T06:04:59.707Z,385.88
2022-11-06T06:07:32.266Z,371.55
2022-11-06T06:10:10.132Z,365.17
2022-11-06T06:12:43.608Z,361.50
2022-11-06T06:15:17.855Z,362.13
2022-11-06T06:17:50.160Z,356.25
2022-11-06T06:20:23.182Z,366.85
2022-11-06T06:22:59.428Z,345.40
2022-11-06T06:25:38.453Z,342.48
2022-11-06T06:28:11.431Z,337.50
2022-11-06T06:30:43.960Z,335.92
2022-11-06T06:33:18.910Z,333.85
2022-11-06T06:35:53.483Z,340.00
2022-11-06T06:38:27.443Z,368.67
2022-11-06T06:41:05.365Z,360.88
2022-11-06T06:43:38.019Z,338.02
2022-11-06T06:46:13.942Z,336.40
2022-11-06T06:48:46.503Z,355.30
2022-11-06T06:51:23.960Z,350.13
2022-11-06T06:53:56.954Z,332.05
2022-11-06T06:56:33.139Z,329.67
2022-11-06T06:59:06.115Z,339.77
2022-11-06T07:01:39.739Z,329.45
2022-11-06T07:04:13.708Z,338.40
2022-11-06T07:06:46.773Z,340.05
2022-11-06T07:09:20.458Z,342.00
2022-11-06T07:11:55.011Z,337.42
2022-11-06T07:14:27.346Z,348.35
2022-11-06T07:17:02.393Z,355.05
2022-11-06T07:19:37.248Z,337.25
2022-11-06T07:22:10.255Z,343.73
2022-11-06T07:24:42.446Z,320.15
2022-11-06T07:27:16.941Z,355.52
2022-11-06T07:29:49.743Z,332.52
2022-11-06T07:32:22.404Z,338.75
2022-11-06T07:34:56.081Z,334.67
2022-11-06T07:37:29.108Z,335.10
2022-11-06T07:40:02.659Z,341.27
2022-11-06T07:42:48.095Z,318.40
2022-11-06T07:45:22.746Z,347.67
2022-11-06T07:47:58.965Z,333.20
2022-11-06T07:50:35.777Z,323.98
2022-11-06T07:53:10.672Z,328.92
2022-11-06T07:55:50.870Z,334.35
2022-11-06T07:58:28.035Z,334.05
2022-11-06T08:01:04.611Z,342.00
2022-11-06T08:03:47.758Z,332.17
2022-11-06T08:06:21.553Z,330.15
2022-11-06T08:08:58.716Z,318.45
2022-11-06T08:11:36.279Z,329.17
2022-11-06T08:14:18.140Z,327.20
2022-11-06T08:17:00.955Z,327.33
2022-11-06T08:19:34.196Z,325.00
2022-11-06T08:22:10.748Z,314.70
2022-11-06T08:24:43.756Z,317.55
2022-11-06T08:27:19.586Z,322.23
2022-11-06T08:29:56.024Z,321.90
2022-11-06T08:32:32.063Z,315.75
2022-11-06T08:35:08.996Z,304.23
2022-11-06T08:37:41.805Z,295.20
2022-11-06T08:40:16.242Z,303.23
2022-11-06T08:42:51.254Z,304.27
2022-11-06T08:45:27.422Z,291.23
2022-11-06T08:48:03.940Z,299.02
2022-11-06T08:50:36.836Z,306.52
2022-11-06T08:53:12.804Z,303.92
2022-11-06T08:55:46.144Z,304.30
2022-11-06T08:58:18.717Z,278.45
2022-11-06T09:00:52.752Z,287.27
2022-11-06T09:03:24.974Z,297.63
2022-11-06T09:05:57.018Z,297.08
2022-11-06T09:08:29.590Z,307.25
2022-11-06T09:11:02.092Z,290.17
2022-11-06T09:13:34.736Z,287.88
2022-11-06T09:16:16.210Z,299.58
2022-11-06T09:18:49.171Z,305.42
2022-11-06T09:21:22.257Z,293.25
2022-11-06T09:23:56.940Z,311.77
2022-11-06T09:26:31.050Z,308.48
2022-11-06T09:29:03.845Z,313.70
2022-11-06T09:31:42.057Z,306.75
2022-11-06T09:34:16.178Z,297.00
2022-11-06T09:36:48.906Z,295.38
2022-11-06T09:39:23.121Z,304.67
2022-11-06T09:42:00.305Z,305.13
2022-11-06T09:44:53.207Z,302.55
2022-11-06T09:47:38.055Z,304.40
2022-11-06T09:50:24.823Z,295.77
2022-11-06T09:53:05.904Z,288.83
2022-11-06T09:55:44.359Z,280.98
2022-11-06T09:58:22.142Z,281.45
2022-11-06T10:00:57.928Z,273.42
2022-11-06T10:03:41.294Z,273.75
2022-11-06T10:06:17.090Z,273.33
2022-11-06T10:08:53.431Z,279.33
2022-11-06T10:11:53.416Z,277.35
2022-11-06T10:14:42.824Z,281.40
2022-11-06T10:17:30.060Z,273.20
2022-11-06T10:20:12.921Z,276.80
2022-11-06T10:22:52.579Z,261.80
2022-11-06T10:25:29.782Z,263.40
2022-11-06T10:28:06.071Z,281.88
2022-11-06T10:30:47.923Z,262.67
2022-11-06T10:33:35.044Z,275.67
2022-11-06T10:36:24.352Z,286.48
2022-11-06T10:38:58.640Z,278.27
2022-11-06T10:41:39.831Z,265.02
2022-11-06T10:44:19.103Z,272.65
2022-11-06T10:49:40.857Z,275.42
2022-11-06T10:52:44.041Z,292.10
2022-11-06T10:55:45.646Z,276.75
2022-11-06T10:58:23.393Z,271.23
2022-11-06T11:00:58.072Z,266.42
2022-11-06T11:03:36.736Z,275.92
2022-11-06T11:06:13.675Z,267.48
2022-11-06T11:08:56.796Z,264.77
2022-11-06T11:11:30.392Z,282.25
2022-11-06T11:14:28.549Z,271.15
2022-11-06T11:17:04.647Z,271.77
2022-11-06T11:19:48.274Z,261.52
2022-11-06T11:22:26.626Z,246.88
2022-11-06T11:25:09.073Z,269.63
2022-11-06T11:27:48.538Z,247.32
2022-11-06T11:30:27.855Z,256.15
2022-11-06T11:33:04.249Z,263.55
2022-11-06T11:35:39.447Z,264.73
2022-11-06T11:38:22.972Z,272.23
2022-11-06T11:41:08.460Z,298.00
2022-11-06T11:43:42.478Z,271.08
2022-11-06T11:46:25.063Z,290.05
2022-11-06T11:48:59.260Z,291.63
2022-11-06T11:51:34.675Z,279.48
2022-11-06T11:54:10.775Z,279.67
2022-11-06T11:57:09.266Z,247.68
2022-11-06T11:59:48.448Z,244.37
2022-11-06T12:02:28.282Z,267.05
2022-11-06T12:05:02.464Z,259.33
2022-11-06T12:07:39.734Z,277.92
2022-11-06T12:10:28.812Z,259.60
2022-11-06T12:13:06.625Z,269.85
2022-11-06T12:15:47.924Z,274.73
2022-11-06T12:18:23.218Z,269.20
2022-11-06T12:21:01.283Z,265.30
2022-11-06T12:23:44.671Z,255.05
2022-11-06T12:26:29.492Z,269.42
2022-11-06T12:29:11.454Z,312.77
2022-11-06T12:31:49.942Z,312.95
2022-11-06T12:34:28.330Z,320.73
2022-11-06T12:37:15.043Z,320.52
2022-11-06T12:39:53.455Z,289.00
2022-11-06T12:42:30.769Z,307.42
2022-11-06T12:45:05.412Z,284.83
2022-11-06T12:47:49.357Z,287.48
2022-11-06T12:50:30.751Z,292.02
2022-11-06T12:53:18.608Z,302.33
2022-11-06T12:56:00.515Z,310.75
2022-11-06T12:59:03.885Z,335.63
2022-11-06T13:01:48.866Z,469.23
2022-11-06T13:04:40.057Z,631.75
2022-11-06T13:07:50.559Z,449.42
2022-11-06T13:10:48.383Z,417.08
2022-11-06T13:13:40.235Z,384.48
2022-11-06T13:16:20.994Z,392.00
2022-11-06T13:18:59.927Z,406.95
2022-11-06T13:21:41.976Z,399.90
2022-11-06T13:24:22.262Z,395.70
2022-11-06T13:27:00.701Z,383.50
2022-11-06T13:29:33.982Z,378.77
2022-11-06T13:32:16.213Z,383.60
2022-11-06T13:34:56.871Z,380.83
2022-11-06T13:37:41.406Z,377.33
2022-11-06T13:40:30.297Z,373.92
2022-11-06T13:43:07.149Z,379.25
2022-11-06T13:45:47.772Z,372.95
2022-11-06T13:48:34.576Z,410.48
2022-11-06T13:51:25.113Z,374.00
2022-11-06T13:54:04.189Z,387.83
2022-11-06T13:56:55.829Z,376.88
2022-11-06T13:59:57.871Z,374.48
2022-11-06T14:03:12.975Z,378.52
2022-11-06T14:06:05.867Z,375.92
2022-11-06T14:08:49.379Z,383.25
2022-11-06T14:11:24.859Z,384.55
2022-11-06T14:14:03.523Z,376.75
2022-11-06T14:16:36.914Z,382.63
2022-11-06T14:19:15.750Z,373.48
2022-11-06T14:21:51.671Z,378.52
2022-11-06T14:24:44.530Z,396.90
2022-11-06T14:27:37.791Z,394.10
2022-11-06T14:30:57.703Z,384.33
2022-11-06T14:34:08.778Z,408.33
2022-11-06T14:36:41.771Z,410.55
2022-11-06T14:39:18.508Z,400.38
2022-11-06T14:42:04.588Z,400.38
2022-11-06T14:44:56.009Z,411.33
2022-11-06T14:47:36.863Z,403.08
2022-11-06T14:50:28.144Z,405.98
2022-11-06T14:53:04.849Z,419.90
2022-11-06T14:55:43.535Z,414.27
2022-11-06T14:58:27.060Z,406.93
2022-11-06T15:01:03.357Z,409.83
2022-11-06T15:03:41.546Z,410.48
2022-11-06T15:06:41.529Z,409.10
2022-11-06T15:09:17.550Z,405.13
2022-11-06T15:12:00.418Z,403.25
2022-11-06T15:15:05.779Z,410.35
2022-11-06T15:17:40.280Z,401.60
2022-11-06T15:20:35.633Z,404.90
2022-11-06T15:23:17.473Z,420.27
2022-11-06T15:26:06.085Z,406.92
2022-11-06T15:28:48.154Z,409.25
2022-11-06T15:31:25.513Z,428.23
2022-11-06T15:34:05.340Z,422.13
2022-11-06T15:36:44.076Z,426.20
2022-11-06T15:39:37.322Z,428.03
2022-11-06T15:42:13.592Z,420.67
2022-11-06T15:44:48.058Z,434.95
2022-11-06T15:47:27.123Z,429.13
2022-11-06T15:50:17.804Z,435.33
2022-11-06T15:52:51.761Z,431.30
2022-11-06T15:55:33.498Z,415.48
2022-11-06T15:58:13.351Z,426.08
2022-11-06T16:00:49.117Z,412.52
2022-11-06T16:03:25.851Z,425.50
2022-11-06T16:06:06.508Z,418.80
2022-11-06T16:08:41.234Z,412.27
2022-11-06T16:11:17.606Z,419.58
2022-11-06T16:13:51.897Z,414.65
2022-11-06T16:16:44.147Z,412.80
2022-11-06T16:19:33.275Z,405.50
2022-11-06T16:22:11.495Z,407.13
2022-11-06T16:24:49.118Z,422.23
2022-11-06T16:27:23.569Z,406.70
2022-11-06T16:30:01.011Z,406.83
2022-11-06T16:32:44.326Z,397.98
2022-11-06T16:35:38.320Z,410.40
2022-11-06T16:38:48.708Z,399.38
2022-11-06T16:41:38.713Z,400.40
2022-11-06T16:44:30.869Z,398.15
2022-11-06T16:47:19.274Z,395.10
2022-11-06T16:49:54.795Z,402.77
2022-11-06T16:52:30.771Z,404.50
2022-11-06T16:55:05.448Z,398.50
2022-11-06T16:57:46.653Z,390.67
2022-11-06T17:00:29.246Z,389.73
2022-11-06T17:03:04.559Z,392.90
2022-11-06T17:05:43.059Z,400.23
2022-11-06T17:08:29.373Z,394.92
2022-11-06T17:11:02.773Z,405.80
2022-11-06T17:13:36.388Z,380.50
2022-11-06T17:16:15.504Z,387.27
2022-11-06T17:18:48.030Z,384.02
2022-11-06T17:21:23.956Z,386.38
2022-11-06T17:24:12.215Z,377.77
2022-11-06T17:26:55.795Z,379.52
2022-11-06T17:29:27.883Z,375.42
2022-11-06T17:32:03.165Z,376.55
2022-11-06T17:34:35.653Z,380.70
2022-11-06T17:37:07.903Z,358.70
2022-11-06T17:39:43.360Z,363.33
2022-11-06T17:42:15.267Z,368.17
2022-11-06T17:44:49.493Z,356.70
2022-11-06T17:47:21.744Z,352.38
2022-11-06T17:49:57.534Z,343.58
2022-11-06T17:52:30.082Z,351.02
2022-11-06T17:55:04.574Z,351.25
2022-11-06T17:57:37.907Z,337.67
2022-11-06T18:00:12.013Z,344.27
2022-11-06T18:03:00.543Z,331.63
2022-11-06T18:05:34.130Z,327.98
2022-11-06T18:08:06.424Z,327.35
2022-11-06T18:10:40.970Z,332.52
2022-11-06T18:13:13.431Z,316.60
2022-11-06T18:15:45.859Z,322.90
2022-11-06T18:18:18.490Z,321.90
2022-11-06T18:20:51.624Z,318.88
2022-11-06T18:23:23.999Z,306.58
2022-11-06T18:26:02.145Z,299.35
2022-11-06T18:28:34.327Z,310.50
2022-11-06T18:31:07.338Z,298.52
2022-11-06T18:33:39.665Z,297.92
2022-11-06T18:36:15.091Z,290.38
2022-11-06T18:38:47.333Z,292.65
2022-11-06T18:41:23.311Z,295.33
2022-11-06T18:44:00.351Z,300.67
2022-11-06T18:46:33.423Z,306.65
2022-11-06T18:49:06.063Z,285.77
2022-11-06T18:51:39.250Z,294.73
2022-11-06T18:54:12.915Z,308.15
2022-11-06T18:56:47.251Z,293.58
2022-11-06T18:59:22.205Z,285.55
2022-11-06T19:01:54.839Z,285.40
2022-11-06T19:04:29.245Z,285.33
2022-11-06T19:07:02.240Z,291.45
2022-11-06T19:09:34.707Z,283.70
2022-11-06T19:12:10.623Z,278.58
2022-11-06T19:14:42.948Z,291.92
2022-11-06T19:17:15.757Z,294.77
2022-11-06T19:19:48.062Z,287.45
2022-11-06T19:22:20.571Z,286.58
2022-11-06T19:24:53.281Z,294.98
2022-11-06T19:27:27.209Z,298.02
2022-11-06T19:29:59.494Z,290.45
2022-11-06T19:32:31.993Z,287.35
2022-11-06T19:35:03.868Z,292.70
2022-11-06T19:37:37.770Z,292.98
2022-11-06T19:40:12.220Z,287.05
2022-11-06T19:42:46.654Z,278.95
2022-11-06T19:45:19.111Z,296.25
2022-11-06T19:47:51.268Z,299.38
2022-11-06T19:50:45.804Z,282.13
2022-11-06T19:53:19.263Z,282.67
2022-11-06T19:55:51.444Z,286.08
2022-11-06T19:58:26.153Z,275.75
2022-11-06T20:00:58.573Z,280.55
2022-11-06T20:03:31.040Z,281.35
2022-11-06T20:06:07.647Z,284.02
2022-11-06T20:08:40.592Z,281.80
2022-11-06T20:11:15.436Z,275.60
2022-11-06T20:13:50.050Z,277.10
2022-11-06T20:16:24.484Z,278.52
2022-11-06T20:18:57.553Z,278.77
2022-11-06T20:21:31.172Z,281.42
2022-11-06T20:24:03.664Z,287.20
2022-11-06T20:26:36.227Z,278.90
2022-11-06T20:29:10.577Z,285.65
2022-11-06T20:31:42.941Z,277.40
2022-11-06T20:34:14.943Z,276.80
2022-11-06T20:36:47.008Z,285.38
2022-11-06T20:39:19.994Z,281.88
2022-11-06T20:41:52.294Z,281.17
2022-11-06T20:44:25.951Z,290.92
2022-11-06T20:46:57.862Z,275.77
2022-11-06T20:49:31.150Z,269.77
2022-11-06T20:52:18.320Z,270.50
2022-11-06T20:54:50.339Z,279.80
2022-11-06T20:57:22.812Z,282.90
2022-11-06T20:59:56.868Z,277.70
2022-11-06T21:02:29.137Z,278.55
2022-11-06T21:05:01.689Z,281.73
2022-11-06T21:07:33.912Z,287.77
2022-11-06T21:10:06.855Z,284.30
2022-11-06T21:12:38.774Z,285.52
2022-11-06T21:15:13.744Z,292.20
2022-11-06T21:17:45.822Z,290.88
2022-11-06T21:20:22.583Z,291.58
2022-11-06T21:22:55.520Z,287.40
2022-11-06T21:25:29.889Z,297.42
2022-11-06T21:28:02.388Z,285.65
2022-11-06T21:30:36.153Z,299.55
2022-11-06T21:33:08.602Z,296.15
2022-11-06T21:35:41.353Z,305.08
2022-11-06T21:38:13.281Z,310.83
2022-11-06T21:40:45.846Z,309.27
2022-11-06T21:43:18.117Z,308.33
2022-11-06T21:45:52.047Z,326.02
2022-11-06T21:48:40.809Z,316.15
2022-11-06T21:51:21.330Z,321.88
2022-11-06T21:54:10.852Z,317.52
2022-11-06T21:56:44.691Z,313.88
2022-11-06T21:59:19.232Z,323.40
2022-11-06T22:01:53.568Z,325.13
2022-11-06T22:04:25.629Z,323.08
2022-11-06T22:06:57.833Z,325.20
2022-11-06T22:09:29.866Z,324.80
2022-11-06T22:12:03.349Z,338.65
2022-11-06T22:14:36.013Z,332.58
2022-11-06T22:17:10.629Z,325.90
2022-11-06T22:19:43.105Z,330.73
2022-11-06T22:22:15.494Z,342.45
2022-11-06T22:24:48.245Z,334.52
2022-11-06T22:27:20.839Z,326.27
2022-11-06T22:29:54.264Z,326.25
2022-11-06T22:32:28.530Z,331.38
2022-11-06T22:35:00.936Z,324.33
2022-11-06T22:37:33.449Z,323.67
2022-11-06T22:40:06.106Z,325.83
2022-11-06T22:42:39.532Z,335.88
2022-11-06T22:45:13.044Z,321.83
2022-11-06T22:47:48.136Z,318.77
2022-11-06T22:50:20.542Z,322.23
2022-11-06T22:52:53.554Z,324.70
2022-11-06T22:55:26.002Z,323.08
2022-11-06T22:57:58.495Z,328.75
2022-11-06T23:00:31.021Z,336.23
2022-11-06T23:03:05.167Z,324.77
2022-11-06T23:05:41.502Z,328.02
2022-11-06T23:08:14.211Z,321.92
2022-11-06T23:10:46.998Z,311.33
2022-11-06T23:13:18.940Z,312.70
2022-11-06T23:15:51.281Z,321.52
2022-11-06T23:18:25.822Z,315.48
2022-11-06T23:20:58.606Z,316.02
2022-11-06T23:23:30.561Z,329.00
2022-11-06T23:26:02.663Z,328.23
2022-11-06T23:28:35.994Z,332.33
2022-11-06T23:31:11.388Z,330.05
2022-11-06T23:33:45.893Z,343.52
2022-11-06T23:36:19.691Z,322.73
2022-11-06T23:38:57.210Z,318.70
2022-11-06T23:41:47.869Z,337.88
2022-11-06T23:44:38.260Z,337.20
2022-11-06T23:47:10.749Z,333.83
2022-11-06T23:49:45.444Z,322.33
2022-11-06T23:52:17.584Z,340.98
2022-11-06T23:54:49.737Z,335.30
2022-11-06T23:57:22.762Z,330.38
2022-11-06T23:59:55.224Z,331.25
