createdAt,value
2019-01-28T00:01:53.308Z,98868.97
2019-01-28T00:04:20.425Z,98857.55
2019-01-28T00:06:47.542Z,98866.36
2019-01-28T00:09:14.583Z,98865.97
2019-01-28T00:11:42.706Z,98858.96
2019-01-28T00:14:09.741Z,98860.40
2019-01-28T00:16:36.807Z,98858.17
2019-01-28T00:19:03.991Z,98860.20
2019-01-28T00:21:31.034Z,98853.47
2019-01-28T00:23:58.160Z,98851.32
2019-01-28T00:26:25.330Z,98839.56
2019-01-28T00:28:52.367Z,98846.52
2019-01-28T00:31:19.553Z,98845.16
2019-01-28T00:33:46.641Z,98840.86
2019-01-28T00:36:13.741Z,98847.81
2019-01-28T00:38:40.806Z,98837.05
2019-01-28T00:41:08.079Z,98844.60
2019-01-28T00:43:35.161Z,98838.63
2019-01-28T00:46:02.242Z,98827.59
2019-01-28T00:48:29.289Z,98828.83
2019-01-28T00:50:56.378Z,98816.82
2019-01-28T00:53:23.408Z,98815.58
2019-01-28T00:55:50.488Z,98825.27
2019-01-28T00:58:17.844Z,98816.48
2019-01-28T01:00:44.927Z,98814.03
2019-01-28T01:03:11.996Z,98811.59
2019-01-28T01:05:39.372Z,98811.71
2019-01-28T01:08:06.423Z,98810.87
2019-01-28T01:10:34.622Z,98813.55
2019-01-28T01:13:01.697Z,98806.06
2019-01-28T01:15:28.733Z,98809.82
2019-01-28T01:17:55.980Z,98816.55
2019-01-28T01:20:23.280Z,98793.94
2019-01-28T01:22:53.107Z,98805.22
2019-01-28T01:25:20.131Z,98794.81
2019-01-28T01:27:49.023Z,98796.00
2019-01-28T01:30:16.683Z,98800.02
2019-01-28T01:32:43.717Z,98799.39
2019-01-28T01:35:11.177Z,98805.33
2019-01-28T01:37:38.336Z,98798.05
2019-01-28T01:40:07.579Z,98797.73
2019-01-28T01:42:34.651Z,98794.28
2019-01-28T01:45:01.712Z,98790.71
2019-01-28T01:47:28.761Z,98789.90
2019-01-28T01:49:55.837Z,98786.84
2019-01-28T01:52:22.875Z,98783.31
2019-01-28T01:54:49.946Z,98785.43
2019-01-28T01:57:17.091Z,98800.02
2019-01-28T01:59:44.187Z,98791.17
2019-01-28T02:02:11.501Z,98773.50
2019-01-28T02:04:38.597Z,98789.08
2019-01-28T02:07:05.639Z,98789.69
2019-01-28T02:09:32.662Z,98781.95
2019-01-28T02:11:59.758Z,98776.49
2019-01-28T02:14:26.806Z,98768.84
2019-01-28T02:16:53.864Z,98792.03
2019-01-28T02:19:20.955Z,98785.56
2019-01-28T02:21:48.061Z,98781.06
2019-01-28T02:24:15.146Z,98784.76
2019-01-28T02:26:42.223Z,98788.45
2019-01-28T02:29:09.251Z,98779.83
2019-01-28T02:31:36.367Z,98776.28
2019-01-28T02:34:03.756Z,98774.40
2019-01-28T02:36:30.821Z,98780.30
2019-01-28T02:38:57.850Z,98777.38
2019-01-28T02:41:24.926Z,98783.38
2019-01-28T02:43:51.968Z,98779.34
2019-01-28T02:46:19.070Z,98773.42
2019-01-28T02:48:47.954Z,98780.26
2019-01-28T02:51:15.000Z,98779.66
2019-01-28T02:53:42.059Z,98776.70
2019-01-28T02:56:09.137Z,98776.28
2019-01-28T02:58:36.188Z,98774.14
2019-01-28T03:01:03.588Z,98751.47
2019-01-28T03:03:30.714Z,98758.22
2019-01-28T03:05:57.775Z,98770.38
2019-01-28T03:08:24.837Z,98777.39
2019-01-28T03:10:51.924Z,98761.43
2019-01-28T03:13:18.977Z,98761.04
2019-01-28T03:15:46.028Z,98784.02
2019-01-28T03:18:13.218Z,98773.27
2019-01-28T03:20:40.300Z,98780.15
2019-01-28T03:23:10.061Z,98772.75
2019-01-28T03:25:39.372Z,98771.42
2019-01-28T03:28:06.408Z,98765.87
2019-01-28T03:30:33.471Z,98777.13
2019-01-28T03:33:00.722Z,98784.95
2019-01-28T03:35:27.770Z,98778.01
2019-01-28T03:37:54.806Z,98782.06
2019-01-28T03:40:21.864Z,98784.17
2019-01-28T03:42:49.492Z,98778.30
2019-01-28T03:45:17.897Z,98776.58
2019-01-28T03:47:45.089Z,98787.03
2019-01-28T03:50:13.820Z,98792.61
2019-01-28T03:52:41.100Z,98778.30
2019-01-28T03:55:08.944Z,98791.73
2019-01-28T03:57:35.977Z,98790.17
2019-01-28T04:00:05.539Z,98788.45
2019-01-28T04:02:32.714Z,98792.31
2019-01-28T04:04:59.773Z,98793.34
2019-01-28T04:07:59.536Z,98790.81
2019-01-28T04:10:26.582Z,98797.58
2019-01-28T04:12:53.605Z,98797.33
2019-01-28T04:15:22.920Z,98795.55
2019-01-28T04:17:50.113Z,98801.26
2019-01-28T04:20:18.119Z,98791.27
2019-01-28T04:22:45.222Z,98795.72
2019-01-28T04:25:13.113Z,98787.91
2019-01-28T04:28:17.418Z,98781.14
2019-01-28T04:30:44.485Z,98786.22
2019-01-28T04:33:11.725Z,98793.58
2019-01-28T04:35:38.837Z,98770.83
2019-01-28T04:38:05.920Z,98791.02
2019-01-28T04:40:32.961Z,98790.39
2019-01-28T04:43:00.023Z,98794.21
2019-01-28T04:45:27.068Z,98792.95
2019-01-28T04:47:54.434Z,98791.06
2019-01-28T04:50:21.591Z,98803.64
2019-01-28T04:52:49.027Z,98786.01
2019-01-28T04:55:17.486Z,98792.49
2019-01-28T04:57:44.662Z,98802.20
2019-01-28T05:00:22.746Z,98807.88
2019-01-28T05:05:31.317Z,98800.16
2019-01-28T05:07:58.354Z,98803.70
2019-01-28T05:10:25.395Z,98800.36
2019-01-28T05:12:52.542Z,98804.97
2019-01-28T05:15:20.399Z,98805.39
2019-01-28T05:17:47.463Z,98801.98
2019-01-28T05:20:16.087Z,98805.52
2019-01-28T05:22:43.127Z,98796.05
2019-01-28T05:25:11.510Z,98806.95
2019-01-28T05:27:38.678Z,98805.36
2019-01-28T05:30:08.524Z,98801.66
2019-01-28T05:32:35.579Z,98806.89
2019-01-28T05:35:03.417Z,98808.55
2019-01-28T05:37:30.536Z,98808.12
2019-01-28T05:39:57.675Z,98818.58
2019-01-28T05:42:24.735Z,98803.18
2019-01-28T05:44:51.914Z,98818.89
2019-01-28T05:47:18.985Z,98823.24
2019-01-28T05:49:46.084Z,98817.23
2019-01-28T05:52:13.376Z,98813.79
2019-01-28T05:54:40.463Z,98815.70
2019-01-28T05:57:08.680Z,98819.20
2019-01-28T05:59:42.500Z,98807.12
2019-01-28T06:02:09.592Z,98814.09
2019-01-28T06:04:36.735Z,98817.54
2019-01-28T06:07:03.975Z,98820.11
2019-01-28T06:09:31.030Z,98818.96
2019-01-28T06:11:58.313Z,98824.58
2019-01-28T06:14:51.149Z,98822.95
2019-01-28T06:17:18.412Z,98828.27
2019-01-28T06:19:45.480Z,98833.38
2019-01-28T06:22:12.588Z,98839.45
2019-01-28T06:24:39.716Z,98842.67
2019-01-28T06:27:06.725Z,98849.20
2019-01-28T06:29:33.835Z,98844.09
2019-01-28T06:32:02.804Z,98849.44
2019-01-28T06:34:29.961Z,98846.47
2019-01-28T06:36:57.231Z,98853.88
2019-01-28T06:39:24.282Z,98861.61
2019-01-28T06:41:51.330Z,98864.22
2019-01-28T06:44:18.435Z,98866.02
2019-01-28T06:46:45.535Z,98865.18
2019-01-28T06:49:12.649Z,98872.61
2019-01-28T06:51:39.725Z,98865.63
2019-01-28T06:54:06.991Z,98873.94
2019-01-28T06:56:34.063Z,98874.79
2019-01-28T06:59:01.190Z,98882.70
2019-01-28T07:01:28.273Z,98890.88
2019-01-28T07:03:55.393Z,98895.22
2019-01-28T07:06:22.547Z,98897.88
2019-01-28T07:08:49.655Z,98899.21
2019-01-28T07:11:18.299Z,98905.31
2019-01-28T07:13:45.379Z,98908.42
2019-01-28T07:16:12.501Z,98911.03
2019-01-28T07:18:39.574Z,98913.29
2019-01-28T07:21:06.669Z,98920.39
2019-01-28T07:23:33.796Z,98927.35
2019-01-28T07:26:00.836Z,98925.66
2019-01-28T07:28:27.881Z,98935.21
2019-01-28T07:30:54.997Z,98938.38
2019-01-28T07:33:22.058Z,98938.06
2019-01-28T07:35:50.210Z,98941.59
2019-01-28T07:38:17.306Z,98946.01
2019-01-28T07:40:44.345Z,98950.48
2019-01-28T07:43:11.435Z,98951.80
2019-01-28T07:45:45.001Z,98954.12
2019-01-28T07:48:07.592Z,98960.33
2019-01-28T07:50:34.794Z,98971.22
2019-01-28T07:53:02.037Z,98979.09
2019-01-28T07:55:30.338Z,98981.69
2019-01-28T07:57:57.412Z,98985.66
2019-01-28T08:00:25.784Z,98989.61
2019-01-28T08:02:52.970Z,98997.42
2019-01-28T08:05:20.229Z,99007.41
2019-01-28T08:07:47.352Z,99015.70
2019-01-28T08:10:15.629Z,99022.21
2019-01-28T08:12:42.972Z,99019.63
2019-01-28T08:15:12.581Z,99033.56
2019-01-28T08:17:39.633Z,99037.49
2019-01-28T08:20:11.536Z,99041.91
2019-01-28T08:22:39.897Z,99047.94
2019-01-28T08:25:08.953Z,99051.42
2019-01-28T08:27:36.109Z,99052.22
2019-01-28T08:30:05.329Z,99059.97
2019-01-28T08:32:32.396Z,99057.98
2019-01-28T08:34:59.424Z,99074.46
2019-01-28T08:37:26.505Z,99080.52
2019-01-28T08:39:53.555Z,99087.00
2019-01-28T08:42:20.602Z,99095.30
2019-01-28T08:44:47.656Z,99102.57
2019-01-28T08:47:14.772Z,99105.60
2019-01-28T08:49:41.815Z,99104.66
2019-01-28T08:52:08.904Z,99116.84
2019-01-28T08:54:36.037Z,99122.86
2019-01-28T08:59:44.761Z,99128.50
2019-01-28T09:02:11.812Z,99147.57
2019-01-28T09:04:40.067Z,99143.06
2019-01-28T09:07:07.179Z,99161.61
2019-01-28T09:09:34.298Z,99168.88
2019-01-28T09:12:01.354Z,99167.83
2019-01-28T09:14:28.441Z,99163.99
2019-01-28T09:16:55.581Z,99176.42
2019-01-28T09:19:22.817Z,99178.08
2019-01-28T09:21:50.043Z,99187.19
2019-01-28T09:24:17.135Z,99184.98
2019-01-28T09:26:44.247Z,99187.61
2019-01-28T09:29:11.332Z,99201.47
2019-01-28T09:31:38.390Z,99198.97
2019-01-28T09:34:05.532Z,99210.64
2019-01-28T09:36:32.621Z,99220.18
2019-01-28T09:38:59.674Z,99227.56
2019-01-28T09:41:26.793Z,99236.18
2019-01-28T09:43:53.894Z,99232.24
2019-01-28T09:46:21.020Z,99246.55
2019-01-28T09:48:48.162Z,99247.83
2019-01-28T09:51:15.333Z,99260.45
2019-01-28T09:53:42.426Z,99268.18
2019-01-28T09:56:09.658Z,99273.39
2019-01-28T09:58:36.810Z,99280.28
2019-01-28T10:01:04.168Z,99282.42
2019-01-28T10:03:31.272Z,99288.93
2019-01-28T10:05:58.305Z,99294.63
2019-01-28T10:08:25.347Z,99305.00
2019-01-28T10:10:52.615Z,99315.06
2019-01-28T10:13:19.699Z,99321.49
2019-01-28T10:15:46.772Z,99333.13
2019-01-28T10:18:13.869Z,99344.04
2019-01-28T10:20:44.724Z,99346.22
2019-01-28T10:23:12.112Z,99351.92
2019-01-28T10:25:40.049Z,99354.91
2019-01-28T10:28:07.162Z,99362.79
2019-01-28T10:30:36.449Z,99366.69
2019-01-28T10:33:04.949Z,99373.23
2019-01-28T10:35:32.325Z,99373.73
2019-01-28T10:37:59.678Z,99385.33
2019-01-28T10:40:29.078Z,99391.45
2019-01-28T10:42:56.528Z,99397.46
2019-01-28T10:45:23.682Z,99407.45
2019-01-28T10:47:51.521Z,99412.62
2019-01-28T10:50:19.045Z,99411.81
2019-01-28T10:52:46.096Z,99420.47
2019-01-28T10:55:14.096Z,99428.85
2019-01-28T10:57:41.425Z,99428.89
2019-01-28T11:00:19.256Z,99435.86
2019-01-28T11:02:46.440Z,99443.25
2019-01-28T11:05:13.720Z,99444.20
2019-01-28T11:07:40.887Z,99445.05
2019-01-28T11:10:09.570Z,99444.63
2019-01-28T11:12:36.651Z,99461.16
2019-01-28T11:15:05.092Z,99459.14
2019-01-28T11:17:32.133Z,99466.15
2019-01-28T11:19:59.257Z,99464.55
2019-01-28T11:22:26.457Z,99471.05
2019-01-28T11:24:53.598Z,99464.20
2019-01-28T11:27:20.612Z,99464.12
2019-01-28T11:29:47.697Z,99478.48
2019-01-28T11:32:14.800Z,99480.59
2019-01-28T11:34:41.930Z,99480.55
2019-01-28T11:37:09.077Z,99488.86
2019-01-28T11:39:36.203Z,99504.91
2019-01-28T11:42:03.836Z,99494.83
2019-01-28T11:44:32.194Z,99504.24
2019-01-28T11:47:00.567Z,99510.67
2019-01-28T11:49:27.709Z,99507.56
2019-01-28T11:51:54.862Z,99520.03
2019-01-28T11:54:21.942Z,99527.30
2019-01-28T11:56:50.825Z,99536.74
2019-01-28T11:59:17.927Z,99547.95
2019-01-28T12:01:46.138Z,99544.97
2019-01-28T12:04:13.268Z,99544.22
2019-01-28T12:06:40.358Z,99541.28
2019-01-28T12:09:08.865Z,99557.82
2019-01-28T12:11:36.039Z,99560.47
2019-01-28T12:14:03.581Z,99562.61
2019-01-28T12:16:30.625Z,99569.20
2019-01-28T12:18:59.354Z,99569.66
2019-01-28T12:21:26.607Z,99583.69
2019-01-28T12:23:53.691Z,99587.13
2019-01-28T12:26:20.761Z,99584.99
2019-01-28T12:28:47.940Z,99596.03
2019-01-28T12:31:14.996Z,99602.25
2019-01-28T12:33:42.142Z,99605.06
2019-01-28T12:36:09.213Z,99606.83
2019-01-28T12:38:36.262Z,99612.55
2019-01-28T12:41:03.571Z,99619.59
2019-01-28T12:43:30.624Z,99626.95
2019-01-28T12:45:57.782Z,99645.52
2019-01-28T12:48:24.902Z,99649.30
2019-01-28T12:50:51.968Z,99653.54
2019-01-28T12:53:19.080Z,99649.41
2019-01-28T12:55:46.145Z,99666.63
2019-01-28T12:58:13.192Z,99670.48
2019-01-28T13:00:42.796Z,99671.23
2019-01-28T13:03:10.814Z,99668.59
2019-01-28T13:05:38.596Z,99681.61
2019-01-28T13:08:05.688Z,99682.53
2019-01-28T13:10:32.891Z,99683.09
2019-01-28T13:12:59.932Z,99689.22
2019-01-28T13:15:27.488Z,99691.13
2019-01-28T13:17:55.466Z,99691.62
2019-01-28T13:20:22.894Z,99691.25
2019-01-28T13:22:50.111Z,99699.91
2019-01-28T13:25:18.409Z,99702.97
2019-01-28T13:27:45.520Z,99711.63
2019-01-28T13:30:15.614Z,99721.58
2019-01-28T13:32:43.022Z,99727.20
2019-01-28T13:35:10.612Z,99735.48
2019-01-28T13:37:37.685Z,99735.90
2019-01-28T13:40:05.179Z,99737.20
2019-01-28T13:42:32.383Z,99745.56
2019-01-28T13:44:59.468Z,99754.78
2019-01-28T13:47:26.564Z,99756.08
2019-01-28T13:49:53.705Z,99764.40
2019-01-28T13:52:20.772Z,99767.09
2019-01-28T13:54:48.322Z,99764.49
2019-01-28T13:57:15.359Z,99775.84
2019-01-28T13:59:42.467Z,99772.44
2019-01-28T14:02:09.822Z,99782.07
2019-01-28T14:04:36.916Z,99784.81
2019-01-28T14:07:04.081Z,99784.02
2019-01-28T14:09:31.177Z,99794.53
2019-01-28T14:11:58.241Z,99795.87
2019-01-28T14:14:25.339Z,99804.63
2019-01-28T14:16:52.438Z,99811.22
2019-01-28T14:19:19.495Z,99815.27
2019-01-28T14:21:46.601Z,99821.55
2019-01-28T14:24:13.773Z,99827.84
2019-01-28T14:26:40.876Z,99833.35
2019-01-28T14:29:07.950Z,99831.71
2019-01-28T14:31:36.191Z,99829.98
2019-01-28T14:34:03.458Z,99837.97
2019-01-28T14:36:42.759Z,99839.20
2019-01-28T14:39:13.740Z,99843.19
2019-01-28T14:41:40.080Z,99851.91
2019-01-28T14:44:07.162Z,99853.16
2019-01-28T14:46:34.265Z,99857.04
2019-01-28T14:49:01.342Z,99868.23
2019-01-28T14:51:28.464Z,99870.72
2019-01-28T14:53:56.046Z,99880.64
2019-01-28T14:56:23.099Z,99879.67
2019-01-28T14:58:50.197Z,99888.39
2019-01-28T15:01:19.178Z,99898.31
2019-01-28T15:03:46.240Z,99907.53
2019-01-28T15:06:13.466Z,99905.77
2019-01-28T15:08:40.612Z,99913.97
2019-01-28T15:11:07.673Z,99918.94
2019-01-28T15:13:34.735Z,99914.19
2019-01-28T15:16:01.828Z,99920.95
2019-01-28T15:18:28.878Z,99925.58
2019-01-28T15:20:55.929Z,99931.91
2019-01-28T15:23:23.224Z,99940.53
2019-01-28T15:26:09.078Z,99949.62
2019-01-28T15:28:38.070Z,99947.34
2019-01-28T15:31:06.160Z,99948.22
2019-01-28T15:33:33.313Z,99957.39
2019-01-28T15:36:00.413Z,99955.80
2019-01-28T15:38:27.678Z,99958.74
2019-01-28T15:40:54.749Z,99966.80
2019-01-28T15:43:21.932Z,99979.38
2019-01-28T15:45:48.983Z,99982.08
2019-01-28T15:48:16.106Z,99981.52
2019-01-28T15:50:43.319Z,99980.95
2019-01-28T15:53:10.371Z,99993.30
2019-01-28T15:55:39.649Z,99989.20
2019-01-28T15:58:07.614Z,99993.70
2019-01-28T16:00:37.047Z,100002.31
2019-01-28T16:03:06.211Z,99999.41
2019-01-28T16:05:33.274Z,100001.30
2019-01-28T16:08:00.365Z,100008.12
2019-01-28T16:10:27.649Z,100017.05
2019-01-28T16:12:54.870Z,100018.98
2019-01-28T16:15:25.331Z,100023.51
2019-01-28T16:17:52.420Z,100033.87
2019-01-28T16:20:19.502Z,100039.76
2019-01-28T16:22:46.913Z,100040.75
2019-01-28T16:25:14.275Z,100060.13
2019-01-28T16:27:41.337Z,100063.87
2019-01-28T16:30:12.469Z,100073.55
2019-01-28T16:32:39.561Z,100084.73
2019-01-28T16:35:07.182Z,100078.34
2019-01-28T16:37:34.620Z,100091.36
2019-01-28T16:40:01.680Z,100089.78
2019-01-28T16:42:28.736Z,100097.14
2019-01-28T16:44:55.897Z,100110.28
2019-01-28T16:47:22.952Z,100119.64
2019-01-28T16:49:50.044Z,100120.70
2019-01-28T16:52:17.137Z,100130.94
2019-01-28T16:54:44.263Z,100138.95
2019-01-28T16:57:11.434Z,100146.39
2019-01-28T16:59:38.552Z,100140.95
2019-01-28T17:02:07.486Z,100148.39
2019-01-28T17:04:34.542Z,100156.59
2019-01-28T17:07:02.625Z,100156.63
2019-01-28T17:09:29.910Z,100166.37
2019-01-28T17:11:56.966Z,100166.53
2019-01-28T17:14:24.115Z,100180.22
2019-01-28T17:16:51.185Z,100181.87
2019-01-28T17:19:18.253Z,100187.70
2019-01-28T17:21:45.474Z,100195.84
2019-01-28T17:24:12.682Z,100192.85
2019-01-28T17:26:39.713Z,100200.25
2019-01-28T17:29:06.781Z,100206.95
2019-01-28T17:31:34.077Z,100217.63
2019-01-28T17:34:01.344Z,100214.55
2019-01-28T17:36:28.434Z,100230.69
2019-01-28T17:39:50.926Z,100228.56
2019-01-28T17:42:18.037Z,100230.07
2019-01-28T17:44:45.121Z,100243.97
2019-01-28T17:47:12.257Z,100247.73
2019-01-28T17:49:40.377Z,100262.42
2019-01-28T17:52:07.825Z,100255.11
2019-01-28T17:54:36.027Z,100262.75
2019-01-28T17:57:03.147Z,100271.30
2019-01-28T17:59:30.236Z,100272.09
2019-01-28T18:01:57.342Z,100271.47
2019-01-28T18:04:25.796Z,100270.92
2019-01-28T18:07:05.375Z,100276.52
2019-01-28T18:09:35.140Z,100281.37
2019-01-28T18:12:02.402Z,100284.42
2019-01-28T18:14:29.559Z,100293.36
2019-01-28T18:16:56.695Z,100291.99
2019-01-28T18:19:23.865Z,100301.41
2019-01-28T18:21:50.941Z,100292.25
2019-01-28T18:24:18.051Z,100298.67
2019-01-28T18:26:45.261Z,100304.19
2019-01-28T18:29:12.359Z,100299.48
2019-01-28T18:31:39.421Z,100301.19
2019-01-28T18:34:06.862Z,100299.81
2019-01-28T18:36:33.956Z,100312.72
2019-01-28T18:39:01.158Z,100323.35
2019-01-28T18:41:28.261Z,100325.47
2019-01-28T18:43:55.376Z,100330.88
2019-01-28T18:46:22.451Z,100329.25
2019-01-28T18:49:08.296Z,100335.88
2019-01-28T18:51:35.362Z,100340.66
2019-01-28T18:54:02.433Z,100343.74
2019-01-28T18:56:29.690Z,100348.48
2019-01-28T18:58:56.778Z,100353.27
2019-01-28T19:01:23.860Z,100353.19
2019-01-28T19:03:52.108Z,100357.89
2019-01-28T19:06:39.838Z,100360.82
2019-01-28T19:09:12.854Z,100359.11
2019-01-28T19:12:05.567Z,100360.27
2019-01-28T19:14:54.971Z,100365.30
2019-01-28T19:17:36.621Z,100371.70
2019-01-28T19:20:27.745Z,100376.90
2019-01-28T19:22:54.832Z,100385.49
2019-01-28T19:25:21.900Z,100385.49
2019-01-28T19:27:48.951Z,100391.27
2019-01-28T19:30:19.500Z,100387.88
2019-01-28T19:32:46.707Z,100387.31
2019-01-28T19:35:13.892Z,100400.30
2019-01-28T19:37:41.124Z,100398.44
2019-01-28T19:40:09.938Z,100407.50
2019-01-28T19:42:37.217Z,100410.89
2019-01-28T19:45:07.660Z,100412.77
2019-01-28T19:47:34.721Z,100418.69
2019-01-28T19:50:01.775Z,100417.64
2019-01-28T19:52:28.900Z,100425.42
2019-01-28T19:54:55.986Z,100423.48
2019-01-28T19:57:23.059Z,100429.97
2019-01-28T19:59:50.171Z,100431.19
2019-01-28T20:02:54.990Z,100431.51
2019-01-28T20:05:22.288Z,100428.43
2019-01-28T20:07:49.363Z,100443.90
2019-01-28T20:10:16.451Z,100451.36
2019-01-28T20:12:43.617Z,100454.76
2019-01-28T20:15:12.384Z,100458.16
2019-01-28T20:17:39.438Z,100457.99
2019-01-28T20:20:08.587Z,100459.20
2019-01-28T20:22:35.718Z,100462.94
2019-01-28T20:25:07.934Z,100467.06
2019-01-28T20:27:35.146Z,100463.73
2019-01-28T20:30:03.439Z,100471.52
2019-01-28T20:32:32.333Z,100474.20
2019-01-28T20:34:59.642Z,100469.02
2019-01-28T20:37:28.537Z,100481.08
2019-01-28T20:39:55.649Z,100478.00
2019-01-28T20:42:22.773Z,100477.52
2019-01-28T20:44:50.051Z,100476.95
2019-01-28T20:47:17.177Z,100475.66
2019-01-28T20:49:44.255Z,100482.78
2019-01-28T20:52:11.489Z,100481.57
2019-01-28T20:54:38.687Z,100495.17
2019-01-28T20:57:06.145Z,100492.99
2019-01-28T20:59:33.221Z,100492.18
2019-01-28T21:02:00.452Z,100500.84
2019-01-28T21:04:27.591Z,100494.69
2019-01-28T21:06:54.852Z,100498.66
2019-01-28T21:09:21.924Z,100498.17
2019-01-28T21:11:49.125Z,100505.45
2019-01-28T21:14:16.195Z,100508.86
2019-01-28T21:16:43.294Z,100520.67
2019-01-28T21:19:10.476Z,100516.62
2019-01-28T21:21:42.068Z,100516.13
2019-01-28T21:24:06.688Z,100514.27
2019-01-28T21:26:33.787Z,100522.16
2019-01-28T21:29:19.174Z,100524.22
2019-01-28T21:31:46.404Z,100527.39
2019-01-28T21:34:13.517Z,100519.53
2019-01-28T21:36:45.809Z,100523.91
2019-01-28T21:39:14.507Z,100524.02
2019-01-28T21:41:41.623Z,100526.61
2019-01-28T21:44:08.706Z,100533.90
2019-01-28T21:46:35.823Z,100529.20
2019-01-28T21:49:03.159Z,100528.72
2019-01-28T21:51:30.241Z,100530.21
2019-01-28T21:53:57.325Z,100532.48
2019-01-28T21:56:24.488Z,100533.20
2019-01-28T21:58:51.555Z,100535.48
2019-01-28T22:01:18.700Z,100533.30
2019-01-28T22:03:45.920Z,100537.44
2019-01-28T22:06:14.600Z,100533.62
2019-01-28T22:08:42.193Z,100544.72
2019-01-28T22:11:09.316Z,100540.75
2019-01-28T22:13:36.395Z,100549.27
2019-01-28T22:16:04.218Z,100550.41
2019-01-28T22:18:31.362Z,100555.36
2019-01-28T22:20:58.609Z,100562.64
2019-01-28T22:23:25.701Z,100559.24
2019-01-28T22:26:11.407Z,100567.51
2019-01-28T22:28:38.610Z,100564.75
2019-01-28T22:31:05.651Z,100563.94
2019-01-28T22:33:32.744Z,100564.75
2019-01-28T22:35:59.835Z,100563.37
2019-01-28T22:38:26.889Z,100562.16
2019-01-28T22:40:53.990Z,100568.16
2019-01-28T22:43:21.137Z,100572.63
2019-01-28T22:45:48.311Z,100576.19
2019-01-28T22:48:16.138Z,100581.86
2019-01-28T22:50:43.212Z,100586.64
2019-01-28T22:53:10.284Z,100580.31
2019-01-28T22:55:37.370Z,100584.38
2019-01-28T22:58:04.422Z,100578.61
2019-01-28T23:00:49.341Z,100586.95
2019-01-28T23:03:17.980Z,100591.33
2019-01-28T23:05:45.163Z,100598.78
2019-01-28T23:08:12.396Z,100604.92
2019-01-28T23:10:39.589Z,100601.70
2019-01-28T23:13:06.990Z,100602.02
2019-01-28T23:15:34.073Z,100600.31
2019-01-28T23:18:01.146Z,100607.28
2019-01-28T23:20:28.308Z,100615.14
2019-01-28T23:22:55.395Z,100617.97
2019-01-28T23:25:22.458Z,100622.64
2019-01-28T23:27:49.498Z,100624.16
2019-01-28T23:30:17.115Z,100628.77
2019-01-28T23:32:44.345Z,100632.85
2019-01-28T23:35:17.704Z,100627.32
2019-01-28T23:37:46.120Z,100634.52
2019-01-28T23:40:13.328Z,100629.02
2019-01-28T23:42:40.917Z,100634.29
2019-01-28T23:45:08.158Z,100641.89
2019-01-28T23:47:35.222Z,100646.13
2019-01-28T23:50:02.574Z,100649.26
2019-01-28T23:52:31.493Z,100648.05
2019-01-28T23:54:58.543Z,100649.66
2019-01-28T23:57:25.601Z,100646.41
2019-01-28T23:59:54.448Z,100657.70
