createdAt,value
2023-02-04T00:00:29.419Z,99.90
2023-02-04T00:02:57.735Z,99.90
2023-02-04T00:05:25.724Z,99.90
2023-02-04T00:07:55.029Z,99.90
2023-02-04T00:10:22.975Z,99.90
2023-02-04T00:12:50.848Z,99.90
2023-02-04T00:15:19.033Z,99.90
2023-02-04T00:17:46.936Z,99.90
2023-02-04T00:20:14.856Z,99.90
2023-02-04T00:22:42.947Z,99.90
2023-02-04T00:25:12.445Z,99.90
2023-02-04T00:27:40.372Z,99.90
2023-02-04T00:30:09.791Z,99.90
2023-02-04T00:32:37.746Z,99.90
2023-02-04T00:35:06.050Z,99.90
2023-02-04T00:37:34.264Z,99.90
2023-02-04T00:40:02.270Z,99.90
2023-02-04T00:42:32.088Z,99.90
2023-02-04T00:45:00.001Z,99.90
2023-02-04T00:47:27.988Z,99.90
2023-02-04T00:49:57.515Z,99.90
2023-02-04T00:52:25.432Z,99.90
2023-02-04T00:54:53.386Z,99.90
2023-02-04T00:57:21.278Z,99.90
2023-02-04T00:59:50.616Z,99.90
2023-02-04T01:02:18.763Z,99.90
2023-02-04T01:04:46.823Z,99.90
2023-02-04T01:07:14.777Z,99.90
2023-02-04T01:09:42.772Z,99.90
2023-02-04T01:12:10.904Z,99.90
2023-02-04T01:14:38.829Z,99.90
2023-02-04T01:17:08.448Z,99.90
2023-02-04T01:19:36.372Z,99.90
2023-02-04T01:22:04.265Z,99.90
2023-02-04T01:24:32.628Z,99.90
2023-02-04T01:27:19.230Z,99.90
2023-02-04T01:29:47.160Z,99.90
2023-02-04T01:32:16.454Z,99.90
2023-02-04T01:34:44.360Z,99.90
2023-02-04T01:37:12.324Z,99.90
2023-02-04T01:39:40.213Z,99.90
2023-02-04T01:42:09.049Z,99.90
2023-02-04T01:44:37.500Z,99.90
2023-02-04T01:47:05.487Z,99.90
2023-02-04T01:49:35.422Z,99.90
2023-02-04T01:52:03.792Z,99.90
2023-02-04T01:54:32.619Z,99.90
2023-02-04T01:57:00.586Z,99.90
2023-02-04T01:59:28.804Z,99.90
2023-02-04T02:01:56.750Z,99.90
2023-02-04T02:04:30.655Z,99.90
2023-02-04T02:07:03.316Z,99.80
2023-02-04T02:09:32.408Z,99.20
2023-02-04T02:12:02.615Z,96.60
2023-02-04T02:14:30.536Z,97.60
2023-02-04T02:16:58.644Z,98.50
2023-02-04T02:19:31.079Z,97.90
2023-02-04T02:22:06.375Z,97.80
2023-02-04T02:24:36.470Z,97.70
2023-02-04T02:27:08.318Z,96.20
2023-02-04T02:29:36.800Z,96.60
2023-02-04T02:32:06.204Z,97.10
2023-02-04T02:34:35.309Z,96.90
2023-02-04T02:37:05.031Z,97.40
2023-02-04T02:39:33.347Z,96.60
2023-02-04T02:42:03.076Z,96.50
2023-02-04T02:44:31.495Z,96.00
2023-02-04T02:46:59.939Z,96.10
2023-02-04T02:49:31.445Z,95.50
2023-02-04T02:51:59.432Z,95.30
2023-02-04T02:54:31.332Z,95.60
2023-02-04T02:57:03.927Z,95.40
2023-02-04T02:59:31.972Z,95.40
2023-02-04T03:02:03.009Z,95.00
2023-02-04T03:04:38.762Z,94.80
2023-02-04T03:07:08.156Z,95.20
2023-02-04T03:09:37.160Z,95.10
2023-02-04T03:12:07.476Z,95.00
2023-02-04T03:14:38.315Z,95.20
2023-02-04T03:17:09.822Z,95.30
2023-02-04T03:19:38.661Z,95.10
2023-02-04T03:22:08.061Z,94.70
2023-02-04T03:24:36.871Z,94.30
2023-02-04T03:27:06.453Z,93.90
2023-02-04T03:29:35.466Z,94.20
2023-02-04T03:32:06.484Z,93.50
2023-02-04T03:34:34.383Z,94.50
2023-02-04T03:37:02.282Z,94.20
2023-02-04T03:39:30.203Z,94.40
2023-02-04T03:41:58.617Z,94.30
2023-02-04T03:44:27.947Z,94.50
2023-02-04T03:46:56.551Z,94.60
2023-02-04T03:49:25.059Z,93.90
2023-02-04T03:51:53.053Z,93.70
2023-02-04T03:54:20.967Z,93.00
2023-02-04T03:56:48.870Z,92.90
2023-02-04T03:59:16.733Z,93.60
2023-02-04T04:01:46.002Z,92.70
2023-02-04T04:04:13.995Z,92.70
2023-02-04T04:06:41.898Z,92.30
2023-02-04T04:09:09.793Z,92.70
2023-02-04T04:11:37.650Z,92.50
2023-02-04T04:14:05.665Z,92.60
2023-02-04T04:16:33.577Z,92.80
2023-02-04T04:19:03.000Z,92.70
2023-02-04T04:21:30.948Z,93.30
2023-02-04T04:23:59.300Z,93.20
2023-02-04T04:26:27.181Z,93.20
2023-02-04T04:28:55.069Z,93.60
2023-02-04T04:31:23.129Z,93.00
2023-02-04T04:33:51.082Z,92.80
2023-02-04T04:36:20.369Z,92.90
2023-02-04T04:38:48.252Z,93.10
2023-02-04T04:41:16.144Z,93.00
2023-02-04T04:43:44.016Z,93.30
2023-02-04T04:46:11.928Z,92.70
2023-02-04T04:48:40.217Z,92.70
2023-02-04T04:51:08.237Z,92.70
2023-02-04T04:53:37.726Z,92.60
2023-02-04T04:56:06.035Z,92.30
2023-02-04T04:58:33.894Z,92.60
2023-02-04T05:01:01.851Z,92.70
2023-02-04T05:03:29.818Z,92.40
2023-02-04T05:05:57.802Z,92.80
2023-02-04T05:08:25.724Z,92.80
2023-02-04T05:10:54.956Z,92.90
2023-02-04T05:13:24.065Z,93.20
2023-02-04T05:15:52.150Z,94.10
2023-02-04T05:18:20.059Z,95.50
2023-02-04T05:20:48.019Z,96.10
2023-02-04T05:23:17.059Z,97.20
2023-02-04T05:25:44.931Z,97.90
2023-02-04T05:28:14.174Z,98.20
2023-02-04T05:30:42.126Z,98.70
2023-02-04T05:33:10.056Z,98.70
2023-02-04T05:35:37.959Z,98.90
2023-02-04T05:38:05.810Z,98.40
2023-02-04T05:40:34.144Z,98.50
2023-02-04T05:43:02.211Z,98.60
2023-02-04T05:45:31.672Z,98.10
2023-02-04T05:47:59.583Z,98.80
2023-02-04T05:50:27.540Z,99.10
2023-02-04T05:53:09.390Z,99.90
2023-02-04T05:55:37.288Z,99.90
2023-02-04T05:58:05.156Z,99.90
2023-02-04T06:00:34.595Z,99.90
2023-02-04T06:03:02.610Z,99.90
2023-02-04T06:05:30.558Z,99.90
2023-02-04T06:07:58.420Z,99.90
2023-02-04T06:10:26.291Z,99.90
2023-02-04T06:12:54.171Z,99.90
2023-02-04T06:15:22.074Z,99.80
2023-02-04T06:17:52.447Z,99.70
2023-02-04T06:20:20.473Z,99.30
2023-02-04T06:22:51.596Z,99.60
2023-02-04T06:25:19.581Z,99.90
2023-02-04T06:27:47.625Z,99.40
2023-02-04T06:30:16.115Z,99.20
2023-02-04T06:32:44.266Z,99.10
2023-02-04T06:35:15.223Z,99.00
2023-02-04T06:37:43.084Z,98.40
2023-02-04T06:40:12.356Z,97.80
2023-02-04T06:42:40.273Z,97.40
2023-02-04T06:45:09.123Z,97.30
2023-02-04T06:47:37.030Z,97.90
2023-02-04T06:50:04.915Z,98.10
2023-02-04T06:52:34.161Z,98.40
2023-02-04T06:55:02.040Z,98.40
2023-02-04T06:57:29.938Z,98.20
2023-02-04T06:59:57.805Z,97.20
2023-02-04T07:02:25.676Z,97.40
2023-02-04T07:04:53.564Z,97.10
2023-02-04T07:07:21.522Z,96.90
2023-02-04T07:09:50.754Z,97.10
2023-02-04T07:12:18.627Z,97.20
2023-02-04T07:14:46.471Z,96.70
2023-02-04T07:17:14.357Z,96.70
2023-02-04T07:19:42.225Z,96.70
2023-02-04T07:22:10.217Z,96.60
2023-02-04T07:24:38.209Z,96.20
2023-02-04T07:27:07.448Z,95.20
2023-02-04T07:29:35.303Z,94.00
2023-02-04T07:32:03.400Z,93.90
2023-02-04T07:34:31.382Z,94.90
2023-02-04T07:36:59.296Z,94.30
2023-02-04T07:39:27.158Z,94.30
2023-02-04T07:41:55.024Z,93.70
2023-02-04T07:44:27.291Z,94.80
2023-02-04T07:46:55.161Z,94.40
2023-02-04T07:49:23.145Z,94.60
2023-02-04T07:51:51.000Z,95.00
2023-02-04T07:54:18.866Z,95.80
2023-02-04T07:56:46.744Z,95.50
2023-02-04T07:59:14.592Z,95.80
2023-02-04T08:01:43.920Z,96.00
2023-02-04T08:04:11.922Z,95.90
2023-02-04T08:06:39.789Z,95.60
2023-02-04T08:09:07.666Z,96.10
2023-02-04T08:11:35.550Z,95.30
2023-02-04T08:14:03.422Z,95.30
2023-02-04T08:16:31.302Z,95.30
2023-02-04T08:19:00.517Z,94.90
2023-02-04T08:21:28.371Z,94.70
2023-02-04T08:23:56.283Z,95.10
2023-02-04T08:26:24.143Z,94.00
2023-02-04T08:28:51.999Z,94.50
2023-02-04T08:31:20.035Z,94.90
2023-02-04T08:33:48.041Z,95.40
2023-02-04T08:36:17.274Z,95.30
2023-02-04T08:38:45.221Z,95.10
2023-02-04T08:41:13.225Z,95.80
2023-02-04T08:43:41.154Z,95.30
2023-02-04T08:46:09.156Z,94.80
2023-02-04T08:48:37.103Z,94.00
2023-02-04T08:51:05.404Z,93.80
2023-02-04T08:53:34.616Z,94.00
2023-02-04T08:56:02.598Z,94.50
2023-02-04T08:58:30.504Z,93.70
2023-02-04T09:00:58.474Z,94.00
2023-02-04T09:03:26.341Z,94.50
2023-02-04T09:05:54.221Z,93.80
2023-02-04T09:08:22.146Z,94.70
2023-02-04T09:10:51.367Z,93.80
2023-02-04T09:13:19.281Z,93.30
2023-02-04T09:15:47.171Z,93.60
2023-02-04T09:18:17.015Z,93.70
2023-02-04T09:20:45.803Z,93.20
2023-02-04T09:23:14.363Z,93.50
2023-02-04T09:25:44.259Z,94.10
2023-02-04T09:28:14.487Z,93.70
2023-02-04T09:30:44.798Z,92.80
2023-02-04T09:33:14.662Z,93.70
2023-02-04T09:35:42.530Z,93.20
2023-02-04T09:38:10.479Z,93.40
2023-02-04T09:40:43.800Z,92.60
2023-02-04T09:43:18.459Z,93.50
2023-02-04T09:45:46.588Z,92.20
2023-02-04T09:48:15.417Z,90.70
2023-02-04T09:50:43.446Z,92.70
2023-02-04T09:53:13.950Z,92.80
2023-02-04T09:55:44.806Z,91.50
2023-02-04T09:58:17.454Z,91.10
2023-02-04T10:00:46.446Z,90.90
2023-02-04T10:03:18.411Z,90.60
2023-02-04T10:05:47.686Z,90.20
2023-02-04T10:08:17.701Z,90.40
2023-02-04T10:10:46.886Z,89.20
2023-02-04T10:13:19.670Z,86.90
2023-02-04T10:15:49.608Z,84.60
2023-02-04T10:18:21.636Z,83.40
2023-02-04T10:20:49.560Z,83.90
2023-02-04T10:23:17.408Z,84.40
2023-02-04T10:25:45.267Z,79.30
2023-02-04T10:28:13.166Z,79.80
2023-02-04T10:30:44.606Z,80.80
2023-02-04T10:33:24.811Z,74.70
2023-02-04T10:35:54.592Z,76.20
2023-02-04T10:38:23.411Z,70.80
2023-02-04T10:41:02.140Z,73.30
2023-02-04T10:43:30.330Z,74.60
2023-02-04T10:46:00.978Z,71.10
2023-02-04T10:48:30.304Z,70.10
2023-02-04T10:50:59.597Z,70.70
2023-02-04T10:53:45.887Z,69.10
2023-02-04T10:56:18.603Z,71.10
2023-02-04T10:58:48.196Z,68.20
2023-02-04T11:01:18.121Z,67.80
2023-02-04T11:03:48.218Z,66.50
2023-02-04T11:06:22.049Z,67.10
2023-02-04T11:08:53.459Z,66.60
2023-02-04T11:11:24.903Z,65.60
2023-02-04T11:14:02.024Z,65.50
2023-02-04T11:16:32.897Z,66.40
2023-02-04T11:19:02.278Z,65.80
2023-02-04T11:21:43.221Z,64.40
2023-02-04T11:24:25.906Z,63.60
2023-02-04T11:27:06.061Z,65.80
2023-02-04T11:29:38.067Z,65.30
2023-02-04T11:32:27.270Z,63.30
2023-02-04T11:34:57.335Z,65.10
2023-02-04T11:37:39.522Z,65.00
2023-02-04T11:40:23.354Z,64.50
2023-02-04T11:42:51.377Z,66.50
2023-02-04T11:45:24.317Z,64.70
2023-02-04T11:47:54.150Z,64.40
2023-02-04T11:50:25.689Z,64.40
2023-02-04T11:52:55.600Z,68.00
2023-02-04T11:55:23.500Z,68.70
2023-02-04T11:57:53.437Z,65.90
2023-02-04T12:00:22.992Z,68.30
2023-02-04T12:02:56.961Z,67.40
2023-02-04T12:05:38.185Z,68.90
2023-02-04T12:08:14.906Z,66.10
2023-02-04T12:10:49.790Z,69.70
2023-02-04T12:13:24.832Z,67.40
2023-02-04T12:16:01.088Z,65.20
2023-02-04T12:18:31.700Z,63.70
2023-02-04T12:21:00.268Z,64.40
2023-02-04T12:23:29.969Z,65.90
2023-02-04T12:25:58.203Z,66.20
2023-02-04T12:28:27.868Z,64.60
2023-02-04T12:30:55.998Z,63.60
2023-02-04T12:33:23.983Z,63.10
2023-02-04T12:35:53.477Z,63.90
2023-02-04T12:38:22.341Z,65.50
2023-02-04T12:40:50.615Z,67.10
2023-02-04T12:43:18.484Z,64.30
2023-02-04T12:45:49.596Z,64.10
2023-02-04T12:48:17.660Z,64.00
2023-02-04T12:50:45.576Z,64.40
2023-02-04T12:53:14.802Z,63.80
2023-02-04T12:55:42.707Z,62.70
2023-02-04T12:58:10.601Z,61.70
2023-02-04T13:00:38.691Z,61.60
2023-02-04T13:03:06.622Z,60.80
2023-02-04T13:05:35.954Z,59.90
2023-02-04T13:08:03.828Z,60.80
2023-02-04T13:10:33.184Z,64.50
2023-02-04T13:13:04.049Z,63.30
2023-02-04T13:15:32.615Z,63.60
2023-02-04T13:18:00.653Z,63.10
2023-02-04T13:20:28.584Z,61.90
2023-02-04T13:22:56.486Z,63.30
2023-02-04T13:25:24.358Z,62.40
2023-02-04T13:27:53.892Z,66.80
2023-02-04T13:30:21.868Z,67.50
2023-02-04T13:32:49.830Z,65.60
2023-02-04T13:35:19.332Z,68.00
2023-02-04T13:37:47.832Z,64.60
2023-02-04T13:40:15.775Z,61.50
2023-02-04T13:42:43.647Z,60.70
2023-02-04T13:45:13.267Z,62.20
2023-02-04T13:47:41.184Z,62.80
2023-02-04T13:50:09.655Z,62.90
2023-02-04T13:52:37.591Z,64.10
2023-02-04T13:55:05.972Z,63.40
2023-02-04T13:57:33.851Z,65.50
2023-02-04T14:00:01.735Z,65.00
2023-02-04T14:02:31.058Z,62.60
2023-02-04T14:04:59.048Z,62.40
2023-02-04T14:07:27.086Z,64.20
2023-02-04T14:09:54.935Z,65.00
2023-02-04T14:12:22.896Z,62.40
2023-02-04T14:14:50.842Z,64.00
2023-02-04T14:17:18.705Z,60.80
2023-02-04T14:19:47.964Z,60.60
2023-02-04T14:22:15.915Z,56.10
2023-02-04T14:24:44.643Z,56.40
2023-02-04T14:27:12.559Z,56.60
2023-02-04T14:29:40.535Z,56.00
2023-02-04T14:32:08.445Z,56.00
2023-02-04T14:34:36.322Z,57.00
2023-02-04T14:37:05.541Z,57.20
2023-02-04T14:39:33.410Z,57.40
2023-02-04T14:42:04.358Z,59.50
2023-02-04T14:44:33.082Z,59.30
2023-02-04T14:47:00.987Z,58.70
2023-02-04T14:49:28.893Z,58.70
2023-02-04T14:51:57.140Z,59.70
2023-02-04T14:54:26.440Z,58.60
2023-02-04T14:56:54.533Z,57.40
2023-02-04T14:59:22.457Z,57.10
2023-02-04T15:01:50.325Z,60.20
2023-02-04T15:04:19.074Z,57.50
2023-02-04T15:06:47.047Z,58.00
2023-02-04T15:09:14.940Z,58.30
2023-02-04T15:11:44.109Z,57.90
2023-02-04T15:14:11.978Z,57.10
2023-02-04T15:16:40.614Z,58.00
2023-02-04T15:19:08.596Z,57.40
2023-02-04T15:21:36.511Z,57.00
2023-02-04T15:24:04.555Z,58.20
2023-02-04T15:26:32.545Z,59.10
2023-02-04T15:29:01.950Z,59.80
2023-02-04T15:31:29.916Z,59.50
2023-02-04T15:33:58.067Z,59.90
2023-02-04T15:36:25.977Z,60.10
2023-02-04T15:38:53.831Z,60.00
2023-02-04T15:41:22.949Z,59.40
2023-02-04T15:43:50.886Z,60.20
2023-02-04T15:46:20.170Z,60.30
2023-02-04T15:48:48.876Z,59.40
2023-02-04T15:51:17.415Z,60.00
2023-02-04T15:53:45.271Z,60.20
2023-02-04T15:56:13.184Z,60.50
2023-02-04T15:58:41.054Z,61.00
2023-02-04T16:01:08.949Z,61.40
2023-02-04T16:03:38.204Z,61.30
2023-02-04T16:06:06.418Z,61.40
2023-02-04T16:08:34.310Z,61.10
2023-02-04T16:11:02.170Z,61.70
2023-02-04T16:13:30.047Z,62.10
2023-02-04T16:15:57.934Z,62.00
2023-02-04T16:18:25.853Z,62.30
2023-02-04T16:20:55.132Z,62.80
2023-02-04T16:23:23.022Z,62.80
2023-02-04T16:25:51.972Z,63.90
2023-02-04T16:28:20.154Z,63.00
2023-02-04T16:30:48.165Z,62.90
2023-02-04T16:33:16.241Z,63.10
2023-02-04T16:36:02.853Z,63.30
2023-02-04T16:38:31.483Z,63.10
2023-02-04T16:40:59.809Z,64.00
2023-02-04T16:43:27.837Z,64.00
2023-02-04T16:45:56.376Z,64.00
2023-02-04T16:48:24.639Z,64.70
2023-02-04T16:50:52.537Z,65.10
2023-02-04T16:53:22.086Z,65.00
2023-02-04T16:55:49.999Z,65.40
2023-02-04T16:58:18.715Z,65.80
2023-02-04T17:00:46.724Z,66.60
2023-02-04T17:03:15.136Z,67.10
2023-02-04T17:05:43.692Z,67.00
2023-02-04T17:08:13.574Z,68.10
2023-02-04T17:11:00.414Z,68.10
2023-02-04T17:13:28.465Z,68.30
2023-02-04T17:16:00.856Z,68.60
2023-02-04T17:18:29.989Z,68.90
2023-02-04T17:20:58.274Z,69.20
2023-02-04T17:23:28.297Z,69.20
2023-02-04T17:25:57.611Z,69.30
2023-02-04T17:28:26.168Z,69.30
2023-02-04T17:30:54.140Z,70.00
2023-02-04T17:33:22.130Z,70.30
2023-02-04T17:35:50.365Z,70.80
2023-02-04T17:38:18.231Z,70.90
2023-02-04T17:40:46.560Z,71.70
2023-02-04T17:43:15.815Z,71.50
2023-02-04T17:45:43.918Z,72.30
2023-02-04T17:48:11.787Z,72.20
2023-02-04T17:50:40.239Z,71.90
2023-02-04T17:53:09.153Z,72.20
2023-02-04T17:55:39.409Z,72.50
2023-02-04T17:58:15.857Z,72.80
2023-02-04T18:00:46.307Z,73.80
2023-02-04T18:03:16.225Z,74.10
2023-02-04T18:05:47.022Z,74.60
2023-02-04T18:08:17.583Z,74.20
2023-02-04T18:10:47.056Z,74.50
2023-02-04T18:13:18.554Z,74.40
2023-02-04T18:15:48.621Z,75.00
2023-02-04T18:18:21.723Z,74.60
2023-02-04T18:20:57.279Z,74.90
2023-02-04T18:23:25.577Z,75.80
2023-02-04T18:25:53.620Z,76.40
2023-02-04T18:28:23.143Z,77.80
2023-02-04T18:30:55.204Z,79.20
2023-02-04T18:33:25.573Z,79.70
2023-02-04T18:35:56.296Z,80.20
2023-02-04T18:38:29.027Z,80.60
2023-02-04T18:41:03.243Z,81.80
2023-02-04T18:43:37.747Z,81.60
2023-02-04T18:46:17.704Z,81.50
2023-02-04T18:49:05.800Z,82.20
2023-02-04T18:51:38.719Z,82.30
2023-02-04T18:54:36.685Z,83.20
2023-02-04T18:57:28.693Z,85.60
2023-02-04T19:00:34.444Z,87.50
2023-02-04T19:03:15.789Z,88.80
2023-02-04T19:05:48.339Z,88.60
2023-02-04T19:08:27.653Z,88.50
2023-02-04T19:10:57.409Z,88.30
2023-02-04T19:13:27.394Z,87.90
2023-02-04T19:16:03.611Z,87.40
2023-02-04T19:18:38.272Z,87.50
2023-02-04T19:21:22.706Z,87.70
2023-02-04T19:23:52.184Z,88.10
2023-02-04T19:26:30.262Z,88.50
2023-02-04T19:28:58.400Z,89.10
2023-02-04T19:31:33.249Z,90.00
2023-02-04T19:34:02.585Z,90.30
2023-02-04T19:36:34.971Z,90.70
2023-02-04T19:39:05.949Z,91.40
2023-02-04T19:41:42.900Z,91.80
2023-02-04T19:44:33.354Z,92.40
2023-02-04T19:47:25.425Z,92.90
2023-02-04T19:49:56.240Z,93.90
2023-02-04T19:52:34.729Z,94.00
2023-02-04T19:55:24.844Z,94.20
2023-02-04T19:57:54.868Z,94.70
2023-02-04T20:00:43.007Z,96.30
2023-02-04T20:03:28.033Z,96.20
2023-02-04T20:05:58.955Z,95.70
2023-02-04T20:08:44.644Z,96.40
2023-02-04T20:11:38.131Z,96.30
2023-02-04T20:14:29.464Z,95.80
2023-02-04T20:16:59.233Z,96.30
2023-02-04T20:19:37.737Z,96.70
2023-02-04T20:22:36.489Z,97.00
2023-02-04T20:25:42.013Z,96.80
2023-02-04T20:28:23.423Z,97.70
2023-02-04T20:30:52.746Z,97.60
2023-02-04T20:33:28.475Z,98.80
2023-02-04T20:36:38.286Z,99.10
2023-02-04T20:39:34.215Z,99.30
2023-02-04T20:42:28.719Z,98.40
2023-02-04T20:45:17.297Z,98.60
2023-02-04T20:47:45.180Z,98.50
2023-02-04T20:50:41.384Z,98.40
2023-02-04T20:53:27.200Z,98.20
2023-02-04T20:56:03.444Z,98.20
2023-02-04T20:58:36.817Z,98.30
2023-02-04T21:01:20.364Z,98.00
2023-02-04T21:03:50.231Z,97.90
2023-02-04T21:06:24.371Z,97.70
2023-02-04T21:08:55.071Z,97.60
2023-02-04T21:11:23.222Z,97.90
2023-02-04T21:13:52.236Z,98.20
2023-02-04T21:16:20.556Z,98.60
2023-02-04T21:18:48.515Z,98.80
2023-02-04T21:21:16.574Z,98.90
2023-02-04T21:23:44.453Z,99.10
2023-02-04T21:26:13.891Z,99.00
2023-02-04T21:28:41.760Z,99.00
2023-02-04T21:31:11.541Z,99.30
2023-02-04T21:33:39.555Z,99.50
2023-02-04T21:36:08.458Z,99.90
2023-02-04T21:38:36.328Z,99.90
2023-02-04T21:41:04.222Z,99.90
2023-02-04T21:43:33.570Z,99.90
2023-02-04T21:46:01.531Z,99.90
2023-02-04T21:48:29.465Z,99.70
2023-02-04T21:50:57.527Z,99.80
2023-02-04T21:53:25.426Z,99.70
2023-02-04T21:55:53.291Z,99.90
2023-02-04T21:58:21.183Z,99.90
2023-02-04T22:00:50.415Z,99.90
2023-02-04T22:03:18.359Z,99.70
2023-02-04T22:05:46.569Z,99.50
2023-02-04T22:08:14.698Z,99.20
2023-02-04T22:10:42.609Z,99.20
2023-02-04T22:13:10.632Z,99.30
2023-02-04T22:15:38.515Z,99.40
2023-02-04T22:18:07.760Z,99.40
2023-02-04T22:20:36.655Z,99.50
2023-02-04T22:23:06.015Z,99.80
2023-02-04T22:25:34.362Z,99.90
2023-02-04T22:28:02.560Z,99.90
2023-02-04T22:30:30.701Z,99.90
2023-02-04T22:33:00.463Z,99.90
2023-02-04T22:35:29.869Z,99.90
2023-02-04T22:38:00.039Z,99.90
2023-02-04T22:40:29.647Z,99.90
2023-02-04T22:42:57.605Z,99.90
2023-02-04T22:45:25.516Z,99.90
2023-02-04T22:47:53.390Z,99.90
2023-02-04T22:50:21.313Z,99.90
2023-02-04T22:52:50.524Z,99.90
2023-02-04T22:55:18.623Z,99.90
2023-02-04T22:57:46.466Z,99.90
2023-02-04T23:00:16.003Z,99.90
2023-02-04T23:02:43.875Z,99.90
2023-02-04T23:05:11.766Z,99.90
2023-02-04T23:07:39.642Z,99.90
2023-02-04T23:10:09.604Z,99.90
2023-02-04T23:12:37.484Z,99.90
2023-02-04T23:15:06.133Z,99.90
2023-02-04T23:17:33.991Z,99.90
2023-02-04T23:20:01.972Z,99.90
2023-02-04T23:22:30.132Z,99.90
2023-02-04T23:24:58.460Z,99.90
2023-02-04T23:27:27.746Z,99.90
2023-02-04T23:29:55.615Z,99.90
2023-02-04T23:32:24.298Z,99.90
2023-02-04T23:34:52.151Z,99.90
2023-02-04T23:37:20.047Z,99.90
2023-02-04T23:39:47.935Z,99.90
2023-02-04T23:42:18.081Z,99.90
2023-02-04T23:44:47.314Z,99.90
2023-02-04T23:47:15.256Z,99.90
2023-02-04T23:49:43.501Z,99.90
2023-02-04T23:52:11.373Z,99.90
2023-02-04T23:54:39.960Z,99.90
2023-02-04T23:57:07.820Z,99.90
2023-02-04T23:59:36.128Z,99.90
