createdAt,value
2019-06-26T00:00:12.982Z,58.10
2019-06-26T00:02:41.760Z,57.40
2019-06-26T00:05:10.688Z,57.60
2019-06-26T00:07:39.530Z,57.80
2019-06-26T00:10:08.864Z,57.70
2019-06-26T00:12:39.172Z,58.20
2019-06-26T00:15:08.513Z,58.10
2019-06-26T00:17:37.298Z,58.00
2019-06-26T00:20:06.959Z,58.30
2019-06-26T00:22:35.772Z,57.90
2019-06-26T00:25:06.511Z,57.90
2019-06-26T00:27:35.343Z,58.60
2019-06-26T00:30:09.022Z,58.20
2019-06-26T00:32:37.792Z,57.90
2019-06-26T00:35:06.621Z,58.30
2019-06-26T00:37:35.463Z,57.90
2019-06-26T00:40:06.403Z,57.80
2019-06-26T00:42:35.260Z,58.10
2019-06-26T00:45:05.761Z,58.00
2019-06-26T00:47:34.612Z,57.60
2019-06-26T00:50:04.157Z,58.00
2019-06-26T00:52:33.040Z,58.10
2019-06-26T00:55:01.893Z,58.30
2019-06-26T00:57:30.734Z,58.50
2019-06-26T01:00:01.271Z,58.20
2019-06-26T01:02:30.079Z,57.80
2019-06-26T01:05:00.565Z,58.20
2019-06-26T01:07:29.333Z,58.40
2019-06-26T01:09:58.135Z,59.40
2019-06-26T01:12:26.947Z,58.20
2019-06-26T01:14:55.825Z,58.20
2019-06-26T01:17:24.824Z,58.10
2019-06-26T01:19:53.727Z,58.20
2019-06-26T01:22:22.551Z,58.10
2019-06-26T01:24:51.395Z,58.30
2019-06-26T01:27:20.144Z,58.20
2019-06-26T01:29:48.930Z,58.40
2019-06-26T01:32:19.216Z,58.00
2019-06-26T01:34:48.074Z,58.90
2019-06-26T01:37:16.923Z,57.90
2019-06-26T01:39:49.101Z,59.10
2019-06-26T01:42:17.880Z,57.90
2019-06-26T01:44:46.660Z,58.30
2019-06-26T01:47:15.481Z,57.90
2019-06-26T01:49:44.309Z,58.00
2019-06-26T01:52:13.072Z,57.90
2019-06-26T01:54:41.908Z,58.00
2019-06-26T01:57:10.751Z,58.00
2019-06-26T01:59:39.584Z,58.50
2019-06-26T02:02:08.344Z,57.60
2019-06-26T02:04:37.101Z,58.10
2019-06-26T02:07:05.944Z,57.50
2019-06-26T02:09:34.773Z,58.00
2019-06-26T02:12:03.629Z,58.00
2019-06-26T02:14:32.484Z,57.60
2019-06-26T02:17:01.339Z,58.00
2019-06-26T02:19:30.079Z,58.10
2019-06-26T02:21:58.944Z,59.60
2019-06-26T02:24:27.657Z,58.90
2019-06-26T02:26:56.417Z,59.60
2019-06-26T02:29:25.287Z,58.70
2019-06-26T02:31:54.006Z,58.50
2019-06-26T02:34:22.769Z,58.10
2019-06-26T02:36:51.508Z,59.30
2019-06-26T02:39:20.339Z,58.00
2019-06-26T02:41:49.201Z,58.10
2019-06-26T02:44:18.044Z,58.20
2019-06-26T02:46:46.907Z,58.60
2019-06-26T02:49:15.680Z,58.40
2019-06-26T02:51:44.486Z,59.90
2019-06-26T02:54:13.415Z,59.10
2019-06-26T02:56:42.237Z,59.10
2019-06-26T02:59:11.073Z,59.20
2019-06-26T03:01:39.891Z,59.40
2019-06-26T03:04:08.727Z,59.60
2019-06-26T03:06:37.563Z,59.60
2019-06-26T03:09:07.401Z,59.40
2019-06-26T03:11:36.201Z,59.40
2019-06-26T03:14:05.022Z,59.60
2019-06-26T03:16:33.794Z,60.00
2019-06-26T03:19:02.658Z,59.70
2019-06-26T03:21:31.507Z,59.70
2019-06-26T03:24:00.244Z,59.80
2019-06-26T03:26:29.100Z,61.30
2019-06-26T03:28:57.965Z,60.20
2019-06-26T03:31:26.801Z,60.20
2019-06-26T03:33:55.551Z,59.80
2019-06-26T03:36:24.443Z,59.50
2019-06-26T03:38:53.281Z,59.20
2019-06-26T03:41:22.033Z,59.40
2019-06-26T03:43:50.961Z,59.10
2019-06-26T03:46:19.870Z,59.00
2019-06-26T03:48:48.636Z,59.40
2019-06-26T03:51:18.041Z,59.40
2019-06-26T03:53:46.861Z,60.00
2019-06-26T03:56:15.712Z,59.60
2019-06-26T03:58:44.525Z,59.20
2019-06-26T04:01:13.385Z,59.40
2019-06-26T04:03:42.210Z,59.40
2019-06-26T04:06:11.040Z,58.30
2019-06-26T04:08:39.956Z,58.60
2019-06-26T04:11:08.735Z,60.00
2019-06-26T04:13:40.297Z,59.80
2019-06-26T04:16:09.043Z,58.90
2019-06-26T04:18:38.779Z,58.30
2019-06-26T04:21:07.622Z,58.40
2019-06-26T04:23:36.458Z,58.50
2019-06-26T04:26:05.322Z,58.50
2019-06-26T04:28:34.207Z,58.30
2019-06-26T04:31:03.130Z,58.20
2019-06-26T04:33:31.978Z,58.40
2019-06-26T04:36:00.824Z,58.60
2019-06-26T04:38:29.667Z,58.30
2019-06-26T04:40:58.513Z,58.60
2019-06-26T04:43:28.653Z,58.40
2019-06-26T04:45:58.682Z,58.70
2019-06-26T04:48:27.729Z,58.50
2019-06-26T04:50:56.586Z,59.00
2019-06-26T04:53:25.393Z,58.60
2019-06-26T04:55:54.306Z,58.70
2019-06-26T04:58:23.056Z,58.20
2019-06-26T05:00:51.999Z,59.20
2019-06-26T05:03:20.806Z,58.40
2019-06-26T05:05:49.655Z,58.60
2019-06-26T05:08:19.673Z,58.50
2019-06-26T05:10:48.502Z,58.50
2019-06-26T05:13:17.328Z,59.30
2019-06-26T05:15:46.173Z,58.70
2019-06-26T05:18:15.015Z,58.70
2019-06-26T05:20:43.779Z,58.80
2019-06-26T05:23:12.543Z,59.10
2019-06-26T05:25:41.719Z,59.00
2019-06-26T05:28:10.477Z,58.70
2019-06-26T05:30:39.364Z,60.50
2019-06-26T05:33:08.169Z,59.50
2019-06-26T05:35:36.934Z,58.90
2019-06-26T05:38:05.776Z,58.50
2019-06-26T05:40:34.550Z,58.80
2019-06-26T05:43:03.411Z,58.60
2019-06-26T05:45:32.253Z,58.40
2019-06-26T05:48:01.120Z,58.90
2019-06-26T05:50:29.940Z,58.90
2019-06-26T05:52:58.837Z,58.10
2019-06-26T05:55:27.754Z,58.10
2019-06-26T05:57:56.591Z,54.40
2019-06-26T06:00:25.446Z,57.90
2019-06-26T06:02:54.347Z,57.50
2019-06-26T06:05:23.132Z,57.40
2019-06-26T06:07:51.988Z,57.10
2019-06-26T06:10:21.109Z,57.00
2019-06-26T06:12:49.940Z,57.40
2019-06-26T06:15:19.965Z,58.00
2019-06-26T06:17:49.321Z,58.00
2019-06-26T06:20:23.761Z,58.40
2019-06-26T06:22:52.627Z,55.30
2019-06-26T06:25:21.453Z,58.00
2019-06-26T06:27:50.288Z,58.20
2019-06-26T06:30:19.259Z,54.70
2019-06-26T06:32:48.031Z,58.20
2019-06-26T06:35:16.859Z,58.50
2019-06-26T06:37:45.694Z,57.70
2019-06-26T06:40:14.535Z,57.80
2019-06-26T06:42:43.373Z,57.30
2019-06-26T06:45:12.336Z,57.50
2019-06-26T06:47:41.164Z,57.50
2019-06-26T06:50:10.653Z,57.80
2019-06-26T06:52:39.518Z,57.30
2019-06-26T06:55:08.349Z,57.40
2019-06-26T06:57:37.224Z,56.20
2019-06-26T07:00:07.717Z,56.70
2019-06-26T07:02:36.564Z,54.70
2019-06-26T07:05:08.702Z,53.40
2019-06-26T07:07:37.588Z,54.20
2019-06-26T07:10:08.024Z,52.90
2019-06-26T07:12:36.862Z,50.50
2019-06-26T07:15:09.581Z,52.50
2019-06-26T07:17:38.416Z,51.60
2019-06-26T07:20:07.635Z,53.10
2019-06-26T07:22:36.511Z,51.20
2019-06-26T07:25:06.117Z,52.30
2019-06-26T07:27:34.959Z,53.70
2019-06-26T07:30:05.189Z,52.20
2019-06-26T07:32:34.061Z,51.10
2019-06-26T07:35:02.947Z,52.00
2019-06-26T07:37:31.676Z,49.90
2019-06-26T07:40:02.016Z,49.20
2019-06-26T07:42:30.916Z,49.30
2019-06-26T07:44:59.791Z,47.60
2019-06-26T07:47:42.355Z,48.40
2019-06-26T07:49:59.137Z,45.10
2019-06-26T07:52:29.760Z,45.10
2019-06-26T07:54:58.545Z,45.60
2019-06-26T07:57:27.425Z,44.20
2019-06-26T07:59:56.229Z,45.00
2019-06-26T08:02:25.066Z,42.60
2019-06-26T08:04:53.933Z,45.00
2019-06-26T08:07:22.794Z,37.90
2019-06-26T08:09:51.572Z,36.50
2019-06-26T08:12:20.449Z,37.70
2019-06-26T08:14:49.932Z,37.90
2019-06-26T08:17:18.818Z,38.10
2019-06-26T08:19:48.661Z,35.50
2019-06-26T08:22:17.513Z,36.40
2019-06-26T08:24:46.348Z,35.20
2019-06-26T08:27:15.206Z,35.40
2019-06-26T08:29:44.014Z,36.00
2019-06-26T08:32:14.455Z,34.30
2019-06-26T08:34:43.270Z,33.30
2019-06-26T08:37:12.027Z,33.60
2019-06-26T08:39:40.863Z,32.00
2019-06-26T08:42:09.737Z,31.20
2019-06-26T08:44:38.548Z,31.60
2019-06-26T08:47:07.309Z,30.00
2019-06-26T08:49:36.170Z,31.30
2019-06-26T08:52:05.454Z,32.70
2019-06-26T08:54:34.332Z,31.90
2019-06-26T08:57:03.189Z,34.40
2019-06-26T08:59:32.026Z,32.70
2019-06-26T09:02:00.902Z,32.90
2019-06-26T09:04:29.781Z,29.90
2019-06-26T09:06:58.538Z,30.90
2019-06-26T09:09:27.288Z,29.50
2019-06-26T09:11:56.187Z,27.00
2019-06-26T09:14:25.055Z,26.00
2019-06-26T09:16:53.815Z,25.90
2019-06-26T09:19:22.591Z,27.20
2019-06-26T09:21:51.443Z,27.40
2019-06-26T09:24:22.114Z,28.70
2019-06-26T09:26:50.949Z,27.00
2019-06-26T09:29:23.671Z,26.50
2019-06-26T09:31:50.548Z,25.30
2019-06-26T09:34:20.884Z,24.30
2019-06-26T09:36:49.741Z,25.10
2019-06-26T09:39:18.579Z,25.50
2019-06-26T09:41:47.405Z,24.60
2019-06-26T09:44:16.305Z,24.00
2019-06-26T09:46:45.118Z,24.50
2019-06-26T09:49:13.870Z,23.60
2019-06-26T09:51:42.711Z,23.90
2019-06-26T09:54:11.542Z,25.00
2019-06-26T09:56:40.325Z,25.00
2019-06-26T09:59:09.147Z,23.50
2019-06-26T10:01:37.999Z,23.80
2019-06-26T10:04:07.474Z,23.00
2019-06-26T10:06:36.276Z,22.80
2019-06-26T10:09:07.668Z,22.60
2019-06-26T10:11:36.560Z,23.80
2019-06-26T10:14:05.612Z,25.00
2019-06-26T10:16:34.432Z,25.80
2019-06-26T10:19:10.193Z,26.40
2019-06-26T10:21:35.151Z,27.60
2019-06-26T10:24:03.995Z,27.70
2019-06-26T10:26:34.290Z,26.00
2019-06-26T10:29:03.124Z,26.00
2019-06-26T10:31:32.166Z,27.50
2019-06-26T10:34:01.088Z,28.30
2019-06-26T10:36:29.930Z,28.30
2019-06-26T10:38:58.786Z,27.40
2019-06-26T10:41:27.636Z,26.80
2019-06-26T10:43:56.492Z,25.20
2019-06-26T10:46:25.507Z,24.00
2019-06-26T10:48:54.284Z,24.10
2019-06-26T10:51:23.147Z,23.80
2019-06-26T10:53:51.956Z,23.40
2019-06-26T10:56:20.991Z,24.50
2019-06-26T10:58:51.881Z,23.50
2019-06-26T11:01:25.370Z,24.30
2019-06-26T11:03:54.820Z,25.10
2019-06-26T11:06:23.668Z,24.70
2019-06-26T11:08:52.462Z,23.60
2019-06-26T11:11:21.620Z,24.70
2019-06-26T11:13:50.386Z,23.70
2019-06-26T11:16:19.838Z,24.20
2019-06-26T11:18:48.660Z,23.50
2019-06-26T11:21:17.495Z,23.50
2019-06-26T11:23:46.316Z,23.40
2019-06-26T11:26:15.124Z,22.60
2019-06-26T11:28:45.495Z,20.90
2019-06-26T11:31:14.549Z,20.90
2019-06-26T11:33:43.487Z,20.50
2019-06-26T11:36:12.336Z,19.90
2019-06-26T11:38:41.165Z,21.50
2019-06-26T11:41:10.014Z,22.30
2019-06-26T11:43:38.848Z,22.00
2019-06-26T11:46:07.740Z,22.70
2019-06-26T11:48:36.604Z,22.60
2019-06-26T11:51:05.575Z,23.30
2019-06-26T11:53:34.533Z,21.90
2019-06-26T11:56:05.020Z,22.40
2019-06-26T11:58:33.860Z,23.30
2019-06-26T12:01:04.167Z,24.40
2019-06-26T12:03:32.917Z,25.30
2019-06-26T12:06:12.247Z,26.50
2019-06-26T12:08:32.287Z,27.10
2019-06-26T12:11:01.132Z,27.60
2019-06-26T12:13:33.284Z,28.40
2019-06-26T12:16:03.594Z,27.60
2019-06-26T12:18:32.302Z,27.20
2019-06-26T12:21:01.146Z,27.00
2019-06-26T12:23:31.594Z,27.20
2019-06-26T12:26:00.452Z,26.30
2019-06-26T12:28:29.280Z,26.10
2019-06-26T12:30:58.061Z,25.70
2019-06-26T12:33:26.900Z,25.00
2019-06-26T12:35:55.741Z,24.80
2019-06-26T12:38:24.515Z,23.30
2019-06-26T12:40:53.365Z,23.40
2019-06-26T12:43:22.105Z,24.60
2019-06-26T12:45:50.980Z,24.90
2019-06-26T12:48:19.822Z,23.80
2019-06-26T12:50:48.576Z,23.10
2019-06-26T12:53:17.400Z,21.00
2019-06-26T12:55:46.229Z,20.60
2019-06-26T12:58:19.729Z,19.90
2019-06-26T13:00:47.640Z,20.90
2019-06-26T13:03:18.976Z,22.30
2019-06-26T13:05:47.736Z,23.50
2019-06-26T13:08:16.564Z,24.30
2019-06-26T13:10:50.191Z,24.50
2019-06-26T13:13:15.736Z,25.40
2019-06-26T13:15:44.633Z,25.60
2019-06-26T13:18:13.828Z,26.20
2019-06-26T13:20:52.611Z,26.20
2019-06-26T13:23:14.900Z,26.20
2019-06-26T13:25:43.592Z,27.00
2019-06-26T13:28:12.426Z,27.40
2019-06-26T13:30:41.198Z,27.70
2019-06-26T13:33:10.012Z,27.60
2019-06-26T13:35:38.847Z,28.50
2019-06-26T13:38:07.682Z,28.90
2019-06-26T13:40:36.539Z,28.20
2019-06-26T13:43:05.364Z,28.70
2019-06-26T13:45:34.097Z,29.30
2019-06-26T13:48:03.881Z,28.20
2019-06-26T13:50:32.657Z,28.30
2019-06-26T13:53:01.516Z,28.20
2019-06-26T13:55:30.357Z,28.10
2019-06-26T13:58:01.973Z,28.20
2019-06-26T14:00:30.951Z,28.80
2019-06-26T14:02:59.871Z,29.10
2019-06-26T14:05:29.642Z,29.50
2019-06-26T14:07:58.545Z,29.00
2019-06-26T14:10:27.416Z,29.50
2019-06-26T14:12:56.429Z,30.00
2019-06-26T14:15:25.670Z,29.40
2019-06-26T14:17:54.513Z,29.10
2019-06-26T14:20:23.370Z,28.10
2019-06-26T14:22:52.369Z,28.80
2019-06-26T14:25:21.304Z,27.80
2019-06-26T14:27:50.162Z,26.60
2019-06-26T14:30:19.111Z,27.00
2019-06-26T14:32:47.925Z,26.40
2019-06-26T14:35:17.621Z,27.00
2019-06-26T14:37:46.466Z,26.80
2019-06-26T14:40:15.981Z,27.00
2019-06-26T14:42:44.847Z,27.30
2019-06-26T14:45:13.697Z,27.90
2019-06-26T14:47:42.616Z,28.40
2019-06-26T14:50:11.536Z,28.70
2019-06-26T14:52:40.301Z,30.00
2019-06-26T14:55:10.651Z,30.70
2019-06-26T14:57:39.416Z,31.40
2019-06-26T15:00:09.844Z,31.50
2019-06-26T15:02:39.974Z,32.10
2019-06-26T15:05:10.173Z,30.40
2019-06-26T15:07:39.005Z,30.50
2019-06-26T15:10:09.233Z,31.60
2019-06-26T15:12:38.085Z,31.20
2019-06-26T15:15:07.167Z,32.40
2019-06-26T15:17:35.996Z,32.80
2019-06-26T15:20:06.666Z,32.70
2019-06-26T15:22:35.457Z,33.10
2019-06-26T15:25:05.993Z,32.70
2019-06-26T15:27:34.843Z,33.00
2019-06-26T15:30:05.400Z,32.70
2019-06-26T15:32:34.201Z,33.30
2019-06-26T15:35:03.938Z,33.50
2019-06-26T15:37:32.759Z,33.80
2019-06-26T15:40:01.705Z,33.80
2019-06-26T15:42:31.377Z,33.50
2019-06-26T15:45:00.210Z,32.90
2019-06-26T15:47:28.973Z,33.70
2019-06-26T15:49:57.796Z,33.00
2019-06-26T15:52:26.660Z,32.90
2019-06-26T15:54:56.384Z,31.80
2019-06-26T15:57:25.298Z,33.00
2019-06-26T15:59:54.660Z,34.10
2019-06-26T16:02:24.008Z,34.30
2019-06-26T16:04:55.364Z,33.80
2019-06-26T16:07:24.402Z,33.10
2019-06-26T16:09:53.266Z,32.40
2019-06-26T16:12:24.924Z,32.50
2019-06-26T16:14:54.372Z,31.60
2019-06-26T16:17:25.419Z,33.20
2019-06-26T16:19:55.615Z,31.00
2019-06-26T16:22:32.333Z,31.40
2019-06-26T16:24:54.942Z,30.90
2019-06-26T16:27:24.231Z,33.90
2019-06-26T16:29:55.364Z,30.90
2019-06-26T16:32:24.178Z,30.80
2019-06-26T16:34:52.936Z,30.80
2019-06-26T16:37:21.937Z,32.20
2019-06-26T16:39:51.798Z,30.80
2019-06-26T16:42:23.719Z,33.00
2019-06-26T16:44:52.634Z,33.60
2019-06-26T16:47:21.441Z,31.60
2019-06-26T16:49:50.412Z,33.30
2019-06-26T16:52:19.225Z,33.40
2019-06-26T16:54:48.416Z,32.90
2019-06-26T16:57:21.049Z,31.50
2019-06-26T16:59:50.318Z,32.50
2019-06-26T17:02:19.176Z,33.60
2019-06-26T17:04:48.474Z,33.30
2019-06-26T17:07:17.312Z,32.50
2019-06-26T17:09:47.268Z,32.50
2019-06-26T17:12:16.316Z,33.60
2019-06-26T17:14:46.873Z,34.80
2019-06-26T17:17:16.320Z,34.10
2019-06-26T17:19:45.084Z,33.40
2019-06-26T17:22:13.912Z,33.90
2019-06-26T17:24:42.840Z,33.30
2019-06-26T17:27:11.669Z,32.80
2019-06-26T17:29:40.492Z,32.70
2019-06-26T17:32:09.838Z,33.40
2019-06-26T17:34:38.687Z,33.00
2019-06-26T17:37:07.552Z,33.80
2019-06-26T17:39:36.386Z,34.30
2019-06-26T17:42:05.231Z,33.60
2019-06-26T17:44:34.064Z,34.20
2019-06-26T17:47:05.455Z,33.60
2019-06-26T17:49:34.748Z,34.70
2019-06-26T17:52:04.377Z,33.70
2019-06-26T17:54:33.226Z,34.00
2019-06-26T17:57:02.045Z,34.10
2019-06-26T17:59:30.900Z,34.80
2019-06-26T18:01:59.790Z,34.80
2019-06-26T18:04:28.598Z,34.70
2019-06-26T18:06:57.496Z,36.20
2019-06-26T18:09:26.360Z,35.60
2019-06-26T18:11:55.176Z,36.80
2019-06-26T18:14:24.036Z,34.70
2019-06-26T18:16:52.885Z,36.00
2019-06-26T18:19:21.734Z,36.30
2019-06-26T18:21:50.512Z,35.90
2019-06-26T18:24:19.318Z,36.00
2019-06-26T18:26:48.151Z,36.40
2019-06-26T18:29:16.983Z,36.50
2019-06-26T18:31:45.800Z,36.20
2019-06-26T18:34:14.557Z,36.80
2019-06-26T18:36:43.471Z,36.90
2019-06-26T18:39:12.264Z,37.30
2019-06-26T18:41:41.000Z,36.80
2019-06-26T18:44:09.956Z,37.00
2019-06-26T18:46:38.806Z,38.40
2019-06-26T18:49:07.612Z,40.00
2019-06-26T18:51:36.398Z,41.30
2019-06-26T18:54:05.689Z,42.30
2019-06-26T18:56:34.453Z,42.70
2019-06-26T18:59:03.269Z,41.50
2019-06-26T19:01:32.124Z,41.80
2019-06-26T19:04:00.860Z,41.60
2019-06-26T19:06:29.720Z,44.40
2019-06-26T19:09:00.403Z,43.90
2019-06-26T19:11:29.216Z,45.40
2019-06-26T19:13:59.289Z,45.50
2019-06-26T19:16:28.241Z,46.80
2019-06-26T19:18:57.123Z,47.60
2019-06-26T19:21:25.897Z,47.50
2019-06-26T19:24:09.196Z,48.00
2019-06-26T19:26:26.436Z,48.90
2019-06-26T19:28:55.296Z,49.10
2019-06-26T19:31:24.757Z,50.50
2019-06-26T19:33:53.601Z,51.30
2019-06-26T19:36:26.136Z,52.70
2019-06-26T19:38:54.212Z,53.40
2019-06-26T19:41:23.107Z,53.90
2019-06-26T19:43:51.994Z,55.30
2019-06-26T19:46:20.764Z,55.80
2019-06-26T19:48:49.607Z,55.80
2019-06-26T19:51:18.373Z,55.80
2019-06-26T19:53:47.201Z,56.50
2019-06-26T19:56:19.145Z,57.20
2019-06-26T19:58:46.357Z,58.70
2019-06-26T20:01:15.274Z,60.10
2019-06-26T20:03:44.087Z,59.40
2019-06-26T20:06:12.951Z,60.70
2019-06-26T20:08:52.251Z,61.50
2019-06-26T20:11:12.418Z,67.30
2019-06-26T20:13:41.328Z,72.00
2019-06-26T20:16:10.308Z,78.10
2019-06-26T20:18:39.148Z,84.20
2019-06-26T20:21:07.895Z,84.00
2019-06-26T20:23:36.738Z,85.20
2019-06-26T20:26:05.596Z,87.50
2019-06-26T20:28:34.441Z,91.40
2019-06-26T20:31:03.375Z,93.20
2019-06-26T20:33:32.226Z,93.50
2019-06-26T20:36:01.059Z,94.60
2019-06-26T20:38:29.914Z,94.30
2019-06-26T20:40:58.736Z,95.00
2019-06-26T20:43:27.668Z,95.30
2019-06-26T20:45:56.522Z,94.80
2019-06-26T20:48:25.288Z,96.20
2019-06-26T20:50:54.114Z,96.70
2019-06-26T20:53:22.959Z,94.90
2019-06-26T20:55:51.779Z,95.60
2019-06-26T20:58:40.092Z,96.80
2019-06-26T21:01:09.032Z,97.00
2019-06-26T21:04:30.727Z,96.80
2019-06-26T21:06:59.602Z,96.30
2019-06-26T21:09:28.583Z,94.60
2019-06-26T21:11:57.371Z,94.00
2019-06-26T21:14:26.120Z,93.10
2019-06-26T21:16:55.085Z,93.90
2019-06-26T21:19:24.108Z,95.10
2019-06-26T21:21:52.907Z,94.70
2019-06-26T21:24:21.931Z,95.60
2019-06-26T21:26:50.831Z,96.20
2019-06-26T21:29:19.945Z,95.80
2019-06-26T21:31:49.130Z,95.60
2019-06-26T21:34:18.236Z,95.50
2019-06-26T21:36:47.437Z,95.60
2019-06-26T21:39:16.264Z,96.40
2019-06-26T21:41:45.087Z,97.10
2019-06-26T21:44:13.927Z,97.80
2019-06-26T21:46:42.876Z,97.50
2019-06-26T21:49:11.567Z,97.70
2019-06-26T21:51:40.260Z,96.40
2019-06-26T21:54:09.448Z,96.90
2019-06-26T21:56:38.322Z,96.10
2019-06-26T21:59:07.099Z,96.80
2019-06-26T22:01:35.983Z,96.20
2019-06-26T22:04:06.319Z,95.20
2019-06-26T22:06:35.597Z,94.50
2019-06-26T22:09:05.830Z,94.50
2019-06-26T22:11:34.659Z,94.30
2019-06-26T22:14:03.484Z,94.80
2019-06-26T22:16:32.479Z,95.80
2019-06-26T22:19:01.309Z,95.30
2019-06-26T22:21:30.370Z,95.30
2019-06-26T22:23:59.198Z,97.40
2019-06-26T22:26:27.998Z,96.60
2019-06-26T22:28:56.841Z,97.40
2019-06-26T22:31:25.627Z,96.80
2019-06-26T22:33:54.485Z,96.50
2019-06-26T22:36:23.247Z,96.90
2019-06-26T22:38:52.293Z,95.60
2019-06-26T22:41:21.314Z,95.60
2019-06-26T22:43:52.424Z,96.10
2019-06-26T22:46:21.724Z,96.50
2019-06-26T22:48:50.716Z,96.20
2019-06-26T22:51:19.521Z,96.10
2019-06-26T22:53:48.692Z,96.10
2019-06-26T22:56:17.500Z,95.20
2019-06-26T22:58:46.332Z,96.50
2019-06-26T23:01:15.171Z,96.50
2019-06-26T23:03:43.932Z,96.00
2019-06-26T23:06:12.720Z,96.70
2019-06-26T23:08:41.693Z,96.30
2019-06-26T23:11:10.473Z,96.20
2019-06-26T23:13:39.305Z,96.60
2019-06-26T23:16:08.207Z,96.50
2019-06-26T23:18:37.033Z,96.90
2019-06-26T23:21:05.826Z,97.10
2019-06-26T23:23:34.595Z,97.40
2019-06-26T23:26:03.447Z,97.50
2019-06-26T23:28:32.277Z,96.90
2019-06-26T23:31:01.033Z,98.00
2019-06-26T23:33:29.891Z,97.70
2019-06-26T23:35:58.726Z,97.60
2019-06-26T23:38:27.567Z,97.10
2019-06-26T23:40:56.412Z,96.50
2019-06-26T23:43:25.257Z,96.90
2019-06-26T23:45:54.018Z,97.20
2019-06-26T23:48:22.786Z,97.90
2019-06-26T23:50:51.625Z,98.50
2019-06-26T23:53:20.464Z,97.30
2019-06-26T23:55:49.408Z,97.70
2019-06-26T23:58:18.297Z,96.80
