createdAt,value
2018-11-22T12:16:14.526Z,24.83
2018-11-22T12:18:43.362Z,26.30
2018-11-22T12:21:11.505Z,25.83
2018-11-22T12:23:39.708Z,29.90
2018-11-22T12:26:07.894Z,27.97
2018-11-22T12:28:36.039Z,28.40
2018-11-22T12:31:06.624Z,30.17
2018-11-22T12:33:38.858Z,24.63
2018-11-22T12:36:12.535Z,27.30
2018-11-22T12:38:40.635Z,27.97
2018-11-22T12:41:08.799Z,29.73
2018-11-22T12:43:36.970Z,28.97
2018-11-22T12:46:05.574Z,31.97
2018-11-22T12:48:33.867Z,30.20
2018-11-22T12:51:02.111Z,29.33
2018-11-22T12:53:30.326Z,29.33
2018-11-22T12:55:58.473Z,28.83
2018-11-22T12:58:27.366Z,27.50
2018-11-22T13:00:55.950Z,27.70
2018-11-22T13:03:24.139Z,24.80
2018-11-22T13:05:52.284Z,26.00
2018-11-22T13:08:20.487Z,27.87
2018-11-22T13:10:48.743Z,26.83
2018-11-22T13:13:16.942Z,26.63
2018-11-22T13:15:45.171Z,27.03
2018-11-22T13:18:13.370Z,28.80
2018-11-22T13:20:41.534Z,23.57
2018-11-22T13:23:09.734Z,25.13
2018-11-22T13:25:37.914Z,25.10
2018-11-22T13:28:06.151Z,22.27
2018-11-22T13:30:34.314Z,26.27
2018-11-22T13:33:02.497Z,23.60
2018-11-22T13:35:30.680Z,25.80
2018-11-22T13:37:58.877Z,23.30
2018-11-22T13:40:27.050Z,23.03
2018-11-22T13:42:55.723Z,24.60
2018-11-22T13:45:25.322Z,29.40
2018-11-22T13:47:54.416Z,24.73
2018-11-22T13:50:25.150Z,30.03
2018-11-22T13:52:54.844Z,28.10
2018-11-22T13:55:23.071Z,28.17
2018-11-22T13:57:51.303Z,28.33
2018-11-22T14:00:26.438Z,30.63
2018-11-22T14:02:56.150Z,26.60
2018-11-22T14:05:24.299Z,27.37
2018-11-22T14:07:52.508Z,29.10
2018-11-22T14:10:21.273Z,31.50
2018-11-22T14:12:49.650Z,29.63
2018-11-22T14:15:19.151Z,30.13
2018-11-22T14:17:47.939Z,27.23
2018-11-22T14:20:18.634Z,30.27
2018-11-22T14:22:46.628Z,30.53
2018-11-22T14:25:15.546Z,30.90
2018-11-22T14:27:44.613Z,30.87
2018-11-22T14:30:14.358Z,30.20
2018-11-22T14:32:43.223Z,29.97
2018-11-22T14:35:12.534Z,31.10
2018-11-22T14:37:41.013Z,28.37
2018-11-22T14:40:13.686Z,38.37
2018-11-22T14:42:42.074Z,34.10
2018-11-22T14:45:11.382Z,33.83
2018-11-22T14:47:39.994Z,32.33
2018-11-22T14:50:11.405Z,32.80
2018-11-22T14:52:40.258Z,32.23
2018-11-22T14:55:08.917Z,28.60
2018-11-22T14:57:37.395Z,39.30
2018-11-22T15:00:09.156Z,37.23
2018-11-22T15:02:37.330Z,30.93
2018-11-22T15:05:06.115Z,28.67
2018-11-22T15:07:34.283Z,33.60
2018-11-22T15:10:02.450Z,31.17
2018-11-22T15:12:30.626Z,29.30
2018-11-22T15:14:58.786Z,30.60
2018-11-22T15:17:26.921Z,28.07
2018-11-22T15:19:55.126Z,30.07
2018-11-22T15:22:23.302Z,33.80
2018-11-22T15:24:51.443Z,33.37
2018-11-22T15:27:19.642Z,31.77
2018-11-22T15:29:47.845Z,29.60
2018-11-22T15:32:15.966Z,32.30
2018-11-22T15:34:44.142Z,31.40
2018-11-22T15:37:12.317Z,32.20
2018-11-22T15:39:40.491Z,31.43
2018-11-22T15:42:08.675Z,29.50
2018-11-22T15:44:36.821Z,29.53
2018-11-22T15:47:05.687Z,30.97
2018-11-22T15:49:33.849Z,34.00
2018-11-22T15:52:02.024Z,32.27
2018-11-22T15:54:30.213Z,30.30
2018-11-22T15:56:58.382Z,30.80
2018-11-22T15:59:26.573Z,32.47
2018-11-22T16:01:54.716Z,31.80
2018-11-22T16:04:22.951Z,31.83
2018-11-22T16:06:51.098Z,33.40
2018-11-22T16:09:19.350Z,32.43
2018-11-22T16:11:47.494Z,35.67
2018-11-22T16:14:15.674Z,33.60
2018-11-22T16:16:43.895Z,33.40
2018-11-22T16:19:12.059Z,32.95
2018-11-22T16:21:40.212Z,31.37
2018-11-22T16:24:09.472Z,31.05
2018-11-22T16:26:37.646Z,35.80
2018-11-22T16:29:05.982Z,32.40
2018-11-22T16:31:34.158Z,38.17
2018-11-22T16:34:02.330Z,34.65
2018-11-22T16:36:30.498Z,34.35
2018-11-22T16:38:58.661Z,34.05
2018-11-22T16:41:26.824Z,42.33
2018-11-22T16:43:54.995Z,44.80
2018-11-22T16:46:23.189Z,41.33
2018-11-22T16:48:51.386Z,39.08
2018-11-22T16:51:19.534Z,33.92
2018-11-22T16:53:47.718Z,36.00
2018-11-22T16:56:15.950Z,32.78
2018-11-22T16:58:44.123Z,35.33
2018-11-22T17:01:12.294Z,38.05
2018-11-22T17:03:40.470Z,32.38
2018-11-22T17:06:08.657Z,35.95
2018-11-22T17:08:36.870Z,33.50
2018-11-22T17:11:05.126Z,34.05
2018-11-22T17:13:33.312Z,35.00
2018-11-22T17:16:01.556Z,39.10
2018-11-22T17:18:29.754Z,35.63
2018-11-22T17:20:57.962Z,36.93
2018-11-22T17:23:26.134Z,37.05
2018-11-22T17:25:54.285Z,36.00
2018-11-22T17:28:22.468Z,36.45
2018-11-22T17:30:50.631Z,36.28
2018-11-22T17:33:18.815Z,36.05
2018-11-22T17:35:46.949Z,37.48
2018-11-22T17:38:15.192Z,42.60
2018-11-22T17:40:44.869Z,41.53
2018-11-22T17:43:13.018Z,41.40
2018-11-22T17:45:43.558Z,40.90
2018-11-22T17:48:11.850Z,39.40
2018-11-22T17:50:41.437Z,32.97
2018-11-22T17:53:10.238Z,37.93
2018-11-22T17:55:38.464Z,35.30
2018-11-22T17:58:06.665Z,35.88
2018-11-22T18:00:36.283Z,33.13
2018-11-22T18:03:05.280Z,31.10
2018-11-22T18:05:33.770Z,32.93
2018-11-22T18:08:01.941Z,31.02
2018-11-22T18:10:31.666Z,31.77
2018-11-22T18:13:00.408Z,30.88
2018-11-22T18:15:29.963Z,32.53
2018-11-22T18:17:58.397Z,33.38
2018-11-22T18:20:28.336Z,29.32
2018-11-22T18:22:58.008Z,33.98
2018-11-22T18:25:27.546Z,38.20
2018-11-22T18:27:56.110Z,35.30
2018-11-22T18:30:27.698Z,38.35
2018-11-22T18:32:57.378Z,35.38
2018-11-22T18:35:25.564Z,33.45
2018-11-22T18:37:53.747Z,32.83
2018-11-22T18:40:23.138Z,35.33
2018-11-22T18:42:52.426Z,42.15
2018-11-22T18:45:25.879Z,41.75
2018-11-22T18:47:54.406Z,37.55
2018-11-22T18:50:23.917Z,35.17
2018-11-22T18:52:52.164Z,34.20
2018-11-22T18:55:20.386Z,33.98
2018-11-22T18:57:49.305Z,36.15
2018-11-22T19:00:21.831Z,38.50
2018-11-22T19:02:50.263Z,31.17
2018-11-22T19:05:18.902Z,29.92
2018-11-22T19:07:48.181Z,32.78
2018-11-22T19:10:21.986Z,32.40
2018-11-22T19:12:51.018Z,31.97
2018-11-22T19:15:20.675Z,34.98
2018-11-22T19:17:49.170Z,34.92
2018-11-22T19:20:19.818Z,33.88
2018-11-22T19:22:48.840Z,34.35
2018-11-22T19:25:17.718Z,34.30
2018-11-22T19:27:46.062Z,32.73
2018-11-22T19:30:18.434Z,33.58
2018-11-22T19:32:47.750Z,30.70
2018-11-22T19:35:17.362Z,32.65
2018-11-22T19:37:46.071Z,32.88
2018-11-22T19:40:23.082Z,34.05
2018-11-22T19:42:52.627Z,36.10
2018-11-22T19:45:22.122Z,34.00
2018-11-22T19:47:50.523Z,35.23
2018-11-22T19:50:20.194Z,33.65
2018-11-22T19:52:49.110Z,32.15
2018-11-22T19:55:18.614Z,33.55
2018-11-22T19:57:48.240Z,31.42
2018-11-22T20:00:17.518Z,32.40
2018-11-22T20:02:46.202Z,33.55
2018-11-22T20:05:16.544Z,34.03
2018-11-22T20:07:45.826Z,30.70
2018-11-22T20:10:16.282Z,33.33
2018-11-22T20:12:44.634Z,30.43
2018-11-22T20:15:13.773Z,32.93
2018-11-22T20:17:42.918Z,27.82
2018-11-22T20:20:12.363Z,33.92
2018-11-22T20:22:40.986Z,34.27
2018-11-22T20:25:09.138Z,33.73
2018-11-22T20:27:37.857Z,34.35
2018-11-22T20:30:11.990Z,36.10
2018-11-22T20:32:40.470Z,34.92
2018-11-22T20:35:10.568Z,32.63
2018-11-22T20:37:38.747Z,37.70
2018-11-22T20:40:08.043Z,32.00
2018-11-22T20:42:36.307Z,27.77
2018-11-22T20:45:06.090Z,33.05
2018-11-22T20:47:35.549Z,30.27
2018-11-22T20:50:04.022Z,30.30
2018-11-22T20:52:33.518Z,31.23
2018-11-22T20:55:01.661Z,33.00
2018-11-22T20:57:29.811Z,32.20
2018-11-22T20:59:57.940Z,30.27
2018-11-22T21:02:26.511Z,31.12
2018-11-22T21:04:54.666Z,31.57
2018-11-22T21:07:22.866Z,30.75
2018-11-22T21:09:51.211Z,34.40
2018-11-22T21:12:19.373Z,34.25
2018-11-22T21:14:47.585Z,35.60
2018-11-22T21:17:15.762Z,30.17
2018-11-22T21:19:43.967Z,31.33
2018-11-22T21:22:12.571Z,32.83
2018-11-22T21:24:40.701Z,34.55
2018-11-22T21:27:12.573Z,36.60
2018-11-22T21:29:52.350Z,35.52
2018-11-22T21:32:20.732Z,38.42
2018-11-22T21:34:48.893Z,34.23
2018-11-22T21:37:17.079Z,35.23
2018-11-22T21:39:45.236Z,35.85
2018-11-22T21:42:13.650Z,35.63
2018-11-22T21:44:41.798Z,36.10
2018-11-22T21:47:10.152Z,35.90
2018-11-22T21:49:38.297Z,36.63
2018-11-22T21:52:06.514Z,34.60
2018-11-22T21:54:34.711Z,38.13
2018-11-22T21:57:02.877Z,35.33
2018-11-22T21:59:31.019Z,34.65
2018-11-22T22:01:59.209Z,37.17
2018-11-22T22:04:27.356Z,40.63
2018-11-22T22:06:55.550Z,37.83
2018-11-22T22:09:23.720Z,33.65
2018-11-22T22:11:51.937Z,33.75
2018-11-22T22:14:20.098Z,39.33
2018-11-22T22:16:48.274Z,36.83
2018-11-22T22:19:16.447Z,34.48
2018-11-22T22:21:44.822Z,36.85
2018-11-22T22:24:13.035Z,32.60
2018-11-22T22:26:41.255Z,35.28
2018-11-22T22:29:09.430Z,34.05
2018-11-22T22:31:37.594Z,32.23
2018-11-22T22:34:05.902Z,35.33
2018-11-22T22:36:34.051Z,37.50
2018-11-22T22:39:02.216Z,35.00
2018-11-22T22:41:30.422Z,40.98
2018-11-22T22:43:58.609Z,38.02
2018-11-22T22:46:26.794Z,38.75
2018-11-22T22:48:54.978Z,41.40
2018-11-22T22:51:23.130Z,36.53
2018-11-22T22:53:51.358Z,35.55
2018-11-22T22:56:19.544Z,34.18
2018-11-22T22:58:47.707Z,38.50
2018-11-22T23:01:16.173Z,37.75
2018-11-22T23:03:44.331Z,32.98
2018-11-22T23:06:12.478Z,36.55
2018-11-22T23:08:40.679Z,32.53
2018-11-22T23:11:08.842Z,31.85
2018-11-22T23:13:36.982Z,35.68
2018-11-22T23:16:05.210Z,33.40
2018-11-22T23:18:33.406Z,37.85
2018-11-22T23:21:01.563Z,35.10
2018-11-22T23:23:29.736Z,38.92
2018-11-22T23:25:57.909Z,35.78
2018-11-22T23:28:26.122Z,36.00
2018-11-22T23:30:54.282Z,35.98
2018-11-22T23:33:22.444Z,33.23
2018-11-22T23:35:50.563Z,34.18
2018-11-22T23:38:18.730Z,36.95
2018-11-22T23:40:46.899Z,34.85
2018-11-22T23:43:15.087Z,36.70
2018-11-22T23:45:43.260Z,38.80
2018-11-22T23:48:11.434Z,33.53
2018-11-22T23:50:39.589Z,35.20
2018-11-22T23:53:07.754Z,34.15
2018-11-22T23:55:35.876Z,30.65
2018-11-22T23:58:04.086Z,33.23
