createdAt,value
2023-02-04T06:02:56.837Z,2.58
2023-02-04T06:05:23.818Z,2.15
2023-02-04T06:07:50.591Z,2.38
2023-02-04T06:10:17.648Z,1.90
2023-02-04T06:12:44.872Z,1.77
2023-02-04T06:15:11.803Z,1.83
2023-02-04T06:17:39.503Z,1.45
2023-02-04T06:20:07.468Z,1.80
2023-02-04T06:22:34.896Z,2.90
2023-02-04T06:25:01.449Z,2.17
2023-02-04T06:27:28.630Z,2.03
2023-02-04T06:29:55.487Z,2.47
2023-02-04T06:32:22.713Z,1.90
2023-02-04T06:34:49.798Z,3.40
2023-02-04T06:37:17.496Z,3.00
2023-02-04T06:39:44.383Z,1.92
2023-02-04T06:42:11.534Z,2.80
2023-02-04T06:44:38.116Z,1.83
2023-02-04T06:47:05.303Z,2.17
2023-02-04T06:49:31.881Z,2.67
2023-02-04T06:51:59.141Z,2.80
2023-02-04T06:54:25.690Z,3.72
2023-02-04T06:56:52.907Z,3.42
2023-02-04T06:59:19.486Z,4.00
2023-02-04T07:01:46.820Z,2.95
2023-02-04T07:04:13.401Z,3.05
2023-02-04T07:06:40.260Z,2.75
2023-02-04T07:09:07.499Z,2.53
2023-02-04T07:11:34.099Z,2.97
2023-02-04T07:14:01.306Z,2.15
2023-02-04T07:16:27.884Z,2.25
2023-02-04T07:18:55.062Z,2.58
2023-02-04T07:21:21.602Z,2.65
2023-02-04T07:23:48.758Z,3.33
2023-02-04T07:26:15.334Z,5.68
2023-02-04T07:28:43.748Z,10.52
2023-02-04T07:31:10.528Z,13.45
2023-02-04T07:33:38.122Z,22.02
2023-02-04T07:36:05.050Z,20.40
2023-02-04T07:38:32.478Z,10.77
2023-02-04T07:40:59.216Z,6.32
2023-02-04T07:43:26.493Z,5.57
2023-02-04T07:45:53.051Z,4.18
2023-02-04T07:48:20.289Z,4.10
2023-02-04T07:50:46.850Z,4.00
2023-02-04T07:53:14.580Z,4.88
2023-02-04T07:55:41.134Z,4.38
2023-02-04T07:58:08.448Z,4.00
2023-02-04T08:00:34.985Z,4.05
2023-02-04T08:03:02.169Z,3.83
2023-02-04T08:05:30.337Z,3.85
2023-02-04T08:07:58.857Z,4.53
2023-02-04T08:10:25.433Z,5.55
2023-02-04T08:12:52.635Z,4.63
2023-02-04T08:15:19.205Z,5.18
2023-02-04T08:17:46.425Z,3.40
2023-02-04T08:20:13.140Z,4.10
2023-02-04T08:22:40.461Z,4.32
2023-02-04T08:25:07.527Z,2.70
2023-02-04T08:27:34.759Z,2.63
2023-02-04T08:30:01.322Z,3.58
2023-02-04T08:32:29.556Z,3.42
2023-02-04T08:34:56.121Z,3.85
2023-02-04T08:37:23.534Z,3.30
2023-02-04T08:39:50.182Z,3.97
2023-02-04T08:42:17.445Z,3.53
2023-02-04T08:44:44.066Z,4.65
2023-02-04T08:47:11.491Z,4.75
2023-02-04T08:49:38.050Z,4.38
2023-02-04T08:52:06.880Z,6.50
2023-02-04T08:54:34.124Z,4.68
2023-02-04T08:57:02.081Z,3.58
2023-02-04T08:59:28.773Z,3.10
2023-02-04T09:01:55.635Z,3.20
2023-02-04T09:04:24.125Z,3.20
2023-02-04T09:06:52.035Z,3.45
2023-02-04T09:09:19.357Z,9.40
2023-02-04T09:11:47.510Z,3.22
2023-02-04T09:14:14.288Z,2.42
2023-02-04T09:16:41.543Z,2.70
2023-02-04T09:19:10.876Z,2.33
2023-02-04T09:21:38.126Z,2.67
2023-02-04T09:24:04.762Z,2.65
2023-02-04T09:26:32.017Z,3.03
2023-02-04T09:28:58.649Z,4.25
2023-02-04T09:31:25.996Z,3.20
2023-02-04T09:33:52.626Z,3.08
2023-02-04T09:36:20.861Z,3.60
2023-02-04T09:38:47.416Z,3.72
2023-02-04T09:41:15.198Z,4.13
2023-02-04T09:43:44.948Z,4.05
2023-02-04T09:46:28.748Z,3.35
2023-02-04T09:48:56.085Z,4.05
2023-02-04T09:51:28.657Z,2.90
2023-02-04T09:54:11.830Z,2.15
2023-02-04T09:56:39.369Z,1.88
2023-02-04T09:59:14.304Z,2.00
2023-02-04T10:01:41.649Z,1.98
2023-02-04T10:04:14.226Z,1.70
2023-02-04T10:06:44.310Z,1.58
2023-02-04T10:09:12.546Z,1.15
2023-02-04T10:11:41.832Z,1.45
2023-02-04T10:14:16.642Z,1.88
2023-02-04T10:16:47.936Z,1.75
2023-02-04T10:19:16.114Z,1.73
2023-02-04T10:21:45.392Z,2.22
2023-02-04T10:24:26.274Z,1.77
2023-02-04T10:26:54.401Z,1.65
2023-02-04T10:29:25.519Z,1.42
2023-02-04T10:31:53.299Z,1.40
2023-02-04T10:34:39.647Z,1.52
2023-02-04T10:37:20.457Z,1.50
2023-02-04T10:39:49.159Z,1.33
2023-02-04T10:42:25.744Z,2.10
2023-02-04T10:44:52.896Z,1.27
2023-02-04T10:47:31.726Z,1.30
2023-02-04T10:50:22.976Z,1.30
2023-02-04T10:52:55.548Z,1.58
2023-02-04T10:55:23.946Z,1.85
2023-02-04T10:57:53.156Z,2.10
2023-02-04T11:00:25.901Z,2.20
2023-02-04T11:02:56.260Z,2.05
2023-02-04T11:05:28.955Z,3.10
2023-02-04T11:07:56.357Z,2.13
2023-02-04T11:10:34.224Z,2.50
2023-02-04T11:13:05.263Z,2.22
2023-02-04T11:15:50.856Z,2.30
2023-02-04T11:18:21.171Z,2.08
2023-02-04T11:23:26.035Z,1.98
2023-02-04T11:26:18.867Z,1.77
2023-02-04T11:28:50.737Z,2.05
2023-02-04T11:31:20.449Z,1.98
2023-02-04T11:33:49.429Z,2.33
2023-02-04T11:36:17.004Z,1.80
2023-02-04T11:38:46.877Z,1.88
2023-02-04T11:41:29.223Z,2.05
2023-02-04T11:43:58.088Z,1.50
2023-02-04T11:46:28.719Z,1.27
2023-02-04T11:48:58.711Z,1.50
2023-02-04T11:54:02.126Z,2.00
2023-02-04T11:56:30.070Z,1.70
2023-02-04T11:58:58.621Z,1.48
2023-02-04T12:01:31.713Z,1.48
2023-02-04T12:04:05.329Z,1.38
2023-02-04T12:06:34.355Z,1.30
2023-02-04T12:09:29.840Z,1.40
2023-02-04T12:11:58.162Z,1.40
2023-02-04T12:14:35.455Z,1.73
2023-02-04T12:17:16.009Z,1.40
2023-02-04T12:19:43.215Z,1.75
2023-02-04T12:22:09.804Z,1.48
2023-02-04T12:24:36.956Z,1.95
2023-02-04T12:27:03.556Z,1.42
2023-02-04T12:29:30.479Z,1.52
2023-02-04T12:31:57.071Z,1.45
2023-02-04T12:34:24.978Z,1.63
2023-02-04T12:36:51.585Z,1.15
2023-02-04T12:39:18.450Z,1.52
2023-02-04T12:41:45.079Z,1.60
2023-02-04T12:44:11.938Z,1.50
2023-02-04T12:46:38.683Z,2.00
2023-02-04T12:49:05.638Z,1.60
2023-02-04T12:51:33.147Z,2.20
2023-02-04T12:54:00.016Z,1.33
2023-02-04T12:56:26.619Z,1.27
2023-02-04T12:58:53.460Z,1.23
2023-02-04T13:01:20.031Z,1.42
2023-02-04T13:03:47.248Z,1.63
2023-02-04T13:06:14.047Z,1.40
2023-02-04T13:08:41.205Z,2.20
2023-02-04T13:11:07.713Z,2.08
2023-02-04T13:13:34.867Z,1.50
2023-02-04T13:16:01.522Z,1.92
2023-02-04T13:18:28.989Z,2.40
2023-02-04T13:20:55.516Z,2.67
2023-02-04T13:23:22.694Z,2.17
2023-02-04T13:25:49.220Z,1.88
2023-02-04T13:28:16.659Z,1.88
2023-02-04T13:30:43.280Z,1.65
2023-02-04T13:33:10.451Z,1.63
2023-02-04T13:35:38.038Z,1.75
2023-02-04T13:38:05.188Z,1.60
2023-02-04T13:40:31.749Z,1.67
2023-02-04T13:42:58.912Z,2.20
2023-02-04T13:45:25.556Z,2.00
2023-02-04T13:47:52.868Z,2.00
2023-02-04T13:50:19.468Z,2.22
2023-02-04T13:52:46.648Z,1.70
2023-02-04T13:55:13.170Z,2.20
2023-02-04T13:57:40.318Z,3.20
2023-02-04T14:00:07.644Z,2.63
2023-02-04T14:02:40.816Z,2.92
2023-02-04T14:05:07.447Z,2.78
2023-02-04T14:07:34.678Z,2.55
2023-02-04T14:10:01.266Z,2.90
2023-02-04T14:12:28.513Z,3.42
2023-02-04T14:14:55.096Z,3.22
2023-02-04T14:17:22.349Z,2.25
2023-02-04T14:19:48.926Z,2.63
2023-02-04T14:22:16.229Z,1.90
2023-02-04T14:24:42.924Z,2.42
2023-02-04T14:27:10.900Z,2.40
2023-02-04T14:29:37.478Z,1.70
2023-02-04T14:32:04.929Z,1.88
2023-02-04T14:34:31.510Z,1.50
2023-02-04T14:36:58.804Z,2.08
2023-02-04T14:39:25.475Z,1.90
2023-02-04T14:41:52.737Z,1.80
2023-02-04T14:44:20.864Z,2.00
2023-02-04T14:46:49.144Z,2.15
2023-02-04T14:49:16.831Z,2.65
2023-02-04T14:51:43.938Z,3.90
2023-02-04T14:54:11.022Z,3.40
2023-02-04T14:56:38.305Z,3.55
2023-02-04T14:59:05.612Z,4.75
2023-02-04T15:01:32.243Z,3.30
2023-02-04T15:03:59.664Z,2.88
2023-02-04T15:06:26.220Z,3.10
2023-02-04T15:08:53.552Z,2.38
2023-02-04T15:11:20.232Z,2.90
2023-02-04T15:13:47.453Z,2.42
2023-02-04T15:16:14.806Z,2.00
2023-02-04T15:18:42.882Z,2.38
2023-02-04T15:21:09.739Z,2.53
2023-02-04T15:23:37.020Z,2.20
2023-02-04T15:26:03.986Z,3.08
2023-02-04T15:28:31.394Z,2.67
2023-02-04T15:30:58.404Z,2.67
2023-02-04T15:33:25.794Z,2.67
2023-02-04T15:35:52.393Z,4.47
2023-02-04T15:38:19.399Z,3.38
2023-02-04T15:40:45.980Z,2.92
2023-02-04T15:43:12.853Z,3.20
2023-02-04T15:45:41.401Z,3.15
2023-02-04T15:48:08.916Z,3.35
2023-02-04T15:50:36.250Z,4.03
2023-02-04T15:53:04.246Z,6.22
2023-02-04T15:55:30.827Z,5.30
2023-02-04T15:57:57.648Z,5.57
2023-02-04T16:00:25.132Z,6.10
2023-02-04T16:02:52.447Z,5.68
2023-02-04T16:05:19.603Z,4.60
2023-02-04T16:07:46.171Z,4.20
2023-02-04T16:10:13.127Z,3.72
2023-02-04T16:12:39.681Z,2.63
2023-02-04T16:15:06.970Z,2.38
2023-02-04T16:17:33.928Z,2.53
2023-02-04T16:20:01.607Z,2.50
2023-02-04T16:22:28.794Z,2.53
2023-02-04T16:24:55.602Z,3.00
2023-02-04T16:27:22.952Z,2.40
2023-02-04T16:29:49.491Z,2.33
2023-02-04T16:32:16.783Z,2.80
2023-02-04T16:34:43.456Z,2.42
2023-02-04T16:37:10.304Z,2.47
2023-02-04T16:39:38.952Z,2.45
2023-02-04T16:42:08.643Z,5.90
2023-02-04T16:44:39.046Z,10.10
2023-02-04T16:47:07.521Z,9.38
2023-02-04T16:49:34.532Z,8.90
2023-02-04T16:52:04.626Z,6.88
2023-02-04T16:54:31.823Z,3.72
2023-02-04T16:57:00.542Z,4.80
2023-02-04T16:59:28.189Z,4.72
2023-02-04T17:01:57.935Z,7.05
2023-02-04T17:04:24.946Z,6.18
2023-02-04T17:06:52.407Z,5.78
2023-02-04T17:09:19.732Z,6.10
2023-02-04T17:11:46.957Z,6.03
2023-02-04T17:14:17.324Z,5.80
2023-02-04T17:16:45.803Z,4.30
2023-02-04T17:19:14.420Z,4.18
2023-02-04T17:21:41.648Z,3.22
2023-02-04T17:24:08.807Z,2.88
2023-02-04T17:26:38.534Z,3.00
2023-02-04T17:29:09.559Z,3.55
2023-02-04T17:31:37.576Z,3.70
2023-02-04T17:34:05.205Z,4.30
2023-02-04T17:36:33.073Z,5.15
2023-02-04T17:38:59.753Z,5.60
2023-02-04T17:41:26.943Z,6.68
2023-02-04T17:43:53.808Z,5.95
2023-02-04T17:46:21.136Z,5.38
2023-02-04T17:48:47.721Z,4.18
2023-02-04T17:51:15.014Z,5.10
2023-02-04T17:53:41.799Z,5.55
2023-02-04T17:56:14.455Z,5.18
2023-02-04T17:58:42.185Z,5.70
2023-02-04T18:01:15.615Z,6.20
2023-02-04T18:03:43.219Z,5.00
2023-02-04T18:06:29.562Z,8.70
2023-02-04T18:09:01.937Z,10.55
2023-02-04T18:11:37.699Z,9.43
2023-02-04T18:14:27.627Z,6.97
2023-02-04T18:19:35.452Z,7.40
2023-02-04T18:22:09.914Z,7.07
2023-02-04T18:24:39.980Z,6.78
2023-02-04T18:27:18.009Z,6.13
2023-02-04T18:29:51.263Z,5.88
2023-02-04T18:32:32.310Z,5.00
2023-02-04T18:35:02.560Z,4.95
2023-02-04T18:37:37.530Z,5.10
2023-02-04T18:40:10.804Z,4.28
2023-02-04T18:42:42.427Z,4.25
2023-02-04T18:45:32.270Z,4.40
2023-02-04T18:48:22.635Z,4.07
2023-02-04T18:50:54.450Z,3.55
2023-02-04T18:53:28.437Z,3.63
2023-02-04T18:56:01.421Z,3.40
2023-02-04T18:58:41.475Z,3.40
2023-02-04T19:01:11.716Z,3.42
2023-02-04T19:04:01.780Z,3.85
2023-02-04T19:06:33.409Z,3.60
2023-02-04T19:09:12.219Z,3.67
2023-02-04T19:12:08.472Z,3.03
2023-02-04T19:14:39.072Z,4.75
2023-02-04T19:17:16.911Z,4.45
2023-02-04T19:19:54.593Z,4.45
2023-02-04T19:22:35.809Z,4.90
2023-02-04T19:25:25.456Z,5.70
2023-02-04T19:27:54.834Z,4.78
2023-02-04T19:30:28.315Z,4.85
2023-02-04T19:32:58.275Z,4.25
2023-02-04T19:35:28.833Z,4.60
2023-02-04T19:38:02.956Z,4.85
2023-02-04T19:40:35.599Z,4.80
2023-02-04T19:43:08.232Z,4.63
2023-02-04T19:45:35.819Z,4.63
2023-02-04T19:48:28.852Z,4.53
2023-02-04T19:50:56.011Z,4.55
2023-02-04T19:53:27.989Z,4.38
2023-02-04T19:55:55.315Z,3.78
2023-02-04T19:58:36.718Z,4.35
2023-02-04T20:01:06.500Z,4.47
2023-02-04T20:03:43.292Z,3.58
2023-02-04T20:06:10.471Z,3.55
2023-02-04T20:08:43.958Z,3.67
2023-02-04T20:11:36.029Z,3.65
2023-02-04T20:14:14.459Z,3.67
2023-02-04T20:17:11.345Z,3.50
2023-02-04T20:19:38.346Z,2.97
2023-02-04T20:22:23.507Z,3.55
2023-02-04T20:24:51.693Z,2.70
2023-02-04T20:27:26.140Z,2.83
2023-02-04T20:30:21.154Z,3.08
2023-02-04T20:32:54.033Z,2.75
2023-02-04T20:35:21.184Z,2.97
2023-02-04T20:37:54.026Z,2.85
2023-02-04T20:40:27.687Z,2.45
2023-02-04T20:42:59.832Z,2.45
2023-02-04T20:45:49.857Z,2.53
2023-02-04T20:48:16.351Z,4.93
2023-02-04T20:50:54.711Z,11.63
2023-02-04T20:53:24.207Z,5.10
2023-02-04T20:55:51.375Z,3.65
2023-02-04T20:58:21.961Z,3.38
2023-02-04T21:00:52.460Z,3.58
2023-02-04T21:03:37.931Z,3.17
2023-02-04T21:06:22.451Z,3.88
2023-02-04T21:08:51.500Z,2.55
2023-02-04T21:11:18.118Z,3.10
2023-02-04T21:13:44.982Z,2.97
2023-02-04T21:16:12.187Z,3.60
2023-02-04T21:18:39.608Z,3.40
2023-02-04T21:21:08.904Z,3.30
2023-02-04T21:23:36.662Z,3.90
2023-02-04T21:26:04.955Z,3.40
2023-02-04T21:28:32.672Z,3.80
