createdAt,value
2022-08-09T00:00:57.222Z,1.50
2022-08-09T00:04:05.671Z,1.80
2022-08-09T00:06:17.860Z,1.90
2022-08-09T00:08:52.054Z,1.60
2022-08-09T00:11:24.525Z,1.83
2022-08-09T00:13:53.196Z,1.97
2022-08-09T00:16:26.453Z,1.90
2022-08-09T00:19:09.515Z,1.70
2022-08-09T00:21:43.194Z,1.70
2022-08-09T00:24:24.986Z,2.10
2022-08-09T00:26:56.036Z,2.00
2022-08-09T00:30:16.122Z,1.80
2022-08-09T00:32:12.970Z,1.77
2022-08-09T00:34:53.084Z,2.13
2022-08-09T00:37:20.543Z,1.87
2022-08-09T00:40:13.160Z,1.93
2022-08-09T00:44:14.159Z,1.80
2022-08-09T00:45:22.923Z,1.60
2022-08-09T00:47:50.935Z,1.90
2022-08-09T00:50:18.340Z,1.83
2022-08-09T00:52:45.776Z,1.87
2022-08-09T00:55:32.734Z,1.70
2022-08-09T00:58:00.861Z,1.63
2022-08-09T01:00:28.726Z,1.90
2022-08-09T01:03:22.471Z,1.87
2022-08-09T01:06:17.759Z,2.00
2022-08-09T01:08:57.836Z,2.10
2022-08-09T01:12:05.019Z,1.70
2022-08-09T01:14:57.511Z,1.93
2022-08-09T01:17:35.892Z,1.93
2022-08-09T01:20:06.168Z,1.90
2022-08-09T01:22:55.077Z,1.93
2022-08-09T01:25:25.261Z,2.07
2022-08-09T01:27:57.786Z,2.07
2022-08-09T01:30:28.750Z,1.90
2022-08-09T01:33:05.772Z,2.17
2022-08-09T01:35:52.835Z,1.77
2022-08-09T01:38:27.791Z,2.20
2022-08-09T01:41:05.266Z,1.73
2022-08-09T01:43:50.698Z,1.83
2022-08-09T01:46:32.555Z,1.90
2022-08-09T01:49:10.614Z,1.80
2022-08-09T01:51:54.285Z,1.90
2022-08-09T01:54:37.017Z,2.20
2022-08-09T01:57:20.924Z,2.10
2022-08-09T01:59:52.619Z,2.10
2022-08-09T02:02:32.553Z,1.90
2022-08-09T02:05:05.466Z,2.17
2022-08-09T02:08:41.307Z,2.37
2022-08-09T02:10:51.267Z,2.03
2022-08-09T02:13:21.957Z,2.47
2022-08-09T02:15:56.416Z,1.97
2022-08-09T02:18:28.762Z,1.80
2022-08-09T02:21:00.282Z,2.00
2022-08-09T02:23:42.710Z,2.03
2022-08-09T02:26:24.823Z,2.13
2022-08-09T02:28:59.601Z,2.40
2022-08-09T02:31:39.225Z,2.20
2022-08-09T02:34:25.787Z,2.10
2022-08-09T02:37:05.490Z,2.20
2022-08-09T02:39:43.861Z,2.00
2022-08-09T02:45:08.156Z,1.77
2022-08-09T02:47:57.289Z,1.97
2022-08-09T02:50:39.406Z,2.27
2022-08-09T02:53:25.746Z,2.23
2022-08-09T02:55:59.126Z,1.83
2022-08-09T02:58:37.413Z,2.40
2022-08-09T03:01:11.072Z,2.10
2022-08-09T03:04:17.288Z,2.17
2022-08-09T03:06:29.371Z,2.13
2022-08-09T03:08:58.334Z,2.00
2022-08-09T03:11:29.703Z,2.17
2022-08-09T03:14:16.696Z,2.10
2022-08-09T03:16:48.303Z,2.40
2022-08-09T03:19:58.309Z,2.20
2022-08-09T03:22:12.362Z,2.20
2022-08-09T03:25:06.531Z,2.57
2022-08-09T03:27:47.146Z,2.23
2022-08-09T03:30:29.847Z,2.30
2022-08-09T03:33:18.531Z,1.90
2022-08-09T03:36:12.949Z,2.03
2022-08-09T03:38:41.881Z,2.57
2022-08-09T03:41:15.014Z,2.17
2022-08-09T03:43:51.733Z,2.10
2022-08-09T03:46:33.152Z,1.87
2022-08-09T03:49:08.904Z,1.90
2022-08-09T03:51:55.107Z,1.87
2022-08-09T03:54:31.262Z,1.97
2022-08-09T03:57:12.219Z,1.90
2022-08-09T03:59:55.013Z,1.80
2022-08-09T04:02:26.812Z,2.13
2022-08-09T04:05:06.614Z,2.20
2022-08-09T04:07:53.247Z,2.20
2022-08-09T04:10:28.879Z,2.03
2022-08-09T04:13:03.973Z,1.97
2022-08-09T04:15:40.677Z,2.13
2022-08-09T04:18:21.503Z,1.90
2022-08-09T04:20:51.209Z,1.97
2022-08-09T04:23:23.476Z,1.90
2022-08-09T04:25:53.959Z,2.00
2022-08-09T04:28:30.687Z,2.20
2022-08-09T04:31:08.656Z,2.00
2022-08-09T04:33:47.568Z,1.80
2022-08-09T04:36:25.897Z,1.70
2022-08-09T04:38:54.991Z,1.90
2022-08-09T04:41:24.435Z,1.97
2022-08-09T04:44:05.962Z,2.00
2022-08-09T04:46:58.519Z,2.00
2022-08-09T04:49:40.885Z,1.77
2022-08-09T04:52:22.065Z,2.00
2022-08-09T04:54:58.018Z,2.07
2022-08-09T04:57:27.180Z,1.60
2022-08-09T05:00:16.950Z,2.03
2022-08-09T05:05:32.230Z,1.97
2022-08-09T05:08:18.229Z,1.80
2022-08-09T05:10:45.825Z,2.10
2022-08-09T05:13:14.257Z,1.90
2022-08-09T05:15:47.953Z,1.90
2022-08-09T05:18:39.293Z,1.63
2022-08-09T05:21:13.500Z,1.50
2022-08-09T05:23:58.443Z,1.83
2022-08-09T05:26:36.537Z,1.80
2022-08-09T05:29:22.006Z,1.60
2022-08-09T05:31:58.871Z,1.53
2022-08-09T05:34:31.328Z,1.87
2022-08-09T05:37:04.924Z,1.80
2022-08-09T05:39:43.886Z,1.67
2022-08-09T05:42:17.774Z,1.80
2022-08-09T05:44:51.758Z,1.60
2022-08-09T05:47:24.418Z,1.97
2022-08-09T05:50:25.805Z,1.70
2022-08-09T05:52:43.371Z,1.60
2022-08-09T05:55:21.313Z,1.63
2022-08-09T05:57:56.493Z,1.83
2022-08-09T06:00:26.047Z,1.90
2022-08-09T06:02:56.643Z,2.00
2022-08-09T06:05:31.295Z,2.00
2022-08-09T06:08:19.525Z,1.97
2022-08-09T06:10:55.656Z,1.90
2022-08-09T06:13:23.734Z,1.63
2022-08-09T06:15:52.767Z,1.33
2022-08-09T06:18:25.347Z,1.50
2022-08-09T06:20:57.727Z,1.60
2022-08-09T06:23:58.236Z,2.13
2022-08-09T06:26:20.429Z,1.70
2022-08-09T06:29:00.524Z,1.90
2022-08-09T06:31:39.954Z,2.10
2022-08-09T06:34:22.619Z,1.90
2022-08-09T06:36:59.187Z,2.00
2022-08-09T06:39:48.789Z,1.83
2022-08-09T06:42:19.815Z,1.50
2022-08-09T06:44:51.813Z,1.90
2022-08-09T06:47:23.726Z,1.60
2022-08-09T06:50:13.221Z,1.90
2022-08-09T06:52:45.988Z,1.80
2022-08-09T06:55:22.927Z,1.67
2022-08-09T06:58:02.813Z,2.00
2022-08-09T07:00:51.082Z,1.90
2022-08-09T07:03:28.591Z,2.33
2022-08-09T07:06:04.042Z,2.03
2022-08-09T07:08:34.424Z,1.90
2022-08-09T07:11:03.348Z,1.90
2022-08-09T07:13:31.170Z,2.30
2022-08-09T07:16:42.389Z,2.10
2022-08-09T07:19:00.473Z,1.80
2022-08-09T07:21:31.033Z,2.00
2022-08-09T07:24:01.557Z,2.07
2022-08-09T07:26:32.796Z,1.70
2022-08-09T07:29:11.981Z,1.83
2022-08-09T07:31:45.293Z,1.80
2022-08-09T07:34:20.363Z,1.93
2022-08-09T07:36:51.135Z,2.30
2022-08-09T07:39:40.199Z,2.00
2022-08-09T07:42:08.750Z,2.00
2022-08-09T07:44:52.999Z,1.93
2022-08-09T07:47:23.185Z,1.80
2022-08-09T07:50:04.603Z,2.00
2022-08-09T07:52:37.656Z,2.07
2022-08-09T07:55:09.512Z,2.00
2022-08-09T07:57:37.668Z,2.10
2022-08-09T08:00:35.465Z,2.20
2022-08-09T08:03:04.578Z,1.93
2022-08-09T08:05:53.996Z,1.87
2022-08-09T08:09:00.939Z,2.20
2022-08-09T08:12:09.163Z,2.40
2022-08-09T08:13:57.332Z,2.20
2022-08-09T08:16:29.599Z,2.00
2022-08-09T08:19:03.232Z,1.97
2022-08-09T08:21:32.545Z,1.97
2022-08-09T08:24:18.706Z,2.30
2022-08-09T08:26:56.254Z,1.90
2022-08-09T08:29:27.753Z,2.27
2022-08-09T08:32:03.866Z,2.03
2022-08-09T08:34:34.495Z,2.00
2022-08-09T08:37:02.804Z,2.10
2022-08-09T08:39:38.265Z,2.00
2022-08-09T08:42:11.478Z,2.07
2022-08-09T08:44:39.812Z,2.27
2022-08-09T08:47:13.199Z,2.03
2022-08-09T08:49:48.439Z,1.80
2022-08-09T08:52:53.019Z,2.00
2022-08-09T08:55:10.189Z,1.70
2022-08-09T08:57:38.218Z,1.77
2022-08-09T09:00:20.278Z,2.30
2022-08-09T09:03:04.504Z,2.00
2022-08-09T09:06:00.809Z,2.43
2022-08-09T09:08:40.499Z,2.00
2022-08-09T09:11:13.897Z,2.33
2022-08-09T09:13:56.349Z,2.30
2022-08-09T09:16:33.828Z,1.97
2022-08-09T09:22:16.019Z,2.20
2022-08-09T09:24:45.430Z,2.10
2022-08-09T09:28:03.291Z,1.93
2022-08-09T09:30:39.271Z,2.30
2022-08-09T09:33:16.700Z,2.03
2022-08-09T09:36:03.318Z,1.90
2022-08-09T09:38:49.365Z,2.10
2022-08-09T09:41:33.241Z,2.10
2022-08-09T09:44:12.186Z,2.40
2022-08-09T09:46:51.503Z,2.40
2022-08-09T09:49:32.138Z,2.40
2022-08-09T09:52:33.617Z,2.10
2022-08-09T09:55:16.595Z,2.07
2022-08-09T09:58:19.929Z,2.20
2022-08-09T10:00:53.896Z,2.03
2022-08-09T10:03:57.524Z,2.50
2022-08-09T10:06:43.048Z,1.80
2022-08-09T10:09:23.234Z,2.20
2022-08-09T10:12:14.436Z,1.90
2022-08-09T10:14:50.069Z,2.13
2022-08-09T10:17:38.979Z,2.60
2022-08-09T10:20:26.907Z,2.00
2022-08-09T10:23:20.368Z,2.10
2022-08-09T10:26:07.755Z,2.10
2022-08-09T10:28:40.145Z,1.90
2022-08-09T10:34:11.032Z,1.80
2022-08-09T10:36:54.325Z,2.47
2022-08-09T10:39:26.910Z,1.93
2022-08-09T10:41:56.123Z,2.00
2022-08-09T10:44:26.450Z,2.00
2022-08-09T10:48:16.528Z,1.97
2022-08-09T10:50:30.828Z,2.27
2022-08-09T10:53:13.969Z,1.90
2022-08-09T10:55:58.368Z,2.30
2022-08-09T10:58:37.330Z,1.97
2022-08-09T11:03:06.771Z,1.97
2022-08-09T11:04:30.195Z,2.00
2022-08-09T11:06:59.528Z,2.30
2022-08-09T11:09:48.121Z,2.40
2022-08-09T11:12:21.728Z,2.10
2022-08-09T11:15:01.719Z,2.20
2022-08-09T11:17:32.666Z,2.20
2022-08-09T11:20:22.790Z,2.30
2022-08-09T11:22:55.645Z,1.80
2022-08-09T11:25:44.922Z,1.97
2022-08-09T11:28:56.241Z,2.10
2022-08-09T11:31:49.803Z,2.13
2022-08-09T11:34:43.338Z,2.50
2022-08-09T11:37:23.791Z,1.63
2022-08-09T11:40:07.381Z,2.10
2022-08-09T11:42:50.789Z,2.10
2022-08-09T11:45:20.795Z,2.07
2022-08-09T11:47:52.269Z,2.20
2022-08-09T11:50:56.168Z,1.70
2022-08-09T11:53:21.158Z,2.40
2022-08-09T11:56:21.471Z,1.93
2022-08-09T11:59:10.706Z,2.43
2022-08-09T12:02:16.057Z,2.00
2022-08-09T12:04:32.550Z,2.10
2022-08-09T12:07:08.318Z,2.00
2022-08-09T12:09:37.038Z,1.80
2022-08-09T12:12:20.073Z,1.90
2022-08-09T12:15:07.352Z,1.97
2022-08-09T12:17:44.504Z,1.70
2022-08-09T12:20:16.329Z,1.90
2022-08-09T12:22:50.328Z,1.80
2022-08-09T12:25:36.743Z,1.57
2022-08-09T12:28:59.901Z,1.73
2022-08-09T12:31:02.940Z,1.70
2022-08-09T12:33:59.211Z,1.80
2022-08-09T12:36:31.432Z,1.70
2022-08-09T12:39:02.250Z,1.73
2022-08-09T12:41:38.326Z,1.67
2022-08-09T12:44:09.707Z,1.60
2022-08-09T12:46:40.874Z,1.50
2022-08-09T12:49:09.042Z,1.57
2022-08-09T12:51:52.828Z,2.00
2022-08-09T12:54:23.917Z,1.80
2022-08-09T12:56:54.073Z,1.30
2022-08-09T12:59:57.507Z,1.57
2022-08-09T13:02:12.938Z,1.53
2022-08-09T13:04:59.799Z,1.40
2022-08-09T13:07:51.200Z,1.50
2022-08-09T13:10:18.123Z,1.73
2022-08-09T13:13:10.104Z,1.60
2022-08-09T13:15:50.465Z,1.73
2022-08-09T13:18:19.172Z,1.63
2022-08-09T13:21:03.781Z,1.40
2022-08-09T13:24:42.602Z,1.77
2022-08-09T13:26:39.671Z,1.43
2022-08-09T13:29:15.598Z,1.60
2022-08-09T13:32:18.067Z,1.40
2022-08-09T13:34:44.979Z,1.43
2022-08-09T13:37:15.047Z,1.40
2022-08-09T13:41:54.895Z,1.50
2022-08-09T13:42:52.701Z,1.30
2022-08-09T13:45:20.460Z,1.27
2022-08-09T13:47:49.146Z,1.17
2022-08-09T13:50:30.783Z,1.43
2022-08-09T13:52:59.222Z,1.27
2022-08-09T13:55:28.941Z,1.20
2022-08-09T13:57:59.581Z,1.40
2022-08-09T14:00:29.327Z,1.30
2022-08-09T14:03:03.441Z,1.33
2022-08-09T14:05:58.910Z,1.40
2022-08-09T14:08:30.522Z,1.40
2022-08-09T14:11:00.642Z,1.20
2022-08-09T14:14:22.255Z,1.40
2022-08-09T14:16:35.107Z,1.30
2022-08-09T14:19:04.383Z,1.33
2022-08-09T14:21:31.845Z,1.10
2022-08-09T14:24:01.270Z,1.20
2022-08-09T14:26:34.171Z,1.20
2022-08-09T14:29:25.820Z,1.40
2022-08-09T14:31:55.578Z,1.50
2022-08-09T14:34:31.928Z,1.23
2022-08-09T14:37:06.023Z,1.30
2022-08-09T14:39:39.928Z,1.20
2022-08-09T14:42:30.468Z,1.30
2022-08-09T14:46:58.524Z,1.10
2022-08-09T14:47:56.834Z,1.33
2022-08-09T14:50:32.458Z,1.20
2022-08-09T14:53:02.547Z,1.27
2022-08-09T14:55:32.522Z,1.50
2022-08-09T14:58:05.128Z,1.37
2022-08-09T15:00:34.514Z,1.20
2022-08-09T15:03:06.809Z,1.07
2022-08-09T15:05:36.647Z,1.30
2022-08-09T15:08:05.896Z,1.20
2022-08-09T15:10:38.463Z,1.33
2022-08-09T15:13:08.881Z,1.27
2022-08-09T15:15:39.418Z,1.10
2022-08-09T15:18:08.340Z,1.60
2022-08-09T15:21:58.959Z,1.43
2022-08-09T15:24:02.743Z,1.10
2022-08-09T15:26:18.492Z,1.67
2022-08-09T15:28:55.794Z,1.00
2022-08-09T15:31:28.503Z,1.37
2022-08-09T15:34:17.249Z,1.53
2022-08-09T15:36:56.076Z,1.23
2022-08-09T15:39:43.764Z,1.10
2022-08-09T15:42:14.970Z,1.20
2022-08-09T15:44:42.610Z,1.37
2022-08-09T15:47:14.061Z,1.30
2022-08-09T15:50:00.355Z,1.20
2022-08-09T15:52:33.716Z,1.40
2022-08-09T15:55:08.052Z,1.40
2022-08-09T15:57:50.996Z,1.23
2022-08-09T16:00:25.669Z,2.43
2022-08-09T16:02:56.174Z,1.30
2022-08-09T16:05:47.145Z,1.27
2022-08-09T16:08:30.436Z,1.20
2022-08-09T16:11:03.557Z,1.20
2022-08-09T16:14:02.902Z,1.20
2022-08-09T16:16:20.032Z,1.27
2022-08-09T16:18:53.945Z,1.20
2022-08-09T16:21:25.691Z,1.27
2022-08-09T16:23:58.354Z,1.23
2022-08-09T16:26:35.646Z,1.30
2022-08-09T16:29:10.696Z,1.37
2022-08-09T16:32:20.316Z,1.43
2022-08-09T16:34:54.387Z,0.97
2022-08-09T16:37:54.527Z,1.50
2022-08-09T16:40:10.553Z,1.37
2022-08-09T16:42:45.612Z,1.20
2022-08-09T16:45:18.947Z,1.50
2022-08-09T16:48:42.615Z,1.50
2022-08-09T16:50:38.696Z,1.30
2022-08-09T16:53:06.585Z,1.33
2022-08-09T16:55:44.278Z,1.20
2022-08-09T16:58:25.070Z,1.10
2022-08-09T17:00:53.586Z,1.43
2022-08-09T17:03:23.015Z,1.57
2022-08-09T17:06:06.669Z,1.10
2022-08-09T17:08:45.796Z,1.10
2022-08-09T17:11:40.937Z,1.13
2022-08-09T17:14:26.017Z,1.20
2022-08-09T17:16:59.725Z,1.40
2022-08-09T17:19:47.703Z,1.10
2022-08-09T17:22:24.650Z,1.17
2022-08-09T17:25:03.273Z,1.30
2022-08-09T17:27:33.520Z,1.30
2022-08-09T17:30:03.448Z,1.20
2022-08-09T17:32:38.242Z,1.40
2022-08-09T17:35:11.263Z,1.50
2022-08-09T17:38:07.622Z,1.20
2022-08-09T17:40:31.908Z,1.50
2022-08-09T17:43:10.742Z,1.20
2022-08-09T17:46:02.632Z,1.80
2022-08-09T17:48:34.067Z,1.30
2022-08-09T17:51:10.047Z,1.50
2022-08-09T17:53:51.790Z,1.50
2022-08-09T17:56:27.668Z,1.33
2022-08-09T17:59:09.254Z,1.53
2022-08-09T18:01:40.817Z,1.53
2022-08-09T18:04:27.137Z,1.60
2022-08-09T18:06:55.771Z,1.20
2022-08-09T18:09:40.774Z,1.47
2022-08-09T18:12:14.802Z,1.40
2022-08-09T18:14:53.648Z,1.90
2022-08-09T18:17:27.409Z,1.60
2022-08-09T18:21:01.228Z,1.20
2022-08-09T18:23:04.887Z,1.40
2022-08-09T18:25:52.682Z,1.40
2022-08-09T18:30:39.644Z,1.60
2022-08-09T18:31:12.017Z,1.63
2022-08-09T18:33:40.312Z,1.33
2022-08-09T18:36:14.171Z,1.60
2022-08-09T18:38:55.146Z,1.80
2022-08-09T18:41:34.345Z,1.73
2022-08-09T18:44:13.143Z,1.60
2022-08-09T18:46:50.611Z,1.53
2022-08-09T18:49:32.286Z,1.53
2022-08-09T18:52:09.054Z,1.63
2022-08-09T18:54:42.036Z,1.90
2022-08-09T18:57:17.470Z,1.33
2022-08-09T18:59:51.201Z,1.50
2022-08-09T19:02:24.061Z,1.73
2022-08-09T19:05:04.197Z,1.43
2022-08-09T19:08:04.281Z,1.70
2022-08-09T19:10:37.045Z,1.50
2022-08-09T19:13:20.886Z,1.77
2022-08-09T19:15:56.431Z,1.50
2022-08-09T19:18:33.351Z,1.50
2022-08-09T19:21:09.604Z,1.70
2022-08-09T19:24:36.524Z,1.40
2022-08-09T19:26:32.271Z,1.43
2022-08-09T19:29:15.515Z,1.57
2022-08-09T19:31:49.579Z,1.47
2022-08-09T19:34:23.005Z,1.50
2022-08-09T19:36:53.508Z,1.50
2022-08-09T19:39:29.083Z,1.40
2022-08-09T19:42:15.003Z,1.40
2022-08-09T19:44:50.740Z,1.43
2022-08-09T19:47:22.946Z,1.50
2022-08-09T19:50:06.929Z,1.57
2022-08-09T19:52:38.229Z,1.47
2022-08-09T19:55:19.582Z,1.30
2022-08-09T19:57:53.442Z,1.30
2022-08-09T20:00:20.906Z,1.23
2022-08-09T20:04:27.840Z,1.80
2022-08-09T20:05:46.984Z,1.20
2022-08-09T20:08:25.073Z,1.40
2022-08-09T20:11:04.739Z,1.40
2022-08-09T20:13:36.951Z,1.77
2022-08-09T20:16:36.456Z,1.30
2022-08-09T20:19:42.400Z,1.50
2022-08-09T20:21:56.025Z,1.43
2022-08-09T20:24:32.082Z,1.33
2022-08-09T20:27:02.977Z,1.20
2022-08-09T20:29:38.780Z,1.43
2022-08-09T20:32:30.131Z,1.50
2022-08-09T20:34:59.355Z,1.40
2022-08-09T20:37:37.834Z,1.30
2022-08-09T20:40:24.678Z,1.20
2022-08-09T20:43:12.123Z,1.37
2022-08-09T20:45:59.345Z,1.87
2022-08-09T20:48:31.358Z,1.50
2022-08-09T20:51:00.938Z,1.30
2022-08-09T20:53:37.262Z,1.53
2022-08-09T20:56:20.687Z,1.30
2022-08-09T20:58:57.770Z,1.30
2022-08-09T21:01:34.342Z,1.40
2022-08-09T21:05:53.118Z,1.40
2022-08-09T21:07:12.320Z,1.50
2022-08-09T21:09:56.884Z,1.00
2022-08-09T21:15:27.403Z,1.03
2022-08-09T21:18:21.120Z,1.30
2022-08-09T21:20:54.338Z,1.43
2022-08-09T21:23:47.244Z,1.50
2022-08-09T21:26:10.026Z,1.60
2022-08-09T21:28:37.700Z,1.60
2022-08-09T21:31:13.693Z,1.57
2022-08-09T21:33:44.420Z,1.70
2022-08-09T21:36:12.950Z,1.40
2022-08-09T21:38:40.932Z,1.70
2022-08-09T21:41:08.588Z,1.40
2022-08-09T21:43:56.699Z,1.40
2022-08-09T21:46:24.163Z,1.70
2022-08-09T21:48:53.828Z,1.30
2022-08-09T21:51:24.541Z,1.30
2022-08-09T21:54:03.900Z,1.53
2022-08-09T21:56:33.815Z,1.60
2022-08-09T21:59:14.199Z,1.60
2022-08-09T22:02:00.422Z,1.60
2022-08-09T22:04:56.991Z,1.40
2022-08-09T22:07:35.487Z,1.37
2022-08-09T22:10:07.729Z,1.30
2022-08-09T22:12:37.295Z,1.70
2022-08-09T22:15:13.837Z,1.30
2022-08-09T22:17:45.966Z,1.50
2022-08-09T22:20:21.493Z,1.33
2022-08-09T22:22:49.429Z,1.33
2022-08-09T22:26:06.103Z,1.20
2022-08-09T22:28:07.211Z,1.20
2022-08-09T22:30:36.706Z,1.50
2022-08-09T22:33:09.414Z,1.10
2022-08-09T22:36:02.228Z,1.40
2022-08-09T22:38:26.336Z,1.40
2022-08-09T22:40:57.353Z,1.50
2022-08-09T22:44:01.367Z,1.50
2022-08-09T22:48:14.396Z,1.40
2022-08-09T22:49:09.648Z,1.70
2022-08-09T22:51:43.321Z,1.50
2022-08-09T22:54:21.087Z,1.30
2022-08-09T22:56:50.821Z,1.70
2022-08-09T22:59:56.740Z,1.63
2022-08-09T23:02:09.417Z,1.33
2022-08-09T23:04:38.369Z,1.60
2022-08-09T23:07:31.037Z,1.60
2022-08-09T23:10:12.708Z,1.67
2022-08-09T23:12:40.082Z,1.43
2022-08-09T23:15:07.738Z,1.30
2022-08-09T23:17:35.381Z,1.50
2022-08-09T23:20:07.175Z,1.30
2022-08-09T23:22:35.769Z,1.53
2022-08-09T23:25:07.275Z,1.67
2022-08-09T23:27:35.060Z,1.40
2022-08-09T23:30:02.883Z,1.80
2022-08-09T23:32:30.506Z,1.40
2022-08-09T23:34:58.018Z,1.63
2022-08-09T23:37:25.485Z,1.33
2022-08-09T23:39:53.139Z,1.60
2022-08-09T23:42:20.617Z,1.77
2022-08-09T23:44:47.953Z,1.60
2022-08-09T23:47:15.455Z,1.63
2022-08-09T23:49:42.906Z,1.80
2022-08-09T23:52:10.316Z,1.43
2022-08-09T23:54:38.740Z,1.67
2022-08-09T23:57:10.066Z,1.60
2022-08-09T23:59:57.988Z,1.60
