createdAt,value
2023-05-17T00:00:57.291Z,97.61
2023-05-17T00:03:23.859Z,97.79
2023-05-17T00:05:50.542Z,97.91
2023-05-17T00:08:17.149Z,97.77
2023-05-17T00:10:43.756Z,97.88
2023-05-17T00:13:10.731Z,98.02
2023-05-17T00:15:37.344Z,98.16
2023-05-17T00:18:04.156Z,98.11
2023-05-17T00:20:30.752Z,98.65
2023-05-17T00:22:57.266Z,98.86
2023-05-17T00:25:23.889Z,99.08
2023-05-17T00:27:50.724Z,99.07
2023-05-17T00:30:17.305Z,99.22
2023-05-17T00:32:45.617Z,99.33
2023-05-17T00:35:12.761Z,99.31
2023-05-17T00:37:39.391Z,98.94
2023-05-17T00:40:06.524Z,98.96
2023-05-17T00:42:33.003Z,98.95
2023-05-17T00:44:59.546Z,99.37
2023-05-17T00:47:26.196Z,99.42
2023-05-17T00:49:52.890Z,99.37
2023-05-17T00:52:19.455Z,99.64
2023-05-17T00:54:46.665Z,100.00
2023-05-17T00:57:13.464Z,99.91
2023-05-17T00:59:40.030Z,99.93
2023-05-17T01:02:06.984Z,100.00
2023-05-17T01:04:33.781Z,100.00
2023-05-17T01:07:00.352Z,100.00
2023-05-17T01:09:26.933Z,100.00
2023-05-17T01:11:56.580Z,100.00
2023-05-17T01:14:26.072Z,100.00
2023-05-17T01:16:59.472Z,100.00
2023-05-17T01:19:44.622Z,100.00
2023-05-17T01:22:37.936Z,100.00
2023-05-17T01:25:13.594Z,100.00
2023-05-17T01:27:43.183Z,100.00
2023-05-17T01:30:13.433Z,100.00
2023-05-17T01:32:42.571Z,100.00
2023-05-17T01:35:12.441Z,100.00
2023-05-17T01:37:39.722Z,100.00
2023-05-17T01:40:08.987Z,100.00
2023-05-17T01:42:40.320Z,100.00
2023-05-17T01:45:08.706Z,100.00
2023-05-17T01:48:03.837Z,100.00
2023-05-17T01:50:32.719Z,100.00
2023-05-17T01:53:10.514Z,100.00
2023-05-17T01:55:42.456Z,100.00
2023-05-17T01:58:11.612Z,100.00
2023-05-17T02:00:41.679Z,100.00
2023-05-17T02:03:12.920Z,100.00
2023-05-17T02:05:39.491Z,100.00
2023-05-17T02:08:06.229Z,100.00
2023-05-17T02:10:32.788Z,100.00
2023-05-17T02:12:59.348Z,100.00
2023-05-17T02:15:25.990Z,100.00
2023-05-17T02:17:53.018Z,100.00
2023-05-17T02:20:20.148Z,100.00
2023-05-17T02:22:46.957Z,100.00
2023-05-17T02:25:14.144Z,100.00
2023-05-17T02:27:40.929Z,100.00
2023-05-17T02:30:08.398Z,100.00
2023-05-17T02:32:39.411Z,100.00
2023-05-17T02:35:06.595Z,100.00
2023-05-17T02:37:33.247Z,100.00
2023-05-17T02:40:00.130Z,100.00
2023-05-17T02:42:26.840Z,100.00
2023-05-17T02:44:56.335Z,100.00
2023-05-17T02:47:23.549Z,100.00
2023-05-17T02:49:50.196Z,100.00
2023-05-17T02:52:16.699Z,100.00
2023-05-17T02:54:45.944Z,100.00
2023-05-17T02:57:12.546Z,100.00
2023-05-17T02:59:39.254Z,100.00
2023-05-17T03:02:06.265Z,100.00
2023-05-17T03:04:33.562Z,100.00
2023-05-17T03:07:00.337Z,100.00
2023-05-17T03:09:29.853Z,100.00
2023-05-17T03:11:56.387Z,100.00
2023-05-17T03:14:22.968Z,100.00
2023-05-17T03:16:49.648Z,100.00
2023-05-17T03:19:16.410Z,100.00
2023-05-17T03:21:43.023Z,100.00
2023-05-17T03:24:09.576Z,100.00
2023-05-17T03:26:36.298Z,100.00
2023-05-17T03:29:02.905Z,100.00
2023-05-17T03:31:29.781Z,100.00
2023-05-17T03:33:56.529Z,100.00
2023-05-17T03:36:23.502Z,100.00
2023-05-17T03:38:50.253Z,100.00
2023-05-17T03:41:16.818Z,100.00
2023-05-17T03:43:43.661Z,100.00
2023-05-17T03:46:10.440Z,100.00
2023-05-17T03:48:37.019Z,100.00
2023-05-17T03:51:03.911Z,100.00
2023-05-17T03:53:30.440Z,100.00
2023-05-17T03:55:57.084Z,100.00
2023-05-17T03:58:23.627Z,100.00
2023-05-17T04:00:50.252Z,100.00
2023-05-17T04:03:19.891Z,100.00
2023-05-17T04:05:46.802Z,100.00
2023-05-17T04:08:13.451Z,100.00
2023-05-17T04:10:42.153Z,100.00
2023-05-17T04:13:09.716Z,100.00
2023-05-17T04:15:36.645Z,100.00
2023-05-17T04:18:03.430Z,100.00
2023-05-17T04:20:30.156Z,100.00
2023-05-17T04:22:56.711Z,100.00
2023-05-17T04:25:24.649Z,100.00
2023-05-17T04:27:51.243Z,100.00
2023-05-17T04:30:17.952Z,100.00
2023-05-17T04:32:44.721Z,100.00
2023-05-17T04:35:11.352Z,100.00
2023-05-17T04:37:40.301Z,100.00
2023-05-17T04:40:08.319Z,100.00
2023-05-17T04:42:35.564Z,100.00
2023-05-17T04:45:02.696Z,99.46
2023-05-17T04:47:29.410Z,98.68
2023-05-17T04:49:56.268Z,98.37
2023-05-17T04:52:22.917Z,97.29
2023-05-17T04:54:50.271Z,96.97
2023-05-17T04:57:16.815Z,97.09
2023-05-17T04:59:43.529Z,97.09
2023-05-17T05:02:10.687Z,96.59
2023-05-17T05:04:37.381Z,95.83
2023-05-17T05:07:04.190Z,95.03
2023-05-17T05:09:30.832Z,94.60
2023-05-17T05:11:57.461Z,94.46
2023-05-17T05:14:24.050Z,94.29
2023-05-17T05:16:50.594Z,93.47
2023-05-17T05:19:17.191Z,92.78
2023-05-17T05:21:46.922Z,92.65
2023-05-17T05:24:13.607Z,92.74
2023-05-17T05:26:40.517Z,92.17
2023-05-17T05:29:07.104Z,91.80
2023-05-17T05:31:33.613Z,92.14
2023-05-17T05:34:01.123Z,91.40
2023-05-17T05:36:27.710Z,91.27
2023-05-17T05:38:54.893Z,91.00
2023-05-17T05:41:21.556Z,89.27
2023-05-17T05:43:48.196Z,89.55
2023-05-17T05:46:14.756Z,90.42
2023-05-17T05:48:42.780Z,89.61
2023-05-17T05:51:09.782Z,89.35
2023-05-17T05:53:36.703Z,89.02
2023-05-17T05:56:04.523Z,88.83
2023-05-17T05:58:32.692Z,88.49
2023-05-17T06:01:00.037Z,88.14
2023-05-17T06:03:26.629Z,87.25
2023-05-17T06:05:53.293Z,87.06
2023-05-17T06:08:19.993Z,85.71
2023-05-17T06:10:46.673Z,85.04
2023-05-17T06:13:13.423Z,85.03
2023-05-17T06:15:43.346Z,83.90
2023-05-17T06:18:10.167Z,81.18
2023-05-17T06:20:36.904Z,80.46
2023-05-17T06:23:05.310Z,80.21
2023-05-17T06:25:35.638Z,79.87
2023-05-17T06:28:03.283Z,77.71
2023-05-17T06:30:30.717Z,76.63
2023-05-17T06:32:57.782Z,77.02
2023-05-17T06:35:24.831Z,75.66
2023-05-17T06:37:51.465Z,75.65
2023-05-17T06:40:18.173Z,75.22
2023-05-17T06:42:44.863Z,72.60
2023-05-17T06:45:12.059Z,73.45
2023-05-17T06:47:38.988Z,72.01
2023-05-17T06:50:07.064Z,72.77
2023-05-17T06:52:33.864Z,73.08
2023-05-17T06:55:00.727Z,73.59
2023-05-17T06:57:27.576Z,74.38
2023-05-17T06:59:54.170Z,74.33
2023-05-17T07:02:22.488Z,73.32
2023-05-17T07:04:48.964Z,74.76
2023-05-17T07:07:15.624Z,74.96
2023-05-17T07:09:42.213Z,76.31
2023-05-17T07:12:08.955Z,75.50
2023-05-17T07:14:35.714Z,74.81
2023-05-17T07:17:02.279Z,74.40
2023-05-17T07:19:29.025Z,73.53
2023-05-17T07:22:03.212Z,73.92
2023-05-17T07:24:31.035Z,73.22
2023-05-17T07:26:57.643Z,70.15
2023-05-17T07:29:36.902Z,69.84
2023-05-17T07:32:03.963Z,70.02
2023-05-17T07:34:31.411Z,68.27
2023-05-17T07:36:58.122Z,67.83
2023-05-17T07:39:24.689Z,65.99
2023-05-17T07:41:51.291Z,65.37
2023-05-17T07:44:17.936Z,64.69
2023-05-17T07:46:44.794Z,65.02
2023-05-17T07:49:11.545Z,64.75
2023-05-17T07:51:40.426Z,65.19
2023-05-17T07:54:07.040Z,64.33
2023-05-17T07:56:36.493Z,64.24
2023-05-17T07:59:03.149Z,62.84
2023-05-17T08:01:29.950Z,63.73
2023-05-17T08:03:56.639Z,64.65
2023-05-17T08:06:23.338Z,63.97
2023-05-17T08:08:50.131Z,66.07
2023-05-17T08:11:16.906Z,65.34
2023-05-17T08:13:44.248Z,64.99
2023-05-17T08:16:14.092Z,65.47
2023-05-17T08:18:42.889Z,67.04
2023-05-17T08:21:10.019Z,67.48
2023-05-17T08:23:36.853Z,67.27
2023-05-17T08:26:03.600Z,65.91
2023-05-17T08:28:30.264Z,65.32
2023-05-17T08:30:56.834Z,64.70
2023-05-17T08:33:26.121Z,63.21
2023-05-17T08:35:55.412Z,65.01
2023-05-17T08:38:22.494Z,62.48
2023-05-17T08:40:56.422Z,61.69
2023-05-17T08:43:26.889Z,61.81
2023-05-17T08:45:54.544Z,61.37
2023-05-17T08:48:21.404Z,61.33
2023-05-17T08:50:50.746Z,61.69
2023-05-17T08:53:18.127Z,61.47
2023-05-17T08:55:49.739Z,61.85
2023-05-17T08:58:21.392Z,61.33
2023-05-17T09:00:50.515Z,60.71
2023-05-17T09:03:22.792Z,61.54
2023-05-17T09:05:57.341Z,58.89
2023-05-17T09:08:24.236Z,59.17
2023-05-17T09:10:51.403Z,60.08
2023-05-17T09:13:18.041Z,59.44
2023-05-17T09:15:47.663Z,59.88
2023-05-17T09:18:19.637Z,59.56
2023-05-17T09:20:52.783Z,60.42
2023-05-17T09:23:21.674Z,58.85
2023-05-17T09:25:49.337Z,59.18
2023-05-17T09:28:19.375Z,60.21
2023-05-17T09:30:49.519Z,59.87
2023-05-17T09:33:18.591Z,59.63
2023-05-17T09:35:45.785Z,59.56
2023-05-17T09:38:13.841Z,57.29
2023-05-17T09:40:42.223Z,59.36
2023-05-17T09:43:09.769Z,58.79
2023-05-17T09:45:38.491Z,56.44
2023-05-17T09:48:13.805Z,57.77
2023-05-17T09:50:58.547Z,57.94
2023-05-17T09:53:39.993Z,57.88
2023-05-17T09:56:07.267Z,56.59
2023-05-17T09:58:36.325Z,57.69
2023-05-17T10:01:05.055Z,57.64
2023-05-17T10:03:38.462Z,56.59
2023-05-17T10:06:13.290Z,56.03
2023-05-17T10:08:47.235Z,54.77
2023-05-17T10:11:14.088Z,51.95
2023-05-17T10:13:47.483Z,53.11
2023-05-17T10:16:15.008Z,53.31
2023-05-17T10:18:42.273Z,51.84
2023-05-17T10:21:10.758Z,51.20
2023-05-17T10:23:39.055Z,52.32
2023-05-17T10:26:06.332Z,53.40
2023-05-17T10:28:33.533Z,51.90
2023-05-17T10:31:01.426Z,50.83
2023-05-17T10:33:28.370Z,52.37
2023-05-17T10:35:56.085Z,52.91
2023-05-17T10:38:28.896Z,52.41
2023-05-17T10:41:00.537Z,51.07
2023-05-17T10:43:30.847Z,50.94
2023-05-17T10:45:57.535Z,53.97
2023-05-17T10:48:29.042Z,53.11
2023-05-17T10:53:27.750Z,51.58
2023-05-17T10:55:54.389Z,51.23
2023-05-17T10:58:21.312Z,50.66
2023-05-17T11:00:55.962Z,49.92
2023-05-17T11:03:31.737Z,50.61
2023-05-17T11:06:12.897Z,52.19
2023-05-17T11:09:06.251Z,51.29
2023-05-17T11:11:34.347Z,51.52
2023-05-17T11:14:04.911Z,50.75
2023-05-17T11:16:36.938Z,49.22
2023-05-17T11:19:11.196Z,49.22
2023-05-17T11:21:48.320Z,48.83
2023-05-17T11:24:29.449Z,47.78
2023-05-17T11:27:02.427Z,46.97
2023-05-17T11:29:29.937Z,49.45
2023-05-17T11:32:07.923Z,48.73
2023-05-17T11:34:35.030Z,48.64
2023-05-17T11:37:01.906Z,47.84
2023-05-17T11:39:28.517Z,45.97
2023-05-17T11:41:56.606Z,45.99
2023-05-17T11:44:31.671Z,46.05
2023-05-17T11:47:11.697Z,45.79
2023-05-17T11:49:39.755Z,45.43
2023-05-17T11:52:07.413Z,45.38
2023-05-17T11:54:40.721Z,45.72
2023-05-17T11:57:23.194Z,45.87
2023-05-17T11:59:49.826Z,47.57
2023-05-17T12:02:34.900Z,47.50
2023-05-17T12:05:02.293Z,45.43
2023-05-17T12:07:29.716Z,46.77
2023-05-17T12:09:56.378Z,47.61
2023-05-17T12:12:23.667Z,46.62
2023-05-17T12:14:50.794Z,43.73
2023-05-17T12:17:31.350Z,45.47
2023-05-17T12:20:09.719Z,46.42
2023-05-17T12:22:54.503Z,47.20
2023-05-17T12:25:25.235Z,46.73
2023-05-17T12:27:52.291Z,44.51
2023-05-17T12:30:19.384Z,43.33
2023-05-17T12:32:47.268Z,42.16
2023-05-17T12:35:14.189Z,44.20
2023-05-17T12:37:41.048Z,45.59
2023-05-17T12:40:08.759Z,45.76
2023-05-17T12:42:35.491Z,44.27
2023-05-17T12:45:02.214Z,45.17
2023-05-17T12:47:32.367Z,44.43
2023-05-17T12:50:00.555Z,44.46
2023-05-17T12:52:33.874Z,41.32
2023-05-17T12:55:03.172Z,44.80
2023-05-17T12:57:29.757Z,41.18
2023-05-17T12:59:56.469Z,42.40
2023-05-17T13:02:23.922Z,40.44
2023-05-17T13:04:50.819Z,40.62
2023-05-17T13:07:24.572Z,42.19
2023-05-17T13:09:51.720Z,42.14
2023-05-17T13:12:24.984Z,41.09
2023-05-17T13:14:53.416Z,40.80
2023-05-17T13:17:37.330Z,41.68
2023-05-17T13:20:06.459Z,41.09
2023-05-17T13:22:34.374Z,42.68
2023-05-17T13:25:02.766Z,44.26
2023-05-17T13:27:29.279Z,43.14
2023-05-17T13:29:55.918Z,42.90
2023-05-17T13:32:22.707Z,42.78
2023-05-17T13:34:49.519Z,42.46
2023-05-17T13:37:16.113Z,42.46
2023-05-17T13:39:42.767Z,41.58
2023-05-17T13:42:11.174Z,41.54
2023-05-17T13:44:38.523Z,40.82
2023-05-17T13:47:05.744Z,40.06
2023-05-17T13:49:32.338Z,40.26
2023-05-17T13:51:58.988Z,39.37
2023-05-17T13:54:25.594Z,40.74
2023-05-17T13:56:52.191Z,41.85
2023-05-17T13:59:18.804Z,42.26
2023-05-17T14:01:45.815Z,40.78
2023-05-17T14:04:12.738Z,40.78
2023-05-17T14:06:39.632Z,40.28
2023-05-17T14:09:06.355Z,39.87
2023-05-17T14:11:33.517Z,40.63
2023-05-17T14:14:01.248Z,40.76
2023-05-17T14:16:27.901Z,40.34
2023-05-17T14:18:54.558Z,41.46
2023-05-17T14:21:21.218Z,42.19
2023-05-17T14:23:47.883Z,41.00
2023-05-17T14:26:14.415Z,40.81
2023-05-17T14:28:41.078Z,39.80
2023-05-17T14:31:08.759Z,40.20
2023-05-17T14:33:35.792Z,41.23
2023-05-17T14:36:06.018Z,40.35
2023-05-17T14:38:32.745Z,40.83
2023-05-17T14:41:00.888Z,40.76
2023-05-17T14:43:27.705Z,39.38
2023-05-17T14:45:54.290Z,38.40
2023-05-17T14:48:21.072Z,39.28
2023-05-17T14:50:47.742Z,39.74
2023-05-17T14:53:14.337Z,36.91
2023-05-17T14:55:41.946Z,36.20
2023-05-17T14:58:09.013Z,37.22
2023-05-17T15:00:35.832Z,38.71
2023-05-17T15:03:03.197Z,38.50
2023-05-17T15:05:30.234Z,38.22
2023-05-17T15:07:57.697Z,38.98
2023-05-17T15:10:24.418Z,38.60
2023-05-17T15:12:50.919Z,38.89
2023-05-17T15:15:17.887Z,39.18
2023-05-17T15:17:44.508Z,40.00
2023-05-17T15:20:11.528Z,39.76
2023-05-17T15:22:38.190Z,41.13
2023-05-17T15:25:06.235Z,39.54
2023-05-17T15:27:32.993Z,39.85
2023-05-17T15:29:59.643Z,39.29
2023-05-17T15:32:26.692Z,40.76
2023-05-17T15:34:53.416Z,40.54
2023-05-17T15:37:19.911Z,39.80
2023-05-17T15:39:46.634Z,40.88
2023-05-17T15:42:13.157Z,43.71
2023-05-17T15:44:39.670Z,41.81
2023-05-17T15:47:06.693Z,43.08
2023-05-17T15:49:33.745Z,40.48
2023-05-17T15:52:00.468Z,40.54
2023-05-17T15:54:27.083Z,42.37
2023-05-17T15:56:53.613Z,41.77
2023-05-17T15:59:20.285Z,38.41
2023-05-17T16:01:46.921Z,39.94
2023-05-17T16:04:13.858Z,41.90
2023-05-17T16:06:41.194Z,41.97
2023-05-17T16:09:07.899Z,41.52
2023-05-17T16:11:34.523Z,41.64
2023-05-17T16:14:01.256Z,41.31
2023-05-17T16:16:27.892Z,43.32
2023-05-17T16:18:54.786Z,42.60
2023-05-17T16:21:21.522Z,43.39
2023-05-17T16:23:48.113Z,43.84
2023-05-17T16:26:15.714Z,44.08
2023-05-17T16:28:42.265Z,44.42
2023-05-17T16:31:08.892Z,44.73
2023-05-17T16:33:36.004Z,44.63
2023-05-17T16:36:04.644Z,44.34
2023-05-17T16:38:31.257Z,44.74
2023-05-17T16:40:57.988Z,46.19
2023-05-17T16:43:24.652Z,44.62
2023-05-17T16:45:53.075Z,45.12
2023-05-17T16:48:20.027Z,44.21
2023-05-17T16:50:48.363Z,45.74
2023-05-17T16:53:15.580Z,47.17
2023-05-17T16:55:45.003Z,46.01
2023-05-17T16:58:11.582Z,45.76
2023-05-17T17:00:38.319Z,45.48
2023-05-17T17:03:07.370Z,46.50
2023-05-17T17:05:35.794Z,45.73
2023-05-17T17:08:02.386Z,46.18
2023-05-17T17:10:29.054Z,46.24
2023-05-17T17:12:55.716Z,47.88
2023-05-17T17:15:23.670Z,47.06
2023-05-17T17:17:50.455Z,47.54
2023-05-17T17:20:17.687Z,48.36
2023-05-17T17:22:44.161Z,49.09
2023-05-17T17:25:10.699Z,49.07
2023-05-17T17:27:37.267Z,48.26
2023-05-17T17:30:04.102Z,49.13
2023-05-17T17:32:30.790Z,48.53
2023-05-17T17:34:57.520Z,47.95
2023-05-17T17:37:24.117Z,48.92
2023-05-17T17:39:50.850Z,49.34
2023-05-17T17:42:17.498Z,48.44
2023-05-17T17:44:44.068Z,48.21
2023-05-17T17:47:10.752Z,48.38
2023-05-17T17:49:37.395Z,48.46
2023-05-17T17:52:03.967Z,48.90
2023-05-17T17:54:30.626Z,49.55
2023-05-17T17:56:57.144Z,49.06
2023-05-17T17:59:23.757Z,49.49
2023-05-17T18:01:50.429Z,50.64
2023-05-17T18:04:17.153Z,49.48
2023-05-17T18:06:45.685Z,49.55
2023-05-17T18:09:12.230Z,49.53
2023-05-17T18:11:38.762Z,50.18
2023-05-17T18:14:06.194Z,50.44
2023-05-17T18:16:32.910Z,51.22
2023-05-17T18:18:59.965Z,50.36
2023-05-17T18:21:29.152Z,49.46
2023-05-17T18:23:55.817Z,49.65
2023-05-17T18:26:23.325Z,48.81
2023-05-17T18:28:51.095Z,49.12
2023-05-17T18:31:18.536Z,49.12
2023-05-17T18:33:45.603Z,49.40
2023-05-17T18:36:12.264Z,49.58
2023-05-17T18:38:38.815Z,48.92
2023-05-17T18:41:05.427Z,50.60
2023-05-17T18:43:32.255Z,51.17
2023-05-17T18:45:58.893Z,52.08
2023-05-17T18:48:25.503Z,52.47
2023-05-17T18:50:52.147Z,52.72
2023-05-17T18:53:18.738Z,53.08
2023-05-17T18:55:45.368Z,53.39
2023-05-17T18:58:11.922Z,53.48
2023-05-17T19:00:38.506Z,54.00
2023-05-17T19:03:05.145Z,54.52
2023-05-17T19:05:31.692Z,54.75
2023-05-17T19:07:58.318Z,55.62
2023-05-17T19:10:25.032Z,56.11
2023-05-17T19:12:51.579Z,56.23
2023-05-17T19:15:19.156Z,56.67
2023-05-17T19:17:45.856Z,57.00
2023-05-17T19:20:12.700Z,57.55
2023-05-17T19:22:39.222Z,57.87
2023-05-17T19:25:06.608Z,57.86
2023-05-17T19:27:33.081Z,58.79
2023-05-17T19:29:59.575Z,58.72
2023-05-17T19:32:26.959Z,59.48
2023-05-17T19:34:54.736Z,60.08
2023-05-17T19:37:21.314Z,59.86
2023-05-17T19:39:47.802Z,60.46
2023-05-17T19:42:14.620Z,60.57
2023-05-17T19:44:41.244Z,60.93
2023-05-17T19:47:07.813Z,60.99
2023-05-17T19:49:34.355Z,61.00
2023-05-17T19:52:01.257Z,62.09
2023-05-17T19:54:28.800Z,62.28
2023-05-17T19:56:55.862Z,62.03
2023-05-17T19:59:22.478Z,62.85
2023-05-17T20:01:49.122Z,62.95
2023-05-17T20:04:16.216Z,63.08
2023-05-17T20:06:42.827Z,63.31
2023-05-17T20:09:09.623Z,63.80
2023-05-17T20:11:36.226Z,64.36
2023-05-17T20:14:02.805Z,65.04
2023-05-17T20:16:30.966Z,65.18
2023-05-17T20:19:01.011Z,65.53
2023-05-17T20:21:27.833Z,65.35
2023-05-17T20:24:01.130Z,65.98
2023-05-17T20:26:31.623Z,65.86
2023-05-17T20:29:01.775Z,66.02
2023-05-17T20:31:28.353Z,67.10
2023-05-17T20:33:55.086Z,66.75
2023-05-17T20:36:21.707Z,66.80
2023-05-17T20:38:48.279Z,67.08
2023-05-17T20:41:15.955Z,67.04
2023-05-17T20:43:46.645Z,67.19
2023-05-17T20:46:13.800Z,67.30
2023-05-17T20:48:42.659Z,66.75
2023-05-17T20:51:10.437Z,66.80
2023-05-17T20:53:37.673Z,67.00
2023-05-17T20:56:04.456Z,66.97
2023-05-17T20:58:31.159Z,67.56
2023-05-17T21:00:58.299Z,67.71
2023-05-17T21:03:28.397Z,67.63
2023-05-17T21:05:55.683Z,67.38
2023-05-17T21:08:22.878Z,67.04
2023-05-17T21:10:50.066Z,67.67
2023-05-17T21:13:16.671Z,67.97
2023-05-17T21:15:43.285Z,68.44
2023-05-17T21:18:11.110Z,68.37
2023-05-17T21:20:38.846Z,68.45
2023-05-17T21:23:05.413Z,68.63
2023-05-17T21:25:32.182Z,69.26
2023-05-17T21:27:58.937Z,69.57
2023-05-17T21:30:25.890Z,69.71
2023-05-17T21:32:52.493Z,70.05
2023-05-17T21:35:19.113Z,69.93
2023-05-17T21:37:45.853Z,70.45
2023-05-17T21:40:12.520Z,70.25
2023-05-17T21:42:39.128Z,70.01
2023-05-17T21:45:06.288Z,70.02
2023-05-17T21:47:32.938Z,70.37
2023-05-17T21:49:59.440Z,70.42
2023-05-17T21:52:26.029Z,70.71
2023-05-17T21:54:52.568Z,71.42
2023-05-17T21:57:20.968Z,71.16
2023-05-17T21:59:48.440Z,70.68
2023-05-17T22:02:15.088Z,71.82
2023-05-17T22:04:41.751Z,71.86
2023-05-17T22:07:08.321Z,71.66
2023-05-17T22:09:34.860Z,71.78
2023-05-17T22:12:01.456Z,71.58
2023-05-17T22:14:33.046Z,72.45
2023-05-17T22:17:00.242Z,72.35
2023-05-17T22:19:26.913Z,71.96
2023-05-17T22:21:53.477Z,72.40
2023-05-17T22:24:20.385Z,72.22
2023-05-17T22:26:47.201Z,72.29
2023-05-17T22:29:13.747Z,72.05
2023-05-17T22:31:40.360Z,72.23
2023-05-17T22:34:07.003Z,72.28
2023-05-17T22:36:34.622Z,72.40
2023-05-17T22:39:01.483Z,72.35
2023-05-17T22:41:28.123Z,72.07
2023-05-17T22:43:54.666Z,72.42
2023-05-17T22:46:21.469Z,72.75
2023-05-17T22:48:50.163Z,72.96
2023-05-17T22:51:18.722Z,73.17
2023-05-17T22:53:45.466Z,72.63
2023-05-17T22:56:12.199Z,73.19
2023-05-17T22:58:38.793Z,73.58
2023-05-17T23:01:05.477Z,73.36
2023-05-17T23:03:32.273Z,73.45
2023-05-17T23:06:05.316Z,73.86
2023-05-17T23:08:32.300Z,74.08
2023-05-17T23:10:58.996Z,74.29
2023-05-17T23:13:26.391Z,74.22
2023-05-17T23:15:53.392Z,74.49
2023-05-17T23:18:20.010Z,74.36
2023-05-17T23:20:48.877Z,74.80
2023-05-17T23:23:16.027Z,75.41
2023-05-17T23:25:44.782Z,75.39
2023-05-17T23:28:11.519Z,75.40
2023-05-17T23:30:39.978Z,75.60
2023-05-17T23:33:06.780Z,75.84
2023-05-17T23:35:33.409Z,76.29
2023-05-17T23:38:00.035Z,75.88
2023-05-17T23:40:26.604Z,75.86
2023-05-17T23:42:53.181Z,76.46
2023-05-17T23:45:19.650Z,76.42
2023-05-17T23:47:47.509Z,76.45
2023-05-17T23:50:14.167Z,76.74
2023-05-17T23:52:40.784Z,76.97
2023-05-17T23:55:07.929Z,76.97
2023-05-17T23:57:35.410Z,77.39
