createdAt,value
2022-09-06T00:00:51.859Z,100328.16
2022-09-06T00:03:40.329Z,100342.94
2022-09-06T00:06:18.782Z,100340.91
2022-09-06T00:09:06.129Z,100340.00
2022-09-06T00:11:37.056Z,100341.78
2022-09-06T00:14:10.088Z,100333.47
2022-09-06T00:16:43.180Z,100327.41
2022-09-06T00:19:22.660Z,100326.56
2022-09-06T00:21:49.641Z,100325.66
2022-09-06T00:24:25.933Z,100328.03
2022-09-06T00:26:58.427Z,100333.13
2022-09-06T00:29:30.748Z,100329.88
2022-09-06T00:32:11.096Z,100336.47
2022-09-06T00:34:38.229Z,100326.41
2022-09-06T00:37:23.842Z,100334.78
2022-09-06T00:39:56.277Z,100328.28
2022-09-06T00:42:23.359Z,100322.38
2022-09-06T00:44:56.354Z,100324.50
2022-09-06T00:47:29.711Z,100322.38
2022-09-06T00:50:03.524Z,100334.34
2022-09-06T00:52:32.034Z,100333.41
2022-09-06T00:55:07.965Z,100328.91
2022-09-06T00:57:35.600Z,100329.34
2022-09-06T01:00:09.765Z,100324.00
2022-09-06T01:02:44.974Z,100329.06
2022-09-06T01:05:17.255Z,100331.63
2022-09-06T01:07:54.555Z,100339.56
2022-09-06T01:11:24.671Z,100334.34
2022-09-06T01:14:09.365Z,100335.50
2022-09-06T01:17:08.623Z,100337.25
2022-09-06T01:20:06.865Z,100338.09
2022-09-06T01:22:52.718Z,100345.41
2022-09-06T01:25:31.650Z,100338.94
2022-09-06T01:28:19.570Z,100344.81
2022-09-06T01:31:00.911Z,100343.16
2022-09-06T01:34:05.526Z,100334.88
2022-09-06T01:36:49.726Z,100337.03
2022-09-06T01:39:31.985Z,100322.78
2022-09-06T01:42:08.661Z,100320.66
2022-09-06T01:44:43.371Z,100316.66
2022-09-06T01:47:30.380Z,100315.09
2022-09-06T01:50:12.666Z,100316.06
2022-09-06T01:53:01.047Z,100319.78
2022-09-06T01:55:45.199Z,100316.44
2022-09-06T01:58:56.489Z,100311.91
2022-09-06T02:01:39.660Z,100309.44
2022-09-06T02:04:15.398Z,100313.28
2022-09-06T02:07:02.277Z,100317.81
2022-09-06T02:09:41.142Z,100324.84
2022-09-06T02:12:16.091Z,100325.66
2022-09-06T02:14:52.249Z,100328.03
2022-09-06T02:17:29.782Z,100322.59
2022-09-06T02:20:08.719Z,100320.09
2022-09-06T02:22:47.909Z,100315.47
2022-09-06T02:25:47.503Z,100308.75
2022-09-06T02:28:25.026Z,100309.16
2022-09-06T02:31:04.191Z,100310.78
2022-09-06T02:33:41.392Z,100306.19
2022-09-06T02:36:19.542Z,100298.50
2022-09-06T02:38:57.291Z,100292.91
2022-09-06T02:41:27.446Z,100300.13
2022-09-06T02:43:55.579Z,100301.34
2022-09-06T02:46:33.288Z,100304.91
2022-09-06T02:49:07.824Z,100310.41
2022-09-06T02:51:41.131Z,100303.94
2022-09-06T02:54:12.984Z,100298.03
2022-09-06T02:56:50.213Z,100298.19
2022-09-06T02:59:32.908Z,100303.41
2022-09-06T03:02:05.372Z,100303.00
2022-09-06T03:04:34.772Z,100305.56
2022-09-06T03:07:18.923Z,100307.94
2022-09-06T03:09:57.242Z,100300.84
2022-09-06T03:12:34.498Z,100300.84
2022-09-06T03:15:01.543Z,100293.53
2022-09-06T03:17:31.276Z,100294.03
2022-09-06T03:20:07.045Z,100299.09
2022-09-06T03:22:45.330Z,100301.34
2022-09-06T03:25:17.927Z,100299.94
2022-09-06T03:27:48.077Z,100304.53
2022-09-06T03:30:15.231Z,100306.56
2022-09-06T03:32:50.598Z,100306.78
2022-09-06T03:35:34.147Z,100304.66
2022-09-06T03:38:04.108Z,100311.03
2022-09-06T03:40:32.092Z,100305.09
2022-09-06T03:42:59.162Z,100308.28
2022-09-06T03:45:28.871Z,100310.06
2022-09-06T03:48:09.886Z,100311.19
2022-09-06T03:50:49.001Z,100308.97
2022-09-06T03:53:26.672Z,100312.31
2022-09-06T03:56:08.798Z,100314.03
2022-09-06T03:58:42.666Z,100323.03
2022-09-06T04:01:20.173Z,100315.31
2022-09-06T04:03:50.387Z,100321.38
2022-09-06T04:06:28.140Z,100302.25
2022-09-06T04:09:03.203Z,100299.75
2022-09-06T04:11:33.055Z,100305.78
2022-09-06T04:14:18.203Z,100302.81
2022-09-06T04:16:45.289Z,100306.13
2022-09-06T04:19:16.173Z,100305.31
2022-09-06T04:21:56.264Z,100299.88
2022-09-06T04:24:26.250Z,100307.78
2022-09-06T04:27:02.063Z,100303.28
2022-09-06T04:29:34.581Z,100307.63
2022-09-06T04:32:06.621Z,100312.03
2022-09-06T04:34:34.341Z,100310.69
2022-09-06T04:37:07.196Z,100304.03
2022-09-06T04:39:34.437Z,100310.16
2022-09-06T04:42:07.068Z,100314.34
2022-09-06T04:44:49.398Z,100305.78
2022-09-06T04:47:34.401Z,100305.09
2022-09-06T04:50:10.475Z,100303.22
2022-09-06T04:52:40.665Z,100299.06
2022-09-06T04:55:08.177Z,100298.25
2022-09-06T04:57:42.021Z,100292.34
2022-09-06T05:00:12.372Z,100287.97
2022-09-06T05:03:00.129Z,100283.81
2022-09-06T05:05:40.765Z,100294.69
2022-09-06T05:08:21.994Z,100300.13
2022-09-06T05:11:02.597Z,100291.72
2022-09-06T05:13:40.978Z,100290.59
2022-09-06T05:16:09.132Z,100299.34
2022-09-06T05:18:43.344Z,100293.72
2022-09-06T05:21:16.315Z,100303.06
2022-09-06T05:23:49.388Z,100300.50
2022-09-06T05:26:19.432Z,100300.84
2022-09-06T05:28:55.184Z,100306.06
2022-09-06T05:31:33.453Z,100312.47
2022-09-06T05:34:06.579Z,100306.44
2022-09-06T05:36:42.523Z,100319.56
2022-09-06T05:39:12.436Z,100318.88
2022-09-06T05:41:48.540Z,100323.84
2022-09-06T05:44:15.555Z,100315.34
2022-09-06T05:46:51.094Z,100313.19
2022-09-06T05:49:30.507Z,100311.28
2022-09-06T05:52:11.634Z,100319.91
2022-09-06T05:54:50.009Z,100312.94
2022-09-06T05:57:30.212Z,100323.53
2022-09-06T06:02:50.456Z,100323.63
2022-09-06T06:05:21.649Z,100325.91
2022-09-06T06:07:48.660Z,100309.59
2022-09-06T06:10:21.254Z,100308.56
2022-09-06T06:12:54.327Z,100314.50
2022-09-06T06:15:21.416Z,100310.72
2022-09-06T06:17:56.693Z,100314.03
2022-09-06T06:20:24.124Z,100307.66
2022-09-06T06:22:59.569Z,100311.16
2022-09-06T06:25:32.449Z,100313.56
2022-09-06T06:28:01.961Z,100312.38
2022-09-06T06:30:40.076Z,100309.88
2022-09-06T06:33:15.381Z,100311.31
2022-09-06T06:36:05.640Z,100315.94
2022-09-06T06:38:43.732Z,100317.09
2022-09-06T06:41:16.300Z,100319.31
2022-09-06T06:43:43.679Z,100316.47
2022-09-06T06:46:16.299Z,100320.09
2022-09-06T06:48:50.396Z,100331.03
2022-09-06T06:51:23.613Z,100328.19
2022-09-06T06:53:54.433Z,100331.47
2022-09-06T06:56:35.645Z,100322.13
2022-09-06T06:59:08.374Z,100327.28
2022-09-06T07:01:36.744Z,100333.31
2022-09-06T07:04:12.426Z,100326.81
2022-09-06T07:12:38.375Z,100337.25
2022-09-06T07:15:06.974Z,100344.97
2022-09-06T07:17:38.104Z,100342.19
2022-09-06T07:22:45.955Z,100338.63
2022-09-06T07:25:23.190Z,100338.88
2022-09-06T07:27:58.462Z,100342.72
2022-09-06T07:30:27.165Z,100341.56
2022-09-06T07:33:00.907Z,100341.88
2022-09-06T07:35:34.014Z,100338.47
2022-09-06T07:38:04.996Z,100343.72
2022-09-06T07:40:32.044Z,100337.69
2022-09-06T07:43:07.085Z,100330.22
2022-09-06T07:45:38.115Z,100329.63
2022-09-06T07:48:25.322Z,100334.50
2022-09-06T07:50:53.670Z,100331.38
2022-09-06T07:53:30.812Z,100326.97
2022-09-06T07:56:09.309Z,100326.94
2022-09-06T07:58:47.320Z,100329.31
2022-09-06T08:01:39.768Z,100329.50
2022-09-06T08:04:15.864Z,100335.78
2022-09-06T08:09:46.323Z,100331.38
2022-09-06T08:12:17.487Z,100329.91
2022-09-06T08:14:44.684Z,100337.88
2022-09-06T08:17:13.564Z,100341.69
2022-09-06T08:19:46.961Z,100332.84
2022-09-06T08:22:15.127Z,100330.00
2022-09-06T08:24:42.460Z,100326.94
2022-09-06T08:27:09.551Z,100329.34
2022-09-06T08:29:45.491Z,100331.25
2022-09-06T08:32:22.511Z,100321.13
2022-09-06T08:34:55.510Z,100315.94
2022-09-06T08:37:38.807Z,100314.22
2022-09-06T08:40:12.781Z,100311.56
2022-09-06T08:42:43.320Z,100305.84
2022-09-06T08:45:28.272Z,100312.22
2022-09-06T08:48:10.394Z,100312.66
2022-09-06T08:50:50.634Z,100313.13
2022-09-06T08:53:22.145Z,100308.91
2022-09-06T08:55:59.708Z,100307.13
2022-09-06T08:58:45.833Z,100305.56
2022-09-06T09:01:24.767Z,100309.72
2022-09-06T09:03:57.439Z,100298.41
2022-09-06T09:06:38.197Z,100312.25
2022-09-06T09:09:12.948Z,100308.09
2022-09-06T09:11:43.842Z,100305.78
2022-09-06T09:14:17.326Z,100301.59
2022-09-06T09:16:57.123Z,100304.72
2022-09-06T09:19:30.406Z,100290.91
2022-09-06T09:22:00.490Z,100287.56
2022-09-06T09:24:36.706Z,100292.13
2022-09-06T09:27:16.179Z,100290.53
2022-09-06T09:32:59.663Z,100281.19
2022-09-06T09:35:36.966Z,100276.19
2022-09-06T09:38:11.824Z,100278.06
2022-09-06T09:40:41.850Z,100284.53
2022-09-06T09:43:23.358Z,100276.94
2022-09-06T09:46:12.274Z,100270.84
2022-09-06T09:48:40.966Z,100264.19
2022-09-06T09:51:26.589Z,100261.66
2022-09-06T09:53:59.463Z,100259.16
2022-09-06T09:56:55.275Z,100249.75
2022-09-06T09:59:43.341Z,100245.41
2022-09-06T10:02:21.942Z,100241.88
2022-09-06T10:04:51.950Z,100243.19
2022-09-06T10:07:24.575Z,100230.09
2022-09-06T10:10:22.591Z,100232.69
2022-09-06T10:13:20.458Z,100230.00
2022-09-06T10:15:48.860Z,100230.13
2022-09-06T10:18:40.140Z,100225.59
2022-09-06T10:21:16.529Z,100225.38
2022-09-06T10:26:52.426Z,100216.44
2022-09-06T10:29:40.515Z,100212.41
2022-09-06T10:32:22.729Z,100207.63
2022-09-06T10:34:52.684Z,100207.94
2022-09-06T10:37:49.114Z,100203.88
2022-09-06T10:40:48.463Z,100200.41
2022-09-06T10:43:19.315Z,100198.09
2022-09-06T10:46:10.408Z,100199.47
2022-09-06T10:48:57.094Z,100195.16
2022-09-06T10:51:44.996Z,100195.50
2022-09-06T10:54:32.227Z,100198.75
2022-09-06T11:00:17.256Z,100184.03
2022-09-06T11:06:05.070Z,100180.88
2022-09-06T11:14:42.120Z,100178.66
2022-09-06T11:17:35.352Z,100185.38
2022-09-06T11:20:19.528Z,100182.16
2022-09-06T11:23:08.408Z,100173.69
2022-09-06T11:26:10.396Z,100167.56
2022-09-06T11:28:50.897Z,100163.03
2022-09-06T11:35:07.419Z,100157.78
2022-09-06T11:37:41.181Z,100148.97
2022-09-06T11:42:53.700Z,100147.84
2022-09-06T11:45:39.094Z,100144.16
2022-09-06T11:48:41.813Z,100148.22
2022-09-06T11:51:15.225Z,100137.75
2022-09-06T11:53:52.448Z,100128.59
2022-09-06T11:56:35.488Z,100127.91
2022-09-06T11:59:24.101Z,100125.94
2022-09-06T12:02:00.444Z,100125.47
2022-09-06T12:05:01.799Z,100125.50
2022-09-06T12:07:36.603Z,100119.41
2022-09-06T12:10:31.706Z,100120.25
2022-09-06T12:13:02.674Z,100116.00
2022-09-06T12:15:45.664Z,100102.72
2022-09-06T12:18:53.227Z,100107.34
2022-09-06T12:21:41.662Z,100104.00
2022-09-06T12:24:38.928Z,100091.56
2022-09-06T12:27:13.160Z,100091.75
2022-09-06T12:29:55.479Z,100089.16
2022-09-06T12:32:44.036Z,100093.56
2022-09-06T12:38:32.435Z,100083.19
2022-09-06T12:41:04.125Z,100076.31
2022-09-06T12:43:37.469Z,100070.44
2022-09-06T12:46:12.863Z,100072.06
2022-09-06T12:49:30.859Z,100063.53
2022-09-06T12:52:15.313Z,100062.03
2022-09-06T12:54:55.643Z,100053.09
2022-09-06T12:57:26.358Z,100052.22
2022-09-06T12:59:58.618Z,100051.63
2022-09-06T13:03:04.463Z,100052.44
2022-09-06T13:05:38.044Z,100050.50
2022-09-06T13:08:08.139Z,100040.06
2022-09-06T13:10:38.442Z,100024.88
2022-09-06T13:13:19.839Z,100018.72
2022-09-06T13:15:55.728Z,100022.72
2022-09-06T13:19:17.187Z,100011.94
2022-09-06T13:21:49.108Z,100006.69
2022-09-06T13:24:47.272Z,100001.84
2022-09-06T13:27:49.324Z,99994.16
2022-09-06T13:30:49.928Z,99999.81
2022-09-06T13:33:27.071Z,99992.50
2022-09-06T13:36:31.932Z,100002.16
2022-09-06T13:39:05.531Z,99993.94
2022-09-06T13:41:39.705Z,99994.28
2022-09-06T13:44:09.555Z,99983.72
2022-09-06T13:46:39.584Z,100000.72
2022-09-06T13:49:06.643Z,100003.81
2022-09-06T13:51:41.539Z,99996.56
2022-09-06T13:54:20.661Z,99985.75
2022-09-06T13:56:56.272Z,99986.13
2022-09-06T13:59:27.412Z,99989.84
2022-09-06T14:02:08.182Z,99989.56
2022-09-06T14:04:38.920Z,99985.94
2022-09-06T14:07:12.637Z,99980.47
2022-09-06T14:09:48.321Z,99981.16
2022-09-06T14:12:17.244Z,99982.38
2022-09-06T14:14:48.044Z,99975.66
2022-09-06T14:17:16.155Z,99969.56
2022-09-06T14:19:49.435Z,99968.59
2022-09-06T14:22:17.366Z,99958.44
2022-09-06T14:24:44.435Z,99960.75
2022-09-06T14:27:19.539Z,99964.72
2022-09-06T14:29:46.546Z,99961.34
2022-09-06T14:32:21.857Z,99957.44
2022-09-06T14:34:56.013Z,99949.97
2022-09-06T14:37:25.862Z,99950.34
2022-09-06T14:40:03.890Z,99949.78
2022-09-06T14:42:34.364Z,99949.69
2022-09-06T14:45:07.650Z,99948.47
2022-09-06T14:47:45.828Z,99951.13
2022-09-06T14:50:19.259Z,99950.34
2022-09-06T14:52:49.329Z,99956.56
2022-09-06T14:55:26.039Z,99953.34
2022-09-06T14:57:59.166Z,99964.91
2022-09-06T15:00:44.278Z,99959.00
2022-09-06T15:03:11.342Z,99961.31
2022-09-06T15:05:42.621Z,99962.09
2022-09-06T15:08:09.736Z,99961.03
2022-09-06T15:10:41.432Z,99964.28
2022-09-06T15:13:23.917Z,99971.09
2022-09-06T15:15:56.379Z,99974.34
2022-09-06T15:18:25.925Z,99974.47
2022-09-06T15:20:59.303Z,99991.59
2022-09-06T15:23:30.375Z,99996.31
2022-09-06T15:25:57.591Z,99992.63
2022-09-06T15:28:30.481Z,99993.59
2022-09-06T15:30:58.763Z,99973.72
2022-09-06T15:33:35.102Z,99980.56
2022-09-06T15:36:09.263Z,99978.94
2022-09-06T15:38:41.561Z,99980.19
2022-09-06T15:41:20.441Z,99988.88
2022-09-06T15:43:57.012Z,99982.63
2022-09-06T15:46:36.561Z,99987.22
2022-09-06T15:49:07.381Z,99989.94
2022-09-06T15:51:40.650Z,99991.38
2022-09-06T15:54:08.218Z,99993.31
2022-09-06T15:56:44.409Z,99993.72
2022-09-06T15:59:19.888Z,100006.78
2022-09-06T16:01:47.378Z,100019.13
2022-09-06T16:04:17.579Z,100012.19
2022-09-06T16:06:46.477Z,100017.78
2022-09-06T16:09:25.534Z,100014.53
2022-09-06T16:11:55.530Z,100014.47
2022-09-06T16:14:36.409Z,100015.75
2022-09-06T16:17:15.884Z,100005.13
2022-09-06T16:19:52.024Z,100008.78
2022-09-06T16:22:31.780Z,99997.44
2022-09-06T16:25:15.456Z,100001.03
2022-09-06T16:27:51.931Z,100010.72
2022-09-06T16:30:29.134Z,100007.13
2022-09-06T16:33:13.867Z,100016.22
2022-09-06T16:35:49.387Z,100014.34
2022-09-06T16:38:36.691Z,100009.41
2022-09-06T16:41:20.268Z,100000.34
2022-09-06T16:44:02.233Z,100003.66
2022-09-06T16:46:41.987Z,99999.28
2022-09-06T16:49:34.979Z,100001.75
2022-09-06T16:52:23.301Z,100009.19
2022-09-06T16:55:03.988Z,100006.69
2022-09-06T16:57:40.079Z,100006.44
2022-09-06T17:00:16.551Z,100000.69
2022-09-06T17:02:47.845Z,100004.81
2022-09-06T17:05:20.548Z,100010.31
2022-09-06T17:07:50.310Z,100020.72
2022-09-06T17:10:21.493Z,100020.13
2022-09-06T17:13:01.057Z,100013.00
2022-09-06T17:15:48.507Z,100010.53
2022-09-06T17:18:22.819Z,99994.91
2022-09-06T17:21:09.645Z,99982.56
2022-09-06T17:23:40.265Z,99976.53
2022-09-06T17:26:07.743Z,99973.25
2022-09-06T17:28:36.775Z,99974.34
2022-09-06T17:31:10.053Z,99982.28
2022-09-06T17:33:42.607Z,99985.84
2022-09-06T17:36:17.298Z,99997.09
2022-09-06T17:38:48.826Z,99998.75
2022-09-06T17:42:00.050Z,99996.56
2022-09-06T17:44:30.130Z,100002.84
2022-09-06T17:47:14.250Z,100016.81
2022-09-06T17:49:53.303Z,100009.97
2022-09-06T17:52:20.447Z,100010.50
2022-09-06T17:54:50.328Z,100004.19
2022-09-06T17:57:22.675Z,100014.84
2022-09-06T17:59:52.807Z,100017.88
2022-09-06T18:02:22.951Z,100022.75
2022-09-06T18:04:53.707Z,100026.28
2022-09-06T18:07:20.912Z,100025.16
2022-09-06T18:09:50.995Z,100023.47
2022-09-06T18:12:20.759Z,100027.56
2022-09-06T18:14:52.010Z,100015.53
2022-09-06T18:17:29.500Z,100020.72
2022-09-06T18:20:01.470Z,100016.88
2022-09-06T18:22:34.709Z,100014.66
2022-09-06T18:25:05.367Z,100025.41
2022-09-06T18:27:33.933Z,100036.97
2022-09-06T18:30:03.202Z,100035.63
2022-09-06T18:32:31.083Z,100034.72
2022-09-06T18:35:00.879Z,100044.34
2022-09-06T18:37:35.911Z,100036.06
2022-09-06T18:40:09.581Z,100039.91
2022-09-06T18:42:36.615Z,100037.69
2022-09-06T18:45:08.331Z,100028.31
2022-09-06T18:47:39.650Z,100034.28
2022-09-06T18:50:15.671Z,100046.88
2022-09-06T18:52:43.022Z,100030.72
2022-09-06T18:55:12.960Z,100038.66
2022-09-06T18:57:43.540Z,100038.09
2022-09-06T19:00:18.739Z,100025.47
2022-09-06T19:02:48.212Z,100029.81
2022-09-06T19:05:23.565Z,100020.56
2022-09-06T19:07:53.432Z,100022.53
2022-09-06T19:10:23.605Z,100015.19
2022-09-06T19:12:57.251Z,100017.34
2022-09-06T19:15:29.666Z,100028.88
2022-09-06T19:17:58.897Z,100022.56
2022-09-06T19:20:26.090Z,100012.97
2022-09-06T19:22:56.154Z,100016.22
2022-09-06T19:25:23.376Z,100015.63
2022-09-06T19:27:54.300Z,100022.25
2022-09-06T19:30:26.586Z,100016.16
2022-09-06T19:33:02.326Z,100025.78
2022-09-06T19:35:31.240Z,100030.94
2022-09-06T19:38:08.327Z,100034.78
2022-09-06T19:40:43.663Z,100034.78
2022-09-06T19:43:12.083Z,100034.72
2022-09-06T19:45:45.094Z,100035.78
2022-09-06T19:48:14.809Z,100036.63
2022-09-06T19:50:44.614Z,100032.81
2022-09-06T19:53:11.765Z,100027.56
2022-09-06T19:55:38.850Z,100021.53
2022-09-06T19:58:08.961Z,100027.53
2022-09-06T20:00:40.503Z,100022.06
2022-09-06T20:03:10.615Z,100020.41
2022-09-06T20:05:40.723Z,100020.63
2022-09-06T20:08:09.919Z,100012.91
2022-09-06T20:10:37.034Z,100005.25
2022-09-06T20:13:04.267Z,100010.84
2022-09-06T20:15:36.162Z,100019.03
2022-09-06T20:18:11.178Z,100016.63
2022-09-06T20:20:41.180Z,100027.16
2022-09-06T20:23:12.941Z,100021.63
2022-09-06T20:25:45.916Z,100016.66
2022-09-06T20:28:18.563Z,100013.28
2022-09-06T20:30:55.801Z,100017.00
2022-09-06T20:33:29.184Z,100022.03
2022-09-06T20:36:04.133Z,100023.38
2022-09-06T20:38:36.768Z,100026.06
2022-09-06T20:41:09.464Z,100025.00
2022-09-06T20:43:55.173Z,100029.81
2022-09-06T20:46:33.626Z,100019.09
2022-09-06T20:49:04.647Z,100016.06
2022-09-06T20:51:38.441Z,100016.00
2022-09-06T20:54:09.568Z,100012.03
2022-09-06T20:56:48.009Z,100001.72
2022-09-06T20:59:15.057Z,100010.13
2022-09-06T21:01:51.085Z,100009.25
2022-09-06T21:04:21.789Z,100003.09
2022-09-06T21:06:55.020Z,99991.34
2022-09-06T21:09:25.058Z,99998.38
2022-09-06T21:11:55.407Z,99998.59
2022-09-06T21:14:29.868Z,99997.94
2022-09-06T21:16:57.003Z,100003.09
2022-09-06T21:19:26.730Z,100009.81
2022-09-06T21:21:56.880Z,100020.72
2022-09-06T21:24:31.001Z,100018.25
2022-09-06T21:27:24.681Z,100016.59
2022-09-06T21:29:51.699Z,100018.41
2022-09-06T21:32:18.857Z,100023.56
2022-09-06T21:34:47.401Z,100023.78
2022-09-06T21:37:17.942Z,100011.75
2022-09-06T21:39:48.144Z,100022.06
2022-09-06T21:42:18.635Z,100011.09
2022-09-06T21:44:45.674Z,100007.78
2022-09-06T21:47:17.270Z,100006.91
2022-09-06T21:49:54.552Z,100007.41
2022-09-06T21:52:26.880Z,100005.91
2022-09-06T21:54:53.871Z,100003.44
2022-09-06T21:57:36.737Z,100006.91
2022-09-06T22:00:07.939Z,100000.63
2022-09-06T22:02:38.723Z,99996.75
2022-09-06T22:05:15.293Z,99992.06
2022-09-06T22:07:53.638Z,99990.84
2022-09-06T22:10:31.616Z,99993.81
2022-09-06T22:12:58.749Z,99995.72
2022-09-06T22:15:29.574Z,99991.34
2022-09-06T22:17:57.373Z,99992.34
2022-09-06T22:20:27.274Z,99996.28
2022-09-06T22:22:57.182Z,99989.53
2022-09-06T22:25:27.557Z,99991.69
2022-09-06T22:27:54.612Z,99990.03
2022-09-06T22:30:25.499Z,99988.03
2022-09-06T22:33:03.495Z,99988.81
2022-09-06T22:35:31.294Z,99988.72
2022-09-06T22:38:03.839Z,99982.09
2022-09-06T22:40:36.413Z,99984.97
2022-09-06T22:43:12.037Z,99980.47
2022-09-06T22:45:48.681Z,99978.97
2022-09-06T22:48:30.267Z,99979.44
2022-09-06T22:51:08.667Z,99986.69
2022-09-06T22:53:39.095Z,99980.75
2022-09-06T22:56:14.496Z,99980.75
2022-09-06T22:58:44.527Z,99970.84
2022-09-06T23:01:20.382Z,99971.34
2022-09-06T23:03:50.925Z,99964.81
2022-09-06T23:06:26.036Z,99976.28
2022-09-06T23:08:53.118Z,99972.50
2022-09-06T23:11:26.390Z,99964.59
2022-09-06T23:14:03.539Z,99970.16
2022-09-06T23:16:33.777Z,99974.06
2022-09-06T23:19:11.052Z,99974.56
2022-09-06T23:21:43.553Z,99987.31
2022-09-06T23:24:11.481Z,99986.19
2022-09-06T23:26:44.638Z,99981.16
2022-09-06T23:29:26.142Z,99983.69
2022-09-06T23:32:07.223Z,99977.09
2022-09-06T23:34:42.695Z,99978.16
2022-09-06T23:37:20.452Z,99977.56
2022-09-06T23:39:55.796Z,99975.91
2022-09-06T23:42:28.487Z,99974.28
2022-09-06T23:45:14.156Z,99969.78
2022-09-06T23:47:43.513Z,99973.25
2022-09-06T23:50:21.551Z,99960.34
2022-09-06T23:53:07.566Z,99963.47
2022-09-06T23:55:48.987Z,99967.38
2022-09-06T23:58:21.798Z,99967.97
