createdAt,value
2022-12-03T00:01:34.877Z,46.70
2022-12-03T00:03:36.669Z,46.70
2022-12-03T00:05:41.746Z,46.70
2022-12-03T00:07:46.583Z,46.80
2022-12-03T00:09:48.348Z,46.70
2022-12-03T00:11:49.990Z,46.70
2022-12-03T00:13:51.643Z,46.70
2022-12-03T00:15:53.277Z,46.70
2022-12-03T00:17:54.949Z,46.70
2022-12-03T00:19:56.575Z,46.70
2022-12-03T00:21:58.149Z,46.70
2022-12-03T00:24:00.153Z,46.70
2022-12-03T00:26:01.751Z,46.80
2022-12-03T00:28:03.515Z,46.70
2022-12-03T00:30:06.579Z,46.70
2022-12-03T00:32:08.246Z,46.70
2022-12-03T00:34:09.860Z,46.70
2022-12-03T00:36:11.567Z,46.80
2022-12-03T00:38:14.125Z,46.80
2022-12-03T00:40:15.841Z,46.80
2022-12-03T00:42:17.414Z,46.80
2022-12-03T00:44:19.004Z,46.90
2022-12-03T00:46:21.750Z,46.70
2022-12-03T00:48:23.669Z,46.80
2022-12-03T00:50:25.319Z,46.80
2022-12-03T00:52:26.994Z,46.90
2022-12-03T00:54:32.102Z,46.80
2022-12-03T00:56:33.985Z,46.80
2022-12-03T00:58:35.991Z,46.90
2022-12-03T01:00:38.009Z,46.80
2022-12-03T01:02:39.982Z,46.80
2022-12-03T01:04:41.759Z,46.80
2022-12-03T01:06:43.569Z,46.80
2022-12-03T01:08:45.242Z,46.90
2022-12-03T01:10:46.857Z,46.80
2022-12-03T01:12:48.510Z,46.80
2022-12-03T01:14:50.260Z,46.90
2022-12-03T01:16:51.940Z,46.80
2022-12-03T01:18:53.592Z,46.90
2022-12-03T01:20:55.226Z,46.90
2022-12-03T01:22:56.947Z,46.90
2022-12-03T01:24:58.696Z,46.90
2022-12-03T01:27:00.913Z,46.90
2022-12-03T01:29:02.709Z,46.90
2022-12-03T01:31:23.095Z,46.90
2022-12-03T01:33:24.791Z,46.90
2022-12-03T01:35:26.374Z,46.90
2022-12-03T01:37:28.111Z,46.90
2022-12-03T01:39:29.895Z,46.90
2022-12-03T01:41:33.087Z,46.90
2022-12-03T01:43:35.018Z,46.90
2022-12-03T01:45:36.803Z,46.90
2022-12-03T01:47:38.607Z,46.80
2022-12-03T01:49:52.599Z,46.90
2022-12-03T01:51:55.939Z,46.80
2022-12-03T01:53:59.031Z,46.90
2022-12-03T01:56:00.659Z,46.90
2022-12-03T01:58:02.555Z,46.90
2022-12-03T02:00:05.103Z,46.80
2022-12-03T02:02:17.438Z,46.90
2022-12-03T02:04:22.332Z,46.80
2022-12-03T02:06:27.945Z,46.90
2022-12-03T02:08:35.453Z,46.90
2022-12-03T02:10:38.364Z,46.90
2022-12-03T02:12:50.766Z,46.90
2022-12-03T02:14:53.484Z,46.90
2022-12-03T02:16:55.423Z,46.90
2022-12-03T02:18:58.023Z,46.90
2022-12-03T02:20:59.580Z,46.90
2022-12-03T02:23:28.468Z,46.80
2022-12-03T02:25:33.466Z,46.80
2022-12-03T02:27:35.158Z,46.90
2022-12-03T02:29:37.213Z,46.90
2022-12-03T02:31:39.015Z,46.90
2022-12-03T02:33:40.745Z,46.90
2022-12-03T02:35:42.550Z,46.90
2022-12-03T02:37:46.342Z,46.90
2022-12-03T02:39:51.851Z,46.90
2022-12-03T02:42:12.238Z,46.90
2022-12-03T02:44:14.082Z,46.90
2022-12-03T02:46:15.750Z,46.90
2022-12-03T02:48:26.358Z,46.90
2022-12-03T02:50:42.550Z,46.90
2022-12-03T02:52:46.257Z,46.80
2022-12-03T02:54:48.500Z,46.90
2022-12-03T02:56:50.383Z,46.90
2022-12-03T02:58:54.875Z,46.90
2022-12-03T03:00:58.411Z,46.90
2022-12-03T03:03:01.861Z,46.90
2022-12-03T03:05:06.134Z,46.90
2022-12-03T03:07:08.383Z,46.80
2022-12-03T03:09:10.089Z,46.80
2022-12-03T03:11:11.970Z,46.90
2022-12-03T03:13:16.714Z,46.90
2022-12-03T03:15:18.483Z,46.90
2022-12-03T03:17:20.181Z,46.80
2022-12-03T03:19:26.247Z,46.90
2022-12-03T03:21:28.175Z,46.90
2022-12-03T03:23:30.177Z,46.80
2022-12-03T03:25:31.943Z,46.90
2022-12-03T03:27:34.290Z,46.90
2022-12-03T03:29:36.253Z,46.90
2022-12-03T03:31:38.982Z,46.90
2022-12-03T03:33:43.187Z,46.90
2022-12-03T03:35:46.268Z,47.00
2022-12-03T03:37:47.915Z,47.00
2022-12-03T03:39:49.728Z,47.00
2022-12-03T03:41:51.584Z,46.90
2022-12-03T03:43:53.468Z,47.00
2022-12-03T03:45:55.808Z,47.00
2022-12-03T03:48:01.156Z,47.70
2022-12-03T03:50:03.206Z,47.00
2022-12-03T03:52:05.069Z,47.00
2022-12-03T03:54:07.997Z,47.00
2022-12-03T03:56:10.171Z,47.00
2022-12-03T03:58:11.912Z,47.00
2022-12-03T04:00:14.302Z,47.00
2022-12-03T04:02:24.527Z,47.00
2022-12-03T04:04:27.326Z,47.00
2022-12-03T04:06:29.018Z,47.00
2022-12-03T04:08:31.092Z,47.00
2022-12-03T04:10:51.420Z,46.90
2022-12-03T04:12:55.966Z,46.90
2022-12-03T04:14:58.015Z,46.90
2022-12-03T04:16:59.719Z,46.90
2022-12-03T04:19:01.445Z,46.90
2022-12-03T04:21:21.621Z,47.50
2022-12-03T04:23:29.254Z,46.90
2022-12-03T04:25:51.555Z,46.90
2022-12-03T04:28:11.994Z,46.90
2022-12-03T04:30:13.679Z,46.90
2022-12-03T04:32:33.761Z,46.90
2022-12-03T04:34:54.524Z,46.90
2022-12-03T04:36:56.449Z,46.90
2022-12-03T04:38:58.073Z,46.90
2022-12-03T04:41:06.017Z,46.90
2022-12-03T04:43:07.708Z,46.90
2022-12-03T04:45:09.770Z,46.80
2022-12-03T04:47:19.609Z,46.80
2022-12-03T04:49:21.690Z,46.80
2022-12-03T04:51:23.272Z,46.80
2022-12-03T04:53:24.854Z,46.80
2022-12-03T04:55:26.493Z,46.70
2022-12-03T04:57:28.067Z,46.80
2022-12-03T04:59:29.956Z,46.70
2022-12-03T05:01:31.668Z,46.70
2022-12-03T05:03:33.410Z,46.70
2022-12-03T05:05:35.049Z,46.70
2022-12-03T05:07:37.165Z,46.70
2022-12-03T05:09:38.851Z,46.70
2022-12-03T05:11:40.998Z,46.70
2022-12-03T05:13:43.228Z,46.70
2022-12-03T05:15:45.026Z,46.60
2022-12-03T05:17:46.648Z,46.70
2022-12-03T05:20:07.846Z,46.60
2022-12-03T05:22:09.474Z,46.70
2022-12-03T05:24:11.133Z,46.60
2022-12-03T05:26:12.780Z,46.70
2022-12-03T05:28:14.462Z,46.70
2022-12-03T05:30:16.327Z,46.60
2022-12-03T05:32:18.014Z,46.70
2022-12-03T05:34:19.677Z,46.60
2022-12-03T05:36:21.460Z,46.80
2022-12-03T05:38:23.114Z,46.80
2022-12-03T05:40:24.807Z,46.90
2022-12-03T05:42:44.974Z,46.90
2022-12-03T05:44:46.571Z,46.90
2022-12-03T05:46:48.218Z,46.70
2022-12-03T05:48:49.945Z,46.70
2022-12-03T05:50:51.551Z,46.70
2022-12-03T05:52:53.264Z,46.50
2022-12-03T05:54:55.097Z,46.50
2022-12-03T05:56:56.875Z,46.50
2022-12-03T05:58:58.540Z,46.40
2022-12-03T06:01:00.149Z,46.90
2022-12-03T06:03:01.819Z,46.20
2022-12-03T06:05:03.678Z,46.10
2022-12-03T06:07:09.611Z,46.10
2022-12-03T06:09:14.186Z,46.10
2022-12-03T06:11:15.887Z,46.20
2022-12-03T06:13:17.558Z,46.00
2022-12-03T06:15:20.031Z,45.90
2022-12-03T06:17:21.761Z,45.90
2022-12-03T06:19:23.397Z,45.80
2022-12-03T06:21:25.024Z,45.80
2022-12-03T06:23:26.652Z,46.50
2022-12-03T06:25:28.295Z,45.70
2022-12-03T06:27:45.036Z,45.60
2022-12-03T06:29:46.713Z,45.60
2022-12-03T06:31:48.413Z,45.50
2022-12-03T06:33:50.057Z,45.60
2022-12-03T06:35:51.639Z,45.50
2022-12-03T06:37:53.271Z,45.50
2022-12-03T06:39:54.932Z,45.50
2022-12-03T06:41:56.578Z,45.40
2022-12-03T06:43:58.227Z,45.40
2022-12-03T06:45:59.865Z,45.40
2022-12-03T06:48:01.497Z,45.30
2022-12-03T06:50:03.504Z,45.30
2022-12-03T06:52:05.363Z,45.20
2022-12-03T06:54:07.084Z,45.40
2022-12-03T06:56:08.746Z,45.60
2022-12-03T06:58:10.337Z,45.50
2022-12-03T07:00:12.586Z,45.10
2022-12-03T07:02:14.291Z,45.00
2022-12-03T07:04:16.004Z,45.20
2022-12-03T07:06:17.661Z,45.10
2022-12-03T07:08:19.370Z,45.00
2022-12-03T07:10:21.670Z,45.10
2022-12-03T07:12:23.341Z,45.00
2022-12-03T07:14:24.951Z,45.10
2022-12-03T07:16:26.851Z,45.90
2022-12-03T07:18:28.508Z,45.20
2022-12-03T07:20:30.099Z,45.20
2022-12-03T07:22:31.705Z,45.40
2022-12-03T07:24:33.396Z,45.20
2022-12-03T07:26:35.004Z,45.20
2022-12-03T07:28:36.690Z,45.20
2022-12-03T07:30:38.330Z,45.30
2022-12-03T07:32:39.930Z,45.30
2022-12-03T07:34:41.763Z,45.20
2022-12-03T07:36:43.397Z,45.30
2022-12-03T07:38:45.056Z,45.30
2022-12-03T07:40:46.757Z,45.30
2022-12-03T07:42:48.410Z,45.40
2022-12-03T07:44:50.071Z,45.30
2022-12-03T07:46:51.959Z,45.30
2022-12-03T07:48:53.709Z,45.30
2022-12-03T07:50:55.375Z,45.40
2022-12-03T07:52:56.987Z,45.30
2022-12-03T07:54:58.668Z,45.20
2022-12-03T07:57:01.923Z,45.20
2022-12-03T07:59:03.793Z,45.20
2022-12-03T08:01:05.692Z,45.10
2022-12-03T08:03:07.314Z,45.20
2022-12-03T08:05:09.161Z,44.80
2022-12-03T08:07:10.747Z,44.50
2022-12-03T08:09:16.020Z,45.30
2022-12-03T08:11:18.354Z,43.90
2022-12-03T08:13:20.022Z,44.20
2022-12-03T08:15:24.206Z,44.40
2022-12-03T08:17:26.903Z,44.60
2022-12-03T08:19:28.527Z,44.60
2022-12-03T08:21:36.024Z,44.50
2022-12-03T08:23:37.789Z,44.60
2022-12-03T08:25:39.562Z,44.60
2022-12-03T08:27:41.170Z,44.60
2022-12-03T08:29:42.781Z,44.60
2022-12-03T08:31:57.020Z,44.60
2022-12-03T08:34:31.588Z,44.60
2022-12-03T08:36:33.914Z,44.60
2022-12-03T08:38:35.552Z,44.60
2022-12-03T08:40:41.990Z,44.40
2022-12-03T08:42:43.653Z,43.80
2022-12-03T08:44:45.328Z,44.50
2022-12-03T08:46:54.312Z,43.80
2022-12-03T08:48:55.960Z,43.80
2022-12-03T08:51:18.930Z,44.00
2022-12-03T08:53:42.619Z,44.00
2022-12-03T08:55:52.705Z,44.10
2022-12-03T08:57:54.349Z,44.20
2022-12-03T09:00:19.050Z,44.20
2022-12-03T09:02:31.006Z,44.20
2022-12-03T09:04:48.130Z,44.20
2022-12-03T09:06:51.105Z,43.90
2022-12-03T09:08:52.741Z,44.00
2022-12-03T09:10:54.385Z,44.10
2022-12-03T09:12:56.579Z,44.10
2022-12-03T09:14:58.169Z,43.50
2022-12-03T09:16:59.835Z,42.10
2022-12-03T09:19:01.722Z,42.10
2022-12-03T09:21:03.369Z,42.00
2022-12-03T09:23:05.077Z,43.40
2022-12-03T09:25:07.426Z,43.50
2022-12-03T09:27:09.052Z,43.60
2022-12-03T09:29:12.609Z,43.60
2022-12-03T09:31:15.808Z,43.60
2022-12-03T09:33:17.478Z,43.70
2022-12-03T09:35:19.318Z,43.60
2022-12-03T09:37:22.144Z,43.50
2022-12-03T09:39:23.830Z,43.50
2022-12-03T09:41:26.115Z,44.20
2022-12-03T09:43:49.433Z,43.50
2022-12-03T09:45:52.474Z,43.50
2022-12-03T09:47:55.158Z,43.40
2022-12-03T09:49:58.016Z,43.50
2022-12-03T09:52:02.639Z,43.50
2022-12-03T09:54:06.613Z,43.40
2022-12-03T09:56:15.158Z,43.40
2022-12-03T09:58:18.520Z,43.30
2022-12-03T10:00:26.124Z,43.30
2022-12-03T10:02:30.502Z,42.30
2022-12-03T10:04:32.220Z,43.20
2022-12-03T10:06:33.904Z,43.20
2022-12-03T10:08:35.625Z,43.10
2022-12-03T10:10:40.378Z,43.00
2022-12-03T10:12:42.103Z,43.00
2022-12-03T10:14:43.842Z,42.90
2022-12-03T10:16:46.003Z,42.90
2022-12-03T10:18:51.914Z,42.90
2022-12-03T10:20:54.102Z,42.00
2022-12-03T10:22:55.782Z,41.50
2022-12-03T10:25:07.565Z,42.50
2022-12-03T10:27:23.902Z,42.70
2022-12-03T10:29:34.976Z,41.30
2022-12-03T10:31:36.844Z,41.60
2022-12-03T10:33:41.747Z,42.30
2022-12-03T10:35:43.350Z,42.50
2022-12-03T10:38:06.319Z,42.50
2022-12-03T10:40:12.233Z,42.60
2022-12-03T10:42:16.218Z,42.70
2022-12-03T10:44:25.582Z,42.80
2022-12-03T10:46:27.323Z,42.90
2022-12-03T10:48:29.446Z,42.90
2022-12-03T10:50:31.608Z,42.80
2022-12-03T10:52:33.420Z,42.80
2022-12-03T10:54:35.710Z,42.80
2022-12-03T10:56:37.366Z,42.80
2022-12-03T10:58:40.463Z,42.80
2022-12-03T11:00:42.077Z,42.90
2022-12-03T11:02:44.281Z,42.90
2022-12-03T11:04:45.982Z,43.20
2022-12-03T11:06:48.003Z,43.20
2022-12-03T11:08:56.834Z,43.30
2022-12-03T11:11:30.648Z,43.30
2022-12-03T11:13:35.115Z,44.00
2022-12-03T11:15:45.163Z,43.80
2022-12-03T11:17:52.069Z,45.30
2022-12-03T11:19:53.910Z,46.20
2022-12-03T11:22:54.093Z,45.70
2022-12-03T11:25:31.284Z,46.50
2022-12-03T11:27:32.962Z,46.70
2022-12-03T11:29:49.845Z,47.00
2022-12-03T11:31:51.518Z,47.20
2022-12-03T11:34:19.411Z,46.40
2022-12-03T11:36:31.921Z,46.00
2022-12-03T11:38:38.313Z,45.60
2022-12-03T11:40:40.029Z,45.80
2022-12-03T11:42:41.864Z,46.00
2022-12-03T11:44:43.516Z,45.50
2022-12-03T11:46:47.186Z,45.30
2022-12-03T11:48:52.354Z,46.00
2022-12-03T11:50:54.061Z,45.90
2022-12-03T11:53:00.553Z,45.40
2022-12-03T11:55:15.955Z,45.50
2022-12-03T11:57:31.880Z,45.50
2022-12-03T11:59:33.512Z,45.40
2022-12-03T12:01:39.323Z,45.40
2022-12-03T12:03:50.551Z,45.50
2022-12-03T12:06:24.821Z,45.30
2022-12-03T12:08:26.482Z,45.30
2022-12-03T12:10:48.668Z,45.20
2022-12-03T12:12:54.885Z,45.10
2022-12-03T12:14:58.614Z,45.20
2022-12-03T12:17:03.210Z,45.20
2022-12-03T12:19:32.798Z,45.20
2022-12-03T12:21:48.059Z,45.20
2022-12-03T12:23:49.783Z,43.50
2022-12-03T12:25:54.350Z,44.60
2022-12-03T12:27:57.546Z,45.00
2022-12-03T12:30:23.133Z,44.90
2022-12-03T12:32:28.386Z,45.50
2022-12-03T12:34:31.261Z,45.00
2022-12-03T12:36:34.181Z,44.90
2022-12-03T12:38:35.817Z,44.90
2022-12-03T12:40:39.908Z,44.90
2022-12-03T12:42:52.982Z,45.00
2022-12-03T12:44:56.499Z,44.90
2022-12-03T12:47:01.208Z,45.10
2022-12-03T12:49:11.326Z,44.90
2022-12-03T12:51:15.518Z,45.00
2022-12-03T12:53:20.917Z,45.00
2022-12-03T12:55:23.376Z,44.90
2022-12-03T12:57:25.031Z,45.00
2022-12-03T12:59:26.805Z,44.90
2022-12-03T13:01:30.412Z,44.90
2022-12-03T13:03:38.882Z,44.80
2022-12-03T13:05:45.853Z,44.90
2022-12-03T13:07:48.002Z,45.20
2022-12-03T13:09:55.583Z,45.60
2022-12-03T13:11:59.449Z,46.10
2022-12-03T13:14:22.678Z,46.30
2022-12-03T13:16:32.332Z,46.30
2022-12-03T13:18:41.555Z,46.40
2022-12-03T13:20:43.234Z,46.40
2022-12-03T13:22:45.590Z,46.50
2022-12-03T13:24:51.509Z,46.60
2022-12-03T13:26:53.233Z,46.60
2022-12-03T13:28:57.342Z,46.70
2022-12-03T13:31:28.790Z,46.50
2022-12-03T13:33:30.450Z,46.70
2022-12-03T13:35:35.314Z,46.60
2022-12-03T13:37:37.417Z,46.90
2022-12-03T13:39:42.406Z,47.00
2022-12-03T13:42:07.578Z,46.90
2022-12-03T13:44:19.830Z,47.50
2022-12-03T13:46:21.535Z,47.00
2022-12-03T13:48:29.417Z,47.10
2022-12-03T13:50:38.607Z,47.10
2022-12-03T13:52:40.234Z,47.40
2022-12-03T13:54:41.958Z,47.30
2022-12-03T13:56:43.557Z,47.40
2022-12-03T13:58:45.206Z,47.40
2022-12-03T14:00:46.884Z,47.30
2022-12-03T14:02:48.800Z,47.50
2022-12-03T14:04:54.103Z,47.40
2022-12-03T14:06:58.538Z,47.40
2022-12-03T14:09:00.474Z,47.50
2022-12-03T14:11:02.245Z,47.40
2022-12-03T14:13:03.902Z,47.60
2022-12-03T14:15:06.619Z,47.40
2022-12-03T14:17:10.184Z,47.30
2022-12-03T14:19:11.930Z,47.50
2022-12-03T14:21:13.583Z,47.30
2022-12-03T14:23:15.731Z,47.40
2022-12-03T14:25:17.466Z,47.20
2022-12-03T14:27:19.751Z,47.10
2022-12-03T14:29:21.401Z,39.80
2022-12-03T14:31:23.212Z,42.50
2022-12-03T14:33:24.905Z,44.60
2022-12-03T14:35:26.608Z,45.10
2022-12-03T14:37:28.232Z,45.10
2022-12-03T14:39:29.849Z,45.30
2022-12-03T14:41:50.009Z,45.40
2022-12-03T14:43:51.626Z,45.50
2022-12-03T14:45:53.360Z,45.50
2022-12-03T14:47:55.260Z,45.40
2022-12-03T14:49:57.312Z,45.60
2022-12-03T14:51:59.095Z,45.50
2022-12-03T14:54:00.785Z,46.10
2022-12-03T14:56:02.391Z,46.20
2022-12-03T14:58:03.996Z,46.40
2022-12-03T15:00:07.261Z,46.50
2022-12-03T15:02:10.234Z,46.60
2022-12-03T15:04:11.959Z,46.70
2022-12-03T15:06:13.557Z,46.60
2022-12-03T15:08:15.261Z,46.40
2022-12-03T15:10:17.012Z,46.40
2022-12-03T15:12:18.719Z,46.50
2022-12-03T15:14:20.375Z,46.60
2022-12-03T15:16:22.271Z,46.50
2022-12-03T15:18:23.930Z,46.30
2022-12-03T15:20:25.597Z,46.20
2022-12-03T15:22:27.266Z,45.90
2022-12-03T15:24:28.978Z,46.00
2022-12-03T15:26:30.706Z,46.50
2022-12-03T15:28:32.391Z,46.70
2022-12-03T15:30:36.922Z,46.70
2022-12-03T15:32:38.552Z,46.80
2022-12-03T15:34:40.184Z,46.80
2022-12-03T15:36:41.896Z,47.20
2022-12-03T15:38:43.521Z,47.40
2022-12-03T15:40:45.298Z,47.00
2022-12-03T15:42:46.918Z,46.70
2022-12-03T15:44:48.633Z,46.70
2022-12-03T15:46:50.254Z,46.50
2022-12-03T15:48:52.105Z,47.00
2022-12-03T15:50:53.735Z,46.90
2022-12-03T15:52:55.646Z,47.00
2022-12-03T15:54:57.438Z,46.70
2022-12-03T15:56:59.143Z,46.90
2022-12-03T15:59:00.803Z,47.10
2022-12-03T16:01:02.557Z,46.90
2022-12-03T16:03:04.265Z,47.20
2022-12-03T16:05:11.419Z,46.50
2022-12-03T16:07:13.784Z,46.60
2022-12-03T16:09:15.379Z,46.80
2022-12-03T16:11:17.163Z,46.90
2022-12-03T16:13:18.845Z,47.20
2022-12-03T16:15:25.230Z,47.00
2022-12-03T16:17:28.830Z,47.20
2022-12-03T16:19:30.493Z,46.80
2022-12-03T16:21:32.089Z,46.60
2022-12-03T16:23:33.975Z,46.50
2022-12-03T16:25:35.738Z,46.50
2022-12-03T16:27:38.173Z,46.50
2022-12-03T16:29:39.814Z,46.70
2022-12-03T16:31:41.693Z,46.50
2022-12-03T16:33:43.349Z,46.50
2022-12-03T16:35:44.989Z,46.60
2022-12-03T16:37:46.714Z,46.90
2022-12-03T16:39:48.854Z,47.50
2022-12-03T16:41:50.482Z,46.60
2022-12-03T16:43:52.704Z,46.60
2022-12-03T16:46:20.138Z,46.60
2022-12-03T16:48:22.655Z,46.70
2022-12-03T16:50:29.491Z,46.90
2022-12-03T16:52:31.794Z,46.70
2022-12-03T16:54:33.431Z,46.80
2022-12-03T16:56:35.045Z,47.00
2022-12-03T16:58:37.037Z,47.20
2022-12-03T17:00:38.722Z,47.80
2022-12-03T17:02:40.404Z,47.40
2022-12-03T17:04:42.132Z,47.40
2022-12-03T17:06:43.707Z,47.40
2022-12-03T17:08:49.378Z,47.40
2022-12-03T17:10:51.472Z,47.50
2022-12-03T17:13:09.958Z,47.90
2022-12-03T17:15:12.310Z,48.20
2022-12-03T17:17:13.971Z,48.40
2022-12-03T17:19:16.240Z,48.40
2022-12-03T17:21:17.913Z,48.40
2022-12-03T17:23:19.658Z,48.40
2022-12-03T17:25:21.305Z,48.40
2022-12-03T17:27:24.802Z,48.40
2022-12-03T17:29:26.452Z,49.00
2022-12-03T17:31:28.317Z,48.40
2022-12-03T17:33:30.066Z,48.40
2022-12-03T17:35:31.737Z,48.30
2022-12-03T17:37:33.463Z,48.10
2022-12-03T17:39:35.114Z,48.20
2022-12-03T17:41:36.765Z,48.20
2022-12-03T17:43:38.404Z,48.40
2022-12-03T17:45:40.397Z,48.40
2022-12-03T17:47:42.038Z,48.40
2022-12-03T17:49:43.665Z,48.10
2022-12-03T17:51:45.386Z,48.10
2022-12-03T17:53:47.051Z,47.90
2022-12-03T17:55:48.642Z,47.10
2022-12-03T17:57:50.325Z,45.90
2022-12-03T17:59:52.385Z,46.70
2022-12-03T18:01:54.377Z,46.80
2022-12-03T18:03:56.191Z,46.10
2022-12-03T18:05:58.046Z,46.00
2022-12-03T18:07:59.700Z,45.80
2022-12-03T18:10:01.527Z,45.80
2022-12-03T18:12:03.190Z,45.80
2022-12-03T18:14:04.918Z,45.90
2022-12-03T18:16:06.818Z,45.80
2022-12-03T18:18:08.538Z,45.90
2022-12-03T18:20:10.295Z,46.00
2022-12-03T18:22:12.875Z,46.10
2022-12-03T18:24:14.661Z,46.30
2022-12-03T18:26:16.440Z,46.40
2022-12-03T18:28:18.069Z,46.50
2022-12-03T18:30:19.831Z,46.70
2022-12-03T18:32:28.821Z,46.60
2022-12-03T18:34:30.741Z,46.50
2022-12-03T18:36:36.147Z,46.40
2022-12-03T18:38:37.860Z,46.30
2022-12-03T18:40:40.113Z,46.30
2022-12-03T18:42:41.815Z,46.30
2022-12-03T18:44:49.436Z,46.20
2022-12-03T18:46:54.230Z,46.20
2022-12-03T18:48:56.370Z,46.20
2022-12-03T18:50:58.066Z,46.20
2022-12-03T18:52:59.714Z,46.30
2022-12-03T18:55:01.523Z,46.20
2022-12-03T18:57:03.229Z,46.00
2022-12-03T18:59:06.515Z,45.90
2022-12-03T19:01:15.183Z,45.80
2022-12-03T19:03:16.899Z,45.80
2022-12-03T19:05:18.610Z,45.60
2022-12-03T19:07:20.272Z,45.50
2022-12-03T19:09:22.170Z,45.40
2022-12-03T19:11:24.199Z,45.30
2022-12-03T19:13:27.346Z,45.30
2022-12-03T19:15:28.939Z,45.20
2022-12-03T19:17:31.020Z,45.20
2022-12-03T19:19:32.807Z,45.20
2022-12-03T19:21:34.726Z,45.10
2022-12-03T19:23:36.785Z,45.10
2022-12-03T19:25:38.690Z,45.10
2022-12-03T19:27:40.358Z,45.30
2022-12-03T19:29:42.021Z,45.20
2022-12-03T19:31:43.770Z,45.90
2022-12-03T19:33:46.149Z,45.10
2022-12-03T19:35:47.746Z,45.10
2022-12-03T19:37:50.024Z,45.70
2022-12-03T19:39:54.897Z,45.10
2022-12-03T19:41:56.724Z,45.10
2022-12-03T19:43:58.772Z,45.00
2022-12-03T19:46:08.945Z,45.00
2022-12-03T19:48:10.626Z,44.90
2022-12-03T19:50:19.291Z,45.00
2022-12-03T19:52:24.111Z,44.90
2022-12-03T19:54:25.798Z,45.00
2022-12-03T19:56:30.149Z,45.00
2022-12-03T19:58:32.625Z,45.00
2022-12-03T20:00:35.590Z,44.90
2022-12-03T20:02:37.366Z,45.00
2022-12-03T20:04:39.001Z,44.90
2022-12-03T20:06:40.758Z,44.90
2022-12-03T20:08:42.446Z,44.80
2022-12-03T20:10:44.125Z,44.80
2022-12-03T20:12:45.871Z,44.80
2022-12-03T20:14:47.494Z,44.80
2022-12-03T20:16:49.276Z,44.80
2022-12-03T20:18:51.936Z,44.80
2022-12-03T20:21:00.482Z,44.80
2022-12-03T20:23:02.150Z,44.70
2022-12-03T20:25:04.111Z,44.70
2022-12-03T20:27:06.050Z,44.80
2022-12-03T20:29:07.937Z,44.70
2022-12-03T20:31:14.828Z,44.60
2022-12-03T20:33:16.473Z,43.50
2022-12-03T20:35:18.198Z,42.90
2022-12-03T20:37:19.861Z,44.10
2022-12-03T20:39:21.514Z,44.30
2022-12-03T20:41:23.375Z,44.30
2022-12-03T20:43:25.065Z,44.30
2022-12-03T20:45:27.231Z,44.40
2022-12-03T20:47:29.013Z,44.40
2022-12-03T20:49:30.647Z,44.40
2022-12-03T20:51:32.656Z,44.40
2022-12-03T20:53:35.626Z,44.50
2022-12-03T20:55:37.219Z,44.30
2022-12-03T20:57:38.853Z,44.30
2022-12-03T20:59:40.471Z,44.10
2022-12-03T21:01:43.650Z,44.10
2022-12-03T21:03:46.341Z,44.10
2022-12-03T21:05:48.030Z,44.00
2022-12-03T21:07:50.589Z,44.00
2022-12-03T21:09:52.505Z,44.00
2022-12-03T21:11:54.298Z,44.00
2022-12-03T21:13:56.758Z,43.90
2022-12-03T21:16:07.024Z,43.90
2022-12-03T21:18:10.130Z,43.90
2022-12-03T21:20:13.702Z,43.90
2022-12-03T21:22:18.312Z,43.90
2022-12-03T21:24:20.145Z,43.90
2022-12-03T21:26:23.211Z,43.80
2022-12-03T21:28:24.874Z,43.80
2022-12-03T21:30:26.639Z,43.70
2022-12-03T21:32:28.325Z,43.70
2022-12-03T21:34:35.774Z,43.70
2022-12-03T21:36:38.313Z,43.60
2022-12-03T21:38:41.279Z,43.60
2022-12-03T21:40:42.926Z,43.50
2022-12-03T21:42:44.582Z,43.60
2022-12-03T21:44:46.199Z,43.50
2022-12-03T21:47:11.018Z,43.50
2022-12-03T21:49:10.227Z,43.40
2022-12-03T21:51:14.054Z,43.40
2022-12-03T21:53:15.717Z,43.30
2022-12-03T21:55:17.438Z,43.30
2022-12-03T21:57:19.347Z,43.30
2022-12-03T21:59:21.066Z,43.30
2022-12-03T22:01:24.232Z,43.30
2022-12-03T22:03:25.965Z,43.30
2022-12-03T22:05:27.657Z,43.30
2022-12-03T22:07:32.027Z,43.40
2022-12-03T22:09:33.773Z,43.40
2022-12-03T22:11:35.395Z,43.40
2022-12-03T22:13:41.049Z,43.40
2022-12-03T22:15:42.732Z,43.50
2022-12-03T22:17:44.420Z,43.40
2022-12-03T22:19:46.073Z,43.50
2022-12-03T22:21:47.671Z,43.50
2022-12-03T22:23:49.293Z,43.50
2022-12-03T22:26:03.178Z,43.50
2022-12-03T22:28:04.906Z,43.50
2022-12-03T22:30:07.077Z,43.60
2022-12-03T22:32:08.741Z,43.60
2022-12-03T22:34:10.393Z,43.60
2022-12-03T22:36:18.313Z,43.70
2022-12-03T22:38:22.525Z,43.70
2022-12-03T22:40:24.173Z,43.70
2022-12-03T22:42:25.855Z,43.70
2022-12-03T22:44:27.462Z,43.70
2022-12-03T22:46:29.139Z,43.70
2022-12-03T22:48:33.494Z,43.70
2022-12-03T22:50:40.429Z,43.80
2022-12-03T22:52:42.093Z,43.80
2022-12-03T22:54:46.747Z,43.80
2022-12-03T22:56:48.486Z,43.80
2022-12-03T22:58:50.163Z,43.80
2022-12-03T23:00:52.651Z,43.80
2022-12-03T23:02:54.330Z,43.80
2022-12-03T23:04:56.082Z,43.80
2022-12-03T23:06:57.746Z,43.90
2022-12-03T23:08:59.496Z,43.90
2022-12-03T23:11:01.134Z,43.80
2022-12-03T23:13:03.300Z,43.90
2022-12-03T23:15:05.892Z,43.90
2022-12-03T23:17:07.548Z,43.80
2022-12-03T23:19:09.181Z,43.90
2022-12-03T23:21:23.918Z,43.80
2022-12-03T23:23:28.887Z,43.90
2022-12-03T23:25:30.515Z,43.90
2022-12-03T23:27:32.193Z,43.90
2022-12-03T23:29:35.022Z,43.90
2022-12-03T23:31:36.823Z,43.90
2022-12-03T23:33:38.773Z,43.90
2022-12-03T23:35:40.385Z,43.90
2022-12-03T23:37:44.386Z,43.90
2022-12-03T23:39:48.181Z,43.90
2022-12-03T23:41:51.391Z,43.90
2022-12-03T23:43:53.436Z,43.90
2022-12-03T23:45:55.089Z,43.90
2022-12-03T23:47:58.286Z,43.90
2022-12-03T23:50:00.162Z,43.90
2022-12-03T23:52:01.768Z,44.00
2022-12-03T23:54:03.402Z,44.00
2022-12-03T23:56:06.866Z,44.00
2022-12-03T23:58:08.460Z,44.00
