createdAt,value
2019-03-31T00:01:46.716Z,34.50
2019-03-31T00:04:14.915Z,33.10
2019-03-31T00:06:43.403Z,38.10
2019-03-31T00:09:11.903Z,35.20
2019-03-31T00:11:40.517Z,36.73
2019-03-31T00:14:08.881Z,34.20
2019-03-31T00:16:37.229Z,33.20
2019-03-31T00:19:05.698Z,29.13
2019-03-31T00:21:34.138Z,32.70
2019-03-31T00:24:02.325Z,31.00
2019-03-31T00:26:31.022Z,33.40
2019-03-31T00:28:59.383Z,34.73
2019-03-31T00:31:27.882Z,36.40
2019-03-31T00:33:56.320Z,32.37
2019-03-31T00:36:24.452Z,30.53
2019-03-31T00:38:52.582Z,35.13
2019-03-31T00:41:20.856Z,30.97
2019-03-31T00:43:49.566Z,33.87
2019-03-31T00:46:17.786Z,35.73
2019-03-31T00:48:46.894Z,33.20
2019-03-31T00:51:15.891Z,30.97
2019-03-31T00:53:44.020Z,30.97
2019-03-31T00:56:12.881Z,31.30
2019-03-31T00:58:41.617Z,31.60
2019-03-31T01:01:36.516Z,38.60
2019-03-31T01:03:59.023Z,37.30
2019-03-31T01:06:27.692Z,42.00
2019-03-31T01:08:57.280Z,42.70
2019-03-31T01:11:26.224Z,43.70
2019-03-31T01:13:54.766Z,48.50
2019-03-31T01:16:23.790Z,53.50
2019-03-31T01:18:52.022Z,53.57
2019-03-31T01:21:20.413Z,62.53
2019-03-31T01:23:48.908Z,60.20
2019-03-31T01:26:20.313Z,61.37
2019-03-31T01:28:49.630Z,64.03
2019-03-31T01:31:17.748Z,57.20
2019-03-31T01:33:45.962Z,59.90
2019-03-31T01:36:15.421Z,57.53
2019-03-31T01:38:43.794Z,61.17
2019-03-31T01:41:12.795Z,58.73
2019-03-31T01:43:41.152Z,56.60
2019-03-31T01:46:12.345Z,57.53
2019-03-31T01:48:40.640Z,64.27
2019-03-31T01:51:09.456Z,60.10
2019-03-31T01:53:37.596Z,58.43
2019-03-31T01:56:05.777Z,65.20
2019-03-31T01:58:34.247Z,62.23
2019-03-31T02:01:03.207Z,60.83
2019-03-31T02:03:31.584Z,60.27
2019-03-31T02:06:00.120Z,58.93
2019-03-31T02:08:28.292Z,59.77
2019-03-31T02:10:56.350Z,64.00
2019-03-31T02:13:25.200Z,56.77
2019-03-31T02:15:53.901Z,60.80
2019-03-31T02:18:21.792Z,59.00
2019-03-31T02:20:50.242Z,58.70
2019-03-31T02:23:18.420Z,60.60
2019-03-31T02:25:46.840Z,64.93
2019-03-31T02:28:14.946Z,63.60
2019-03-31T02:30:43.040Z,56.00
2019-03-31T02:33:11.302Z,56.17
2019-03-31T02:35:39.397Z,59.07
2019-03-31T02:38:07.891Z,60.83
2019-03-31T02:40:36.079Z,59.07
2019-03-31T02:43:04.616Z,63.50
2019-03-31T02:45:32.992Z,59.60
2019-03-31T02:48:01.646Z,63.63
2019-03-31T02:50:48.765Z,58.20
2019-03-31T02:53:19.747Z,56.73
2019-03-31T02:55:48.815Z,60.60
2019-03-31T02:58:18.491Z,57.60
2019-03-31T03:00:47.893Z,67.67
2019-03-31T03:03:17.813Z,60.70
2019-03-31T03:05:46.550Z,62.67
2019-03-31T03:08:16.698Z,62.10
2019-03-31T03:10:46.631Z,62.03
2019-03-31T03:13:15.133Z,61.60
2019-03-31T03:16:26.061Z,65.03
2019-03-31T03:18:54.262Z,66.63
2019-03-31T03:21:24.672Z,66.27
2019-03-31T03:23:53.362Z,65.60
2019-03-31T03:26:22.112Z,66.67
2019-03-31T03:28:51.143Z,68.83
2019-03-31T03:31:19.890Z,69.70
2019-03-31T03:33:48.060Z,61.87
2019-03-31T03:36:16.354Z,73.30
2019-03-31T03:38:44.936Z,65.90
2019-03-31T03:41:13.359Z,62.83
2019-03-31T03:43:55.315Z,64.40
2019-03-31T03:46:12.336Z,62.80
2019-03-31T03:48:41.562Z,64.33
2019-03-31T03:51:10.123Z,64.17
2019-03-31T03:53:38.758Z,67.00
2019-03-31T03:56:09.612Z,63.73
2019-03-31T03:58:38.002Z,68.57
2019-03-31T04:01:20.356Z,68.47
2019-03-31T04:03:48.646Z,71.00
2019-03-31T04:06:18.217Z,68.30
2019-03-31T04:08:46.649Z,60.53
2019-03-31T04:11:21.755Z,73.10
2019-03-31T04:13:50.730Z,70.53
2019-03-31T04:16:20.161Z,74.23
2019-03-31T04:18:48.909Z,73.13
2019-03-31T04:21:17.903Z,74.80
2019-03-31T04:23:46.634Z,66.20
2019-03-31T04:26:15.437Z,66.63
2019-03-31T04:28:44.404Z,69.20
2019-03-31T04:31:14.076Z,70.27
2019-03-31T04:33:51.820Z,68.90
2019-03-31T04:36:13.800Z,70.00
2019-03-31T04:38:42.594Z,72.50
2019-03-31T04:41:10.761Z,72.80
2019-03-31T04:43:39.770Z,65.53
2019-03-31T04:46:08.923Z,72.77
2019-03-31T04:48:38.002Z,67.40
2019-03-31T04:51:07.249Z,68.23
2019-03-31T04:53:35.797Z,66.20
2019-03-31T04:56:04.595Z,74.07
2019-03-31T04:58:33.253Z,69.63
2019-03-31T05:01:02.516Z,71.23
2019-03-31T05:03:35.148Z,76.83
2019-03-31T05:06:03.997Z,63.60
2019-03-31T05:08:32.508Z,69.13
2019-03-31T05:11:01.547Z,85.83
2019-03-31T05:13:31.356Z,70.23
2019-03-31T05:16:00.738Z,75.97
2019-03-31T05:18:29.738Z,78.07
2019-03-31T05:21:01.643Z,75.50
2019-03-31T05:23:30.015Z,74.83
2019-03-31T05:26:00.098Z,74.70
2019-03-31T05:28:28.890Z,69.03
2019-03-31T05:30:58.162Z,73.00
2019-03-31T05:33:26.838Z,77.20
2019-03-31T05:35:57.115Z,105.60
2019-03-31T05:38:26.307Z,81.30
2019-03-31T05:41:01.367Z,78.93
2019-03-31T05:43:31.797Z,73.47
2019-03-31T05:46:00.744Z,71.50
2019-03-31T05:48:29.204Z,71.17
2019-03-31T05:51:00.761Z,64.70
2019-03-31T05:53:29.359Z,69.70
2019-03-31T05:55:58.363Z,71.37
2019-03-31T05:58:27.657Z,83.37
2019-03-31T06:00:57.207Z,75.77
2019-03-31T06:03:25.350Z,68.23
2019-03-31T06:06:07.578Z,79.90
2019-03-31T06:08:50.499Z,67.03
2019-03-31T06:11:19.778Z,71.73
2019-03-31T06:13:48.877Z,75.00
2019-03-31T06:16:17.741Z,74.20
2019-03-31T06:18:46.252Z,76.73
2019-03-31T06:21:14.495Z,82.37
2019-03-31T06:23:42.788Z,67.80
2019-03-31T06:26:11.867Z,65.60
2019-03-31T06:28:40.484Z,66.63
2019-03-31T06:31:34.805Z,57.53
2019-03-31T06:34:04.900Z,59.33
2019-03-31T06:36:33.074Z,65.30
2019-03-31T06:39:04.717Z,60.57
2019-03-31T06:41:33.389Z,56.97
2019-03-31T06:44:01.804Z,52.97
2019-03-31T06:46:30.471Z,55.27
2019-03-31T06:49:01.713Z,60.13
2019-03-31T06:51:31.293Z,51.53
2019-03-31T06:54:00.128Z,64.93
2019-03-31T06:56:28.973Z,53.37
2019-03-31T06:58:57.531Z,54.37
2019-03-31T07:01:27.122Z,51.80
2019-03-31T07:03:56.998Z,58.03
2019-03-31T07:06:26.130Z,55.30
2019-03-31T07:08:54.479Z,51.73
2019-03-31T07:11:23.238Z,55.80
2019-03-31T07:13:51.865Z,56.43
2019-03-31T07:16:20.802Z,61.23
2019-03-31T07:18:50.553Z,90.20
2019-03-31T07:21:18.977Z,60.03
2019-03-31T07:23:47.332Z,51.00
2019-03-31T07:26:16.490Z,53.70
2019-03-31T07:28:46.245Z,50.53
2019-03-31T07:31:15.332Z,51.00
2019-03-31T07:33:44.214Z,44.90
2019-03-31T07:36:12.792Z,49.37
2019-03-31T07:38:42.486Z,50.57
2019-03-31T07:41:12.964Z,42.83
2019-03-31T07:43:41.835Z,43.20
2019-03-31T07:46:10.684Z,45.57
2019-03-31T07:48:38.870Z,38.27
2019-03-31T07:51:07.574Z,36.60
2019-03-31T07:53:35.742Z,45.10
2019-03-31T07:56:15.952Z,39.90
2019-03-31T07:58:43.975Z,43.30
2019-03-31T08:01:12.537Z,41.27
2019-03-31T08:03:40.593Z,49.07
2019-03-31T08:06:12.325Z,41.63
2019-03-31T08:08:40.848Z,41.20
2019-03-31T08:11:09.438Z,38.47
2019-03-31T08:13:38.522Z,45.73
2019-03-31T08:16:15.663Z,41.40
2019-03-31T08:18:43.967Z,40.50
2019-03-31T08:21:17.502Z,40.67
2019-03-31T08:23:46.872Z,34.37
2019-03-31T08:26:19.943Z,39.10
2019-03-31T08:28:49.904Z,38.43
2019-03-31T08:31:18.468Z,39.20
2019-03-31T08:33:46.869Z,37.23
2019-03-31T08:36:15.079Z,36.47
2019-03-31T08:38:43.824Z,41.30
2019-03-31T08:41:13.467Z,38.90
2019-03-31T08:43:42.303Z,39.07
2019-03-31T08:46:10.738Z,47.77
2019-03-31T08:48:39.834Z,60.03
2019-03-31T08:51:08.412Z,42.23
2019-03-31T08:53:39.659Z,36.47
2019-03-31T08:56:10.844Z,43.13
2019-03-31T08:58:39.928Z,38.50
2019-03-31T09:01:12.411Z,38.50
2019-03-31T09:03:40.968Z,39.20
2019-03-31T09:06:09.349Z,38.13
2019-03-31T09:08:38.950Z,48.37
2019-03-31T09:11:07.845Z,41.93
2019-03-31T09:13:37.137Z,50.07
2019-03-31T09:16:06.143Z,40.80
2019-03-31T09:18:37.776Z,30.63
2019-03-31T09:21:06.817Z,40.17
2019-03-31T09:23:35.021Z,39.47
2019-03-31T09:26:03.134Z,40.50
2019-03-31T09:28:31.467Z,34.77
2019-03-31T09:31:00.124Z,31.83
2019-03-31T09:33:28.408Z,34.37
2019-03-31T09:35:56.881Z,37.73
2019-03-31T09:38:25.142Z,35.03
2019-03-31T09:40:53.906Z,29.23
2019-03-31T09:43:22.343Z,42.77
2019-03-31T09:45:51.930Z,44.00
2019-03-31T09:48:20.532Z,31.70
2019-03-31T09:50:49.009Z,32.23
2019-03-31T09:53:17.413Z,28.93
2019-03-31T09:55:46.333Z,24.10
2019-03-31T09:58:14.719Z,28.70
2019-03-31T10:00:46.013Z,25.10
2019-03-31T10:03:16.338Z,33.50
2019-03-31T10:05:47.954Z,33.53
2019-03-31T10:08:16.112Z,26.40
2019-03-31T10:10:44.408Z,28.23
2019-03-31T10:13:13.148Z,29.30
2019-03-31T10:15:41.882Z,25.03
2019-03-31T10:18:10.422Z,21.47
2019-03-31T10:20:39.058Z,31.87
2019-03-31T10:23:07.792Z,51.30
2019-03-31T10:25:37.311Z,36.90
2019-03-31T10:28:06.060Z,27.20
2019-03-31T10:30:35.832Z,32.07
2019-03-31T10:33:04.823Z,21.67
2019-03-31T10:35:33.169Z,21.33
2019-03-31T10:38:01.825Z,25.00
2019-03-31T10:40:30.346Z,27.60
2019-03-31T10:42:58.991Z,26.37
2019-03-31T10:45:28.795Z,28.43
2019-03-31T10:47:57.262Z,31.23
2019-03-31T10:50:25.749Z,29.30
2019-03-31T10:52:54.661Z,25.50
2019-03-31T10:56:11.437Z,28.03
2019-03-31T10:58:59.597Z,22.63
2019-03-31T11:01:46.151Z,30.20
2019-03-31T11:04:15.079Z,26.33
2019-03-31T11:06:43.295Z,29.63
2019-03-31T11:09:11.962Z,25.53
2019-03-31T11:11:40.648Z,26.10
2019-03-31T11:14:08.940Z,23.07
2019-03-31T11:16:37.957Z,23.80
2019-03-31T11:19:06.376Z,22.93
2019-03-31T11:21:52.694Z,25.07
2019-03-31T11:24:21.520Z,28.10
2019-03-31T11:26:49.754Z,25.67
2019-03-31T11:29:18.628Z,28.87
2019-03-31T11:31:47.126Z,20.60
2019-03-31T11:34:15.708Z,27.57
2019-03-31T11:36:44.634Z,26.30
2019-03-31T11:39:16.097Z,23.70
2019-03-31T11:41:43.827Z,21.33
2019-03-31T11:44:12.013Z,26.00
2019-03-31T11:46:40.294Z,26.63
2019-03-31T11:49:09.344Z,22.10
2019-03-31T11:51:37.954Z,25.30
2019-03-31T11:54:06.683Z,22.93
2019-03-31T11:56:34.651Z,21.37
2019-03-31T11:59:03.742Z,26.63
2019-03-31T12:01:32.172Z,24.43
2019-03-31T12:04:00.553Z,33.87
2019-03-31T12:06:29.359Z,22.77
2019-03-31T12:09:01.685Z,33.83
2019-03-31T12:11:30.437Z,43.30
2019-03-31T12:13:58.567Z,46.63
2019-03-31T12:16:27.667Z,30.07
2019-03-31T12:18:56.489Z,22.17
2019-03-31T12:21:25.327Z,21.73
2019-03-31T12:23:53.864Z,26.23
2019-03-31T12:26:26.762Z,27.10
2019-03-31T12:28:55.653Z,21.70
2019-03-31T12:31:24.948Z,31.07
2019-03-31T12:33:53.701Z,22.33
2019-03-31T12:36:22.962Z,21.93
2019-03-31T12:38:53.738Z,19.90
2019-03-31T12:41:21.848Z,21.93
2019-03-31T12:43:50.131Z,26.23
2019-03-31T12:46:18.402Z,23.03
2019-03-31T12:48:47.066Z,20.43
2019-03-31T12:51:15.434Z,18.60
2019-03-31T12:53:43.819Z,20.00
2019-03-31T12:56:12.644Z,23.03
2019-03-31T12:58:41.559Z,27.27
2019-03-31T13:01:09.719Z,23.57
2019-03-31T13:03:38.784Z,19.17
2019-03-31T13:06:09.497Z,20.17
2019-03-31T13:08:38.773Z,24.43
2019-03-31T13:11:07.583Z,17.00
2019-03-31T13:13:36.790Z,18.70
2019-03-31T13:16:07.145Z,18.63
2019-03-31T13:18:37.506Z,18.20
2019-03-31T13:21:06.470Z,17.67
2019-03-31T13:23:35.823Z,15.03
2019-03-31T13:26:04.628Z,20.80
2019-03-31T13:28:33.606Z,15.43
2019-03-31T13:31:02.490Z,21.83
2019-03-31T13:33:30.663Z,16.73
2019-03-31T13:35:59.374Z,16.30
2019-03-31T13:38:28.229Z,22.70
2019-03-31T13:40:57.305Z,52.40
2019-03-31T13:43:27.624Z,16.30
2019-03-31T13:45:55.921Z,16.60
2019-03-31T13:48:24.725Z,17.93
2019-03-31T13:50:53.227Z,16.10
2019-03-31T13:53:21.383Z,13.07
2019-03-31T13:55:50.521Z,21.20
2019-03-31T13:58:19.457Z,14.97
2019-03-31T14:00:47.910Z,13.73
2019-03-31T14:03:16.471Z,12.93
2019-03-31T14:05:45.441Z,11.13
2019-03-31T14:08:25.445Z,11.30
2019-03-31T14:10:45.169Z,11.50
2019-03-31T14:13:13.836Z,14.13
2019-03-31T14:15:42.914Z,13.43
2019-03-31T14:18:11.337Z,13.50
2019-03-31T14:20:41.115Z,14.27
2019-03-31T14:23:10.362Z,15.67
2019-03-31T14:25:39.327Z,21.23
2019-03-31T14:28:08.545Z,15.27
2019-03-31T14:30:46.175Z,15.20
2019-03-31T14:33:14.855Z,16.63
2019-03-31T14:35:43.087Z,14.33
2019-03-31T14:38:11.726Z,18.03
2019-03-31T14:40:39.917Z,17.03
2019-03-31T14:43:08.604Z,20.53
2019-03-31T14:45:36.991Z,21.50
2019-03-31T14:48:05.631Z,18.27
2019-03-31T14:50:35.639Z,17.43
2019-03-31T14:53:04.988Z,15.07
2019-03-31T14:55:33.419Z,15.50
2019-03-31T14:58:01.991Z,11.87
2019-03-31T15:00:30.236Z,11.80
2019-03-31T15:02:59.233Z,12.37
2019-03-31T15:05:27.969Z,11.43
2019-03-31T15:07:58.498Z,14.80
2019-03-31T15:10:27.448Z,14.93
2019-03-31T15:12:56.402Z,10.20
2019-03-31T15:15:25.276Z,10.17
2019-03-31T15:17:53.969Z,8.97
2019-03-31T15:20:22.294Z,12.53
2019-03-31T15:22:51.590Z,22.90
2019-03-31T15:25:19.767Z,18.13
2019-03-31T15:27:47.927Z,14.87
2019-03-31T15:30:16.555Z,10.83
2019-03-31T15:32:44.895Z,8.90
2019-03-31T15:35:13.925Z,8.37
2019-03-31T15:37:42.504Z,11.00
2019-03-31T15:40:11.621Z,8.80
2019-03-31T15:42:40.351Z,8.50
2019-03-31T15:45:10.725Z,11.80
2019-03-31T15:47:39.665Z,9.27
2019-03-31T15:50:07.924Z,7.70
2019-03-31T15:52:37.359Z,7.63
2019-03-31T15:55:05.997Z,8.57
2019-03-31T15:57:34.530Z,8.37
2019-03-31T16:00:04.758Z,6.93
2019-03-31T16:02:33.368Z,6.90
2019-03-31T16:05:02.037Z,6.00
2019-03-31T16:07:30.782Z,7.77
2019-03-31T16:09:58.604Z,8.83
2019-03-31T16:12:29.314Z,6.97
2019-03-31T16:14:57.222Z,7.20
2019-03-31T16:17:25.155Z,7.07
2019-03-31T16:19:54.176Z,8.00
2019-03-31T16:22:21.906Z,6.50
2019-03-31T16:24:51.540Z,6.47
2019-03-31T16:27:20.503Z,8.30
2019-03-31T16:29:49.014Z,7.23
2019-03-31T16:32:16.717Z,9.97
2019-03-31T16:34:44.466Z,4.67
2019-03-31T16:37:12.501Z,4.17
2019-03-31T16:39:40.023Z,5.80
2019-03-31T16:42:08.295Z,5.50
2019-03-31T16:44:36.126Z,4.57
2019-03-31T16:47:04.440Z,8.07
2019-03-31T16:49:32.099Z,5.27
2019-03-31T16:52:00.345Z,3.70
2019-03-31T16:54:27.979Z,4.33
2019-03-31T16:56:56.113Z,5.13
2019-03-31T16:59:23.923Z,6.70
2019-03-31T17:01:51.732Z,7.77
2019-03-31T17:04:19.989Z,30.40
2019-03-31T17:06:48.239Z,14.40
2019-03-31T17:09:17.058Z,6.70
2019-03-31T17:11:44.905Z,5.60
2019-03-31T17:14:13.262Z,7.17
2019-03-31T17:16:41.349Z,8.40
2019-03-31T17:19:09.832Z,3.20
2019-03-31T17:21:37.723Z,11.47
2019-03-31T17:24:06.936Z,4.67
2019-03-31T17:26:34.887Z,4.23
2019-03-31T17:29:02.436Z,4.07
2019-03-31T17:31:30.132Z,9.80
2019-03-31T17:33:58.059Z,4.57
2019-03-31T17:36:26.505Z,3.10
2019-03-31T17:38:54.729Z,4.60
2019-03-31T17:41:22.846Z,2.97
2019-03-31T17:43:51.219Z,4.10
2019-03-31T17:46:19.044Z,6.13
2019-03-31T17:48:47.876Z,3.47
2019-03-31T17:51:16.506Z,3.10
2019-03-31T17:53:46.273Z,3.57
2019-03-31T17:56:14.937Z,13.23
2019-03-31T17:58:43.264Z,23.30
2019-03-31T18:01:11.249Z,19.67
2019-03-31T18:03:39.420Z,14.33
2019-03-31T18:06:07.589Z,11.43
2019-03-31T18:08:35.549Z,7.30
2019-03-31T18:11:03.506Z,4.43
2019-03-31T18:13:31.233Z,3.43
2019-03-31T18:16:00.544Z,5.27
2019-03-31T18:18:28.487Z,5.90
2019-03-31T18:20:57.054Z,7.50
2019-03-31T18:23:26.784Z,5.50
2019-03-31T18:25:54.654Z,5.93
2019-03-31T18:28:22.766Z,4.23
2019-03-31T18:30:51.612Z,4.80
2019-03-31T18:33:20.766Z,5.10
2019-03-31T18:35:48.921Z,6.83
2019-03-31T18:38:17.178Z,6.03
2019-03-31T18:40:46.867Z,5.63
2019-03-31T18:43:15.188Z,3.40
2019-03-31T18:45:43.372Z,7.27
2019-03-31T18:48:11.103Z,4.80
2019-03-31T18:50:38.948Z,8.93
2019-03-31T18:53:07.829Z,7.87
2019-03-31T18:55:48.964Z,7.63
2019-03-31T18:58:25.566Z,7.90
2019-03-31T19:01:19.200Z,6.23
2019-03-31T19:04:01.751Z,4.80
2019-03-31T19:06:46.939Z,6.80
2019-03-31T19:09:28.423Z,4.67
2019-03-31T19:12:16.084Z,4.37
2019-03-31T19:15:06.056Z,8.10
2019-03-31T19:18:05.650Z,5.43
2019-03-31T19:20:52.457Z,4.67
2019-03-31T19:23:42.389Z,6.10
2019-03-31T19:26:31.369Z,9.37
2019-03-31T19:29:19.636Z,9.50
2019-03-31T19:32:07.520Z,6.90
2019-03-31T19:34:45.333Z,3.60
2019-03-31T19:37:24.305Z,6.97
2019-03-31T19:40:17.718Z,10.30
2019-03-31T19:43:12.825Z,7.20
2019-03-31T19:46:18.479Z,7.80
2019-03-31T19:49:03.957Z,24.00
2019-03-31T19:51:38.922Z,25.93
2019-03-31T19:54:29.228Z,14.80
2019-03-31T19:57:34.298Z,7.27
2019-03-31T20:00:14.424Z,6.23
2019-03-31T20:03:00.319Z,6.43
2019-03-31T20:05:50.841Z,6.50
2019-03-31T20:08:38.636Z,7.20
2019-03-31T20:11:20.571Z,8.20
2019-03-31T20:14:19.743Z,8.13
2019-03-31T20:17:22.034Z,6.13
2019-03-31T20:20:15.040Z,10.17
2019-03-31T20:23:10.888Z,9.60
2019-03-31T20:25:48.342Z,12.30
2019-03-31T20:28:35.655Z,16.27
2019-03-31T20:31:19.461Z,10.97
2019-03-31T20:34:06.698Z,12.07
2019-03-31T20:36:41.760Z,9.43
2019-03-31T20:39:28.734Z,11.70
2019-03-31T20:42:03.286Z,11.80
2019-03-31T20:44:31.822Z,7.47
2019-03-31T20:46:59.957Z,8.47
2019-03-31T20:49:27.850Z,7.47
2019-03-31T20:52:06.112Z,9.03
2019-03-31T20:54:34.411Z,4.97
2019-03-31T20:57:02.232Z,5.43
2019-03-31T20:59:30.426Z,7.23
2019-03-31T21:01:58.584Z,5.93
2019-03-31T21:04:26.963Z,7.33
2019-03-31T21:06:56.173Z,9.37
2019-03-31T21:09:24.482Z,8.60
2019-03-31T21:11:52.510Z,6.40
2019-03-31T21:14:20.997Z,7.50
2019-03-31T21:16:49.076Z,7.53
2019-03-31T21:19:19.259Z,4.30
2019-03-31T21:21:47.948Z,6.03
2019-03-31T21:24:15.924Z,8.00
2019-03-31T21:26:43.441Z,6.20
2019-03-31T21:29:11.391Z,6.57
2019-03-31T21:31:39.202Z,4.73
2019-03-31T21:34:06.983Z,8.23
2019-03-31T21:36:34.561Z,4.13
2019-03-31T21:39:04.938Z,6.60
2019-03-31T21:41:33.055Z,8.87
2019-03-31T21:44:00.624Z,4.27
2019-03-31T21:46:28.798Z,5.13
2019-03-31T21:48:56.625Z,4.13
2019-03-31T21:51:24.672Z,7.70
2019-03-31T21:53:52.510Z,9.20
2019-03-31T21:56:20.078Z,6.30
2019-03-31T21:58:48.126Z,5.53
2019-03-31T22:01:16.594Z,6.20
2019-03-31T22:03:44.078Z,5.70
2019-03-31T22:06:11.757Z,6.07
2019-03-31T22:08:39.323Z,4.93
2019-03-31T22:11:07.401Z,7.67
2019-03-31T22:13:34.972Z,8.00
2019-03-31T22:16:02.910Z,7.73
2019-03-31T22:18:30.987Z,4.87
2019-03-31T22:20:58.831Z,6.53
2019-03-31T22:23:26.425Z,6.40
2019-03-31T22:25:54.336Z,9.47
2019-03-31T22:28:22.603Z,11.23
2019-03-31T22:30:50.279Z,8.67
2019-03-31T22:33:18.003Z,9.07
2019-03-31T22:36:05.475Z,8.07
2019-03-31T22:38:33.141Z,9.30
2019-03-31T22:41:01.006Z,14.23
2019-03-31T22:43:29.284Z,12.97
2019-03-31T22:45:56.802Z,9.93
2019-03-31T22:48:24.912Z,5.73
2019-03-31T22:50:52.563Z,8.03
2019-03-31T22:53:20.475Z,12.90
2019-03-31T22:55:48.419Z,9.73
2019-03-31T22:58:16.522Z,7.90
2019-03-31T23:00:44.271Z,5.27
2019-03-31T23:03:11.918Z,6.30
2019-03-31T23:05:39.712Z,7.37
2019-03-31T23:08:07.189Z,8.70
2019-03-31T23:10:34.813Z,5.13
2019-03-31T23:13:02.414Z,7.23
2019-03-31T23:15:30.125Z,8.93
2019-03-31T23:17:57.779Z,13.60
2019-03-31T23:20:25.902Z,6.80
2019-03-31T23:22:53.925Z,7.93
2019-03-31T23:25:21.461Z,3.63
2019-03-31T23:27:49.071Z,7.50
2019-03-31T23:30:16.737Z,8.83
2019-03-31T23:32:44.613Z,8.80
2019-03-31T23:35:12.105Z,9.20
2019-03-31T23:37:40.170Z,5.77
2019-03-31T23:40:08.690Z,6.97
2019-03-31T23:42:36.291Z,9.30
2019-03-31T23:45:04.444Z,10.20
2019-03-31T23:47:32.592Z,8.80
2019-03-31T23:50:00.399Z,6.97
2019-03-31T23:52:28.530Z,6.93
2019-03-31T23:54:56.347Z,8.13
2019-03-31T23:57:39.125Z,5.17
