createdAt,value
2022-10-26T00:03:58.517Z,0.4
2022-10-26T00:10:18.559Z,0.4
2022-10-26T00:16:41.544Z,1.6
2022-10-26T00:23:01.589Z,1.6
2022-10-26T00:29:24.530Z,1.1
2022-10-26T00:35:46.335Z,1.1
2022-10-26T00:42:07.484Z,1.6
2022-10-26T00:48:27.563Z,1.6
2022-10-26T00:54:50.496Z,1
2022-10-26T01:01:10.616Z,1
2022-10-26T01:07:33.529Z,0.8
2022-10-26T01:13:53.519Z,0.8
2022-10-26T01:20:19.143Z,1.5
2022-10-26T01:26:39.538Z,1.5
2022-10-26T01:33:02.557Z,0.7
2022-10-26T01:39:22.470Z,0.7
2022-10-26T01:45:45.560Z,0.7
2022-10-26T01:52:05.520Z,0.7
2022-10-26T01:58:28.471Z,0.7
2022-10-26T02:04:48.528Z,0.7
2022-10-26T02:11:11.519Z,1.1
2022-10-26T02:17:31.524Z,1.1
2022-10-26T02:23:54.512Z,1.1
2022-10-26T02:30:14.493Z,1.1
2022-10-26T02:36:37.525Z,1.3
2022-10-26T02:42:57.492Z,1.3
2022-10-26T02:49:20.535Z,0.9
2022-10-26T02:55:40.486Z,0.9
2022-10-26T03:02:03.507Z,0.7
2022-10-26T03:08:23.633Z,0.7
2022-10-26T03:14:46.505Z,1
2022-10-26T03:21:06.509Z,1
2022-10-26T03:27:29.561Z,1
2022-10-26T03:44:13.163Z,0.2
2022-10-26T03:50:36.001Z,2.5
2022-10-26T03:56:55.482Z,2.5
2022-10-26T04:03:18.627Z,2.5
2022-10-26T04:09:38.468Z,2.5
2022-10-26T04:16:01.554Z,1.3
2022-10-26T04:22:21.550Z,1.3
2022-10-26T04:28:44.536Z,0.8
2022-10-26T04:35:04.541Z,0.8
2022-10-26T04:41:27.506Z,1.3
2022-10-26T04:47:47.515Z,1.3
2022-10-26T04:54:10.467Z,1.4
2022-10-26T05:00:30.497Z,1.4
2022-10-26T05:06:53.534Z,1.6
2022-10-26T05:13:13.622Z,1.6
2022-10-26T05:19:36.554Z,1.4
2022-10-26T05:25:56.481Z,1.4
2022-10-26T05:32:19.485Z,3.6
2022-10-26T05:38:39.555Z,3.6
2022-10-26T05:45:02.469Z,1.7
2022-10-26T05:51:22.546Z,1.7
2022-10-26T05:57:45.595Z,1
2022-10-26T06:04:05.493Z,1
2022-10-26T06:10:28.530Z,1.4
2022-10-26T06:16:48.506Z,1.4
2022-10-26T06:23:11.547Z,1.1
2022-10-26T06:29:31.486Z,1.1
2022-10-26T06:35:54.550Z,2
2022-10-26T06:42:14.545Z,2
2022-10-26T06:48:37.540Z,2
2022-10-26T06:54:57.589Z,2
2022-10-26T07:01:20.647Z,1.7
2022-10-26T07:07:40.485Z,1.7
2022-10-26T07:14:03.581Z,1.6
2022-10-26T07:20:23.527Z,1.6
2022-10-26T07:26:46.644Z,0.9
2022-10-26T07:33:06.578Z,0.9
2022-10-26T07:39:29.486Z,3
2022-10-26T07:45:49.535Z,3
2022-10-26T07:52:12.594Z,0.9
2022-10-26T07:58:32.597Z,0.9
2022-10-26T08:04:55.555Z,0.8
2022-10-26T08:11:15.540Z,0.8
2022-10-26T08:17:38.602Z,1
2022-10-26T08:23:58.496Z,1
2022-10-26T08:30:21.746Z,0.7
2022-10-26T08:36:41.493Z,0.7
2022-10-26T08:43:04.489Z,0.2
2022-10-26T08:49:24.580Z,0.2
2022-10-26T08:55:47.487Z,1.3
2022-10-26T09:18:36.473Z,0.7
2022-10-26T09:24:56.506Z,0.7
2022-10-26T09:31:19.590Z,0.9
2022-10-26T09:37:39.556Z,0.9
2022-10-26T09:44:02.569Z,1.2
2022-10-26T09:50:22.588Z,1.2
2022-10-26T09:56:45.529Z,0.6
2022-10-26T10:03:05.575Z,0.6
2022-10-26T10:09:28.538Z,0.3
2022-10-26T10:15:48.542Z,0.3
2022-10-26T10:22:11.566Z,0.8
2022-10-26T10:28:31.521Z,0.8
2022-10-26T10:34:54.545Z,1.3
2022-10-26T10:41:14.521Z,1.3
2022-10-26T10:47:37.679Z,1.3
2022-10-26T10:53:57.649Z,1.3
2022-10-26T11:00:20.530Z,2.1
2022-10-26T11:06:40.637Z,2.1
2022-10-26T11:13:03.597Z,0.7
2022-10-26T11:19:23.549Z,0.7
2022-10-26T11:25:46.594Z,0.9
2022-10-26T11:32:06.631Z,0.9
2022-10-26T11:38:33.314Z,1.3
2022-10-26T11:44:52.811Z,1.3
2022-10-26T11:51:12.948Z,0.1
2022-10-26T11:57:32.527Z,0.1
2022-10-26T12:03:55.587Z,1.4
2022-10-26T12:10:16.385Z,1.4
2022-10-26T12:16:38.698Z,0.9
2022-10-26T12:22:58.714Z,0.9
2022-10-26T12:29:21.625Z,0.4
2022-10-26T12:35:41.507Z,0.4
2022-10-26T12:42:04.581Z,0.4
2022-10-26T12:48:38.347Z,0.4
2022-10-26T12:54:47.535Z,0.1
2022-10-26T13:01:07.534Z,0.1
2022-10-26T13:07:30.563Z,0.2
2022-10-26T13:13:50.506Z,0.2
2022-10-26T13:20:13.488Z,0.9
2022-10-26T13:26:33.553Z,0.9
2022-10-26T13:32:56.477Z,0.1
2022-10-26T13:39:16.530Z,0.1
2022-10-26T13:45:39.525Z,0.1
2022-10-26T13:51:59.501Z,0.1
2022-10-26T13:58:22.493Z,0.5
2022-10-26T14:04:42.707Z,0.5
2022-10-26T14:11:05.814Z,0.2
2022-10-26T14:17:25.488Z,0.2
2022-10-26T14:23:48.521Z,0.2
2022-10-26T14:40:32.160Z,0.2
2022-10-26T14:46:55.010Z,0.6
2022-10-26T14:53:14.494Z,0.6
2022-10-26T14:59:37.584Z,0.6
2022-10-26T15:05:57.515Z,0.6
2022-10-26T15:12:20.597Z,0.5
2022-10-26T15:18:40.530Z,0.5
2022-10-26T15:25:03.484Z,1
2022-10-26T15:31:23.544Z,1
2022-10-26T15:37:46.602Z,0.6
2022-10-26T15:44:06.528Z,0.6
2022-10-26T15:50:29.477Z,0.7
2022-10-26T15:56:49.518Z,0.7
2022-10-26T16:03:12.516Z,1
2022-10-26T16:09:32.498Z,1
2022-10-26T16:15:55.558Z,2
2022-10-26T16:22:15.523Z,2
2022-10-26T16:28:38.523Z,0.5
2022-10-26T16:34:58.530Z,0.5
2022-10-26T16:41:21.545Z,0.5
2022-10-26T16:47:41.521Z,0.5
2022-10-26T16:54:04.497Z,0.7
2022-10-26T17:00:24.515Z,0.7
2022-10-26T17:06:47.554Z,2.9
2022-10-26T17:13:07.516Z,2.9
2022-10-26T17:19:30.539Z,0.4
2022-10-26T17:25:50.467Z,0.4
2022-10-26T17:32:13.584Z,0.5
2022-10-26T17:38:33.525Z,0.5
2022-10-26T17:44:56.540Z,0.9
2022-10-26T17:51:16.607Z,0.9
2022-10-26T17:57:39.506Z,1.1
2022-10-26T18:03:59.505Z,1.1
2022-10-26T18:10:38.449Z,0.9
2022-10-26T18:16:42.487Z,0.9
2022-10-26T18:23:05.545Z,0.6
2022-10-26T18:29:25.563Z,0.6
2022-10-26T18:35:48.520Z,0.6
2022-10-26T18:42:08.541Z,0.6
2022-10-26T18:48:31.538Z,1.1
2022-10-26T18:54:51.563Z,1.1
2022-10-26T19:01:14.780Z,1.2
2022-10-26T19:07:34.564Z,1.2
2022-10-26T19:13:57.563Z,1.9
2022-10-26T19:20:17.507Z,1.9
2022-10-26T19:26:43.353Z,1
2022-10-26T19:33:00.535Z,1
2022-10-26T19:39:23.482Z,1.2
2022-10-26T19:45:43.636Z,1.2
2022-10-26T19:52:06.555Z,1
2022-10-26T20:15:47.045Z,4.2
2022-10-26T20:22:06.471Z,4.2
2022-10-26T20:28:29.779Z,4.2
2022-10-26T20:34:49.550Z,4.2
2022-10-26T20:41:12.694Z,1.5
2022-10-26T20:47:32.660Z,1.5
2022-10-26T20:53:55.632Z,1.2
2022-10-26T21:00:15.580Z,1.2
2022-10-26T21:06:38.501Z,1
2022-10-26T21:12:58.588Z,1
2022-10-26T21:19:21.562Z,1.2
2022-10-26T21:25:41.560Z,1.2
2022-10-26T21:32:04.580Z,2.8
2022-10-26T21:38:24.504Z,2.8
2022-10-26T21:44:47.569Z,1.4
2022-10-26T21:51:07.628Z,1.4
2022-10-26T21:57:30.500Z,1
2022-10-26T22:21:44.524Z,3.6
2022-10-26T22:28:04.451Z,3.6
2022-10-26T22:34:27.506Z,3.6
2022-10-26T22:40:47.526Z,3.6
2022-10-26T22:47:10.609Z,0.6
2022-10-26T22:53:30.519Z,0.6
2022-10-26T22:59:53.600Z,1.5
2022-10-26T23:06:13.566Z,1.5
2022-10-26T23:12:36.498Z,1
2022-10-26T23:18:56.585Z,1
2022-10-26T23:25:19.542Z,1.7
2022-10-26T23:31:39.579Z,1.7
2022-10-26T23:38:02.690Z,1.9
2022-10-26T23:44:22.509Z,1.9
2022-10-26T23:50:45.532Z,1.6
2022-10-26T23:57:05.559Z,1.6
