createdAt,value
2019-04-26T00:01:40.779Z,35.70
2019-04-26T00:04:10.435Z,35.70
2019-04-26T00:06:39.902Z,35.90
2019-04-26T00:09:18.338Z,36.00
2019-04-26T00:11:51.800Z,36.20
2019-04-26T00:14:38.657Z,36.20
2019-04-26T00:17:15.498Z,36.30
2019-04-26T00:19:45.209Z,36.40
2019-04-26T00:22:15.315Z,36.50
2019-04-26T00:24:44.758Z,36.60
2019-04-26T00:27:14.839Z,35.70
2019-04-26T00:29:44.225Z,36.80
2019-04-26T00:32:13.612Z,37.00
2019-04-26T00:34:42.995Z,37.00
2019-04-26T00:37:13.039Z,37.10
2019-04-26T00:39:43.563Z,37.40
2019-04-26T00:42:14.582Z,37.50
2019-04-26T00:44:44.589Z,37.50
2019-04-26T00:47:16.976Z,37.60
2019-04-26T00:49:46.772Z,37.70
2019-04-26T00:52:17.484Z,37.80
2019-04-26T00:54:47.454Z,38.10
2019-04-26T00:57:18.295Z,38.20
2019-04-26T00:59:49.584Z,38.20
2019-04-26T01:02:20.824Z,38.30
2019-04-26T01:04:50.194Z,38.40
2019-04-26T01:07:19.582Z,38.50
2019-04-26T01:09:48.952Z,38.60
2019-04-26T01:12:18.357Z,38.70
2019-04-26T01:14:47.722Z,38.70
2019-04-26T01:17:17.687Z,38.70
2019-04-26T01:19:49.252Z,38.90
2019-04-26T01:22:23.408Z,39.00
2019-04-26T01:24:55.455Z,39.20
2019-04-26T01:27:29.046Z,39.20
2019-04-26T01:30:03.022Z,39.30
2019-04-26T01:32:34.491Z,39.40
2019-04-26T01:35:04.804Z,39.50
2019-04-26T01:37:34.538Z,39.60
2019-04-26T01:40:08.742Z,39.70
2019-04-26T01:42:52.666Z,39.90
2019-04-26T01:45:27.952Z,40.00
2019-04-26T01:48:01.918Z,40.20
2019-04-26T01:50:34.285Z,40.20
2019-04-26T01:53:05.064Z,40.40
2019-04-26T01:55:34.517Z,40.60
2019-04-26T01:58:06.764Z,40.80
2019-04-26T02:00:43.380Z,40.70
2019-04-26T02:03:21.542Z,41.00
2019-04-26T02:05:51.665Z,41.10
2019-04-26T02:08:21.932Z,41.30
2019-04-26T02:10:52.433Z,41.40
2019-04-26T02:13:24.022Z,41.50
2019-04-26T02:15:54.613Z,41.70
2019-04-26T02:18:24.519Z,41.70
2019-04-26T02:20:59.690Z,42.20
2019-04-26T02:23:46.639Z,42.20
2019-04-26T02:26:35.120Z,42.30
2019-04-26T02:29:25.179Z,42.50
2019-04-26T02:32:03.034Z,42.50
2019-04-26T02:34:37.631Z,42.70
2019-04-26T02:37:10.441Z,42.80
2019-04-26T02:39:41.684Z,43.00
2019-04-26T02:42:15.669Z,43.00
2019-04-26T02:44:49.606Z,43.40
2019-04-26T02:47:44.580Z,41.80
2019-04-26T02:50:34.929Z,43.10
2019-04-26T02:53:37.381Z,43.10
2019-04-26T02:56:28.204Z,43.50
2019-04-26T02:59:02.169Z,43.50
2019-04-26T03:01:33.963Z,44.00
2019-04-26T03:04:02.732Z,44.00
2019-04-26T03:06:34.966Z,44.20
2019-04-26T03:09:07.970Z,44.70
2019-04-26T03:11:59.979Z,44.70
2019-04-26T03:14:33.014Z,44.80
2019-04-26T03:17:05.871Z,44.90
2019-04-26T03:19:50.406Z,44.80
2019-04-26T03:22:24.396Z,45.00
2019-04-26T03:25:16.229Z,45.20
2019-04-26T03:28:11.333Z,45.40
2019-04-26T03:30:56.917Z,45.40
2019-04-26T03:34:00.299Z,45.50
2019-04-26T03:37:01.149Z,45.70
2019-04-26T03:39:51.040Z,45.70
2019-04-26T03:42:35.082Z,45.80
2019-04-26T03:45:45.651Z,46.00
2019-04-26T03:48:39.781Z,46.30
2019-04-26T03:51:35.691Z,46.40
2019-04-26T03:54:18.810Z,46.50
2019-04-26T03:57:13.195Z,46.60
2019-04-26T03:59:46.770Z,46.80
2019-04-26T04:02:31.211Z,46.90
2019-04-26T04:05:09.466Z,47.00
2019-04-26T04:07:47.859Z,47.10
2019-04-26T04:10:23.705Z,47.40
2019-04-26T04:13:03.058Z,47.40
2019-04-26T04:15:48.638Z,47.50
2019-04-26T04:18:25.284Z,47.60
2019-04-26T04:21:15.595Z,47.80
2019-04-26T04:24:04.459Z,47.70
2019-04-26T04:26:53.262Z,47.80
2019-04-26T04:29:54.554Z,47.70
2019-04-26T04:32:32.454Z,47.90
2019-04-26T04:35:09.718Z,47.80
2019-04-26T04:38:24.318Z,47.90
2019-04-26T04:41:14.743Z,47.90
2019-04-26T04:44:04.837Z,47.80
2019-04-26T04:47:03.157Z,47.90
2019-04-26T04:50:05.533Z,47.80
2019-04-26T04:52:48.645Z,47.90
2019-04-26T04:55:42.827Z,47.90
2019-04-26T04:58:22.686Z,46.70
2019-04-26T05:01:24.871Z,47.50
2019-04-26T05:04:19.969Z,47.70
2019-04-26T05:07:27.803Z,47.80
2019-04-26T05:10:23.126Z,47.80
2019-04-26T05:13:11.787Z,48.00
2019-04-26T05:16:05.307Z,48.10
2019-04-26T05:18:56.946Z,48.20
2019-04-26T05:22:20.509Z,48.20
2019-04-26T05:25:43.623Z,48.40
2019-04-26T05:28:46.201Z,48.50
2019-04-26T05:31:47.041Z,48.40
2019-04-26T05:34:40.698Z,48.50
2019-04-26T05:37:39.996Z,48.50
2019-04-26T05:40:31.111Z,48.40
2019-04-26T05:43:39.545Z,48.30
2019-04-26T05:46:30.186Z,48.30
2019-04-26T05:49:30.578Z,48.10
2019-04-26T05:52:31.604Z,48.20
2019-04-26T05:55:24.573Z,47.90
2019-04-26T06:01:56.969Z,47.70
2019-04-26T06:05:02.338Z,47.60
2019-04-26T06:07:58.841Z,47.60
2019-04-26T06:10:34.464Z,47.40
2019-04-26T06:13:21.447Z,47.30
2019-04-26T06:16:08.523Z,47.20
2019-04-26T06:19:08.236Z,47.10
2019-04-26T06:21:52.179Z,46.90
2019-04-26T06:24:54.208Z,46.90
2019-04-26T06:27:56.673Z,46.80
2019-04-26T06:30:45.225Z,46.80
2019-04-26T06:33:12.592Z,46.90
2019-04-26T06:35:46.507Z,46.00
2019-04-26T06:38:44.105Z,46.50
2019-04-26T06:42:02.874Z,46.30
2019-04-26T06:44:58.343Z,46.90
2019-04-26T06:47:45.881Z,46.40
2019-04-26T06:50:27.541Z,46.40
2019-04-26T06:53:23.933Z,46.50
2019-04-26T06:56:35.418Z,46.40
2019-04-26T06:59:17.224Z,46.40
2019-04-26T07:02:08.929Z,46.40
2019-04-26T07:04:45.478Z,46.30
2019-04-26T07:07:34.343Z,46.30
2019-04-26T07:10:19.944Z,46.20
2019-04-26T07:13:33.968Z,46.10
2019-04-26T07:16:37.954Z,45.90
2019-04-26T07:19:30.833Z,45.80
2019-04-26T07:22:15.373Z,45.70
2019-04-26T07:25:43.445Z,45.70
2019-04-26T07:28:47.173Z,45.60
2019-04-26T07:31:33.255Z,45.50
2019-04-26T07:34:20.606Z,45.50
2019-04-26T07:37:20.600Z,45.20
2019-04-26T07:40:07.727Z,45.10
2019-04-26T07:43:17.315Z,45.00
2019-04-26T07:46:01.351Z,44.80
2019-04-26T07:49:08.875Z,44.60
2019-04-26T07:52:15.446Z,44.20
2019-04-26T07:55:17.816Z,44.00
2019-04-26T07:58:27.508Z,43.80
2019-04-26T08:01:20.525Z,43.60
2019-04-26T08:04:07.852Z,43.50
2019-04-26T08:06:59.490Z,43.50
2019-04-26T08:09:33.392Z,43.00
2019-04-26T08:12:07.995Z,42.90
2019-04-26T08:15:19.675Z,42.50
2019-04-26T08:18:00.782Z,42.20
2019-04-26T08:20:42.601Z,42.50
2019-04-26T08:23:36.978Z,41.80
2019-04-26T08:25:49.693Z,41.50
2019-04-26T08:28:23.443Z,41.60
2019-04-26T08:30:57.050Z,41.20
2019-04-26T08:33:31.497Z,41.00
2019-04-26T08:36:06.240Z,40.90
2019-04-26T08:38:38.305Z,40.70
2019-04-26T08:41:09.880Z,40.60
2019-04-26T08:43:42.313Z,40.80
2019-04-26T08:46:36.112Z,40.20
2019-04-26T08:49:11.402Z,40.10
2019-04-26T08:51:43.189Z,40.00
2019-04-26T08:54:19.745Z,39.70
2019-04-26T08:56:53.737Z,39.70
2019-04-26T08:59:27.465Z,39.80
2019-04-26T09:02:03.356Z,39.50
2019-04-26T09:04:46.999Z,39.50
2019-04-26T09:07:25.296Z,39.40
2019-04-26T09:10:01.466Z,39.40
2019-04-26T09:12:34.725Z,39.50
2019-04-26T09:15:10.467Z,39.30
2019-04-26T09:17:39.852Z,39.20
2019-04-26T09:20:09.777Z,39.10
2019-04-26T09:22:40.809Z,39.10
2019-04-26T09:25:14.500Z,38.50
2019-04-26T09:28:01.171Z,39.00
2019-04-26T09:30:34.283Z,39.50
2019-04-26T09:33:10.869Z,38.70
2019-04-26T09:35:40.386Z,38.50
2019-04-26T09:38:09.802Z,38.50
2019-04-26T09:40:39.342Z,38.20
2019-04-26T09:43:14.866Z,38.20
2019-04-26T09:46:00.584Z,38.30
2019-04-26T09:48:49.592Z,38.10
2019-04-26T09:51:19.125Z,38.30
2019-04-26T09:53:48.505Z,38.30
2019-04-26T09:56:18.207Z,38.30
2019-04-26T09:58:47.603Z,38.00
2019-04-26T10:01:19.735Z,37.90
2019-04-26T10:03:48.140Z,37.70
2019-04-26T10:06:18.228Z,37.80
2019-04-26T10:08:48.056Z,37.80
2019-04-26T10:11:19.114Z,37.60
2019-04-26T10:13:52.585Z,37.50
2019-04-26T10:16:23.607Z,37.40
2019-04-26T10:18:58.349Z,37.20
2019-04-26T10:21:26.262Z,37.30
2019-04-26T10:23:57.171Z,37.30
2019-04-26T10:26:28.145Z,37.20
2019-04-26T10:28:58.108Z,37.10
2019-04-26T10:31:27.497Z,36.90
2019-04-26T10:33:56.857Z,37.00
2019-04-26T10:36:30.026Z,37.00
2019-04-26T10:38:58.467Z,36.90
2019-04-26T10:41:27.992Z,36.60
2019-04-26T10:43:57.737Z,36.90
2019-04-26T10:46:28.333Z,36.90
2019-04-26T10:49:08.304Z,36.60
2019-04-26T10:51:30.974Z,36.60
2019-04-26T10:54:05.844Z,36.50
2019-04-26T10:56:37.514Z,36.70
2019-04-26T10:59:15.714Z,36.30
2019-04-26T11:01:45.928Z,36.10
2019-04-26T11:04:15.388Z,36.30
2019-04-26T11:06:44.773Z,36.10
2019-04-26T11:09:14.240Z,36.10
2019-04-26T11:11:43.762Z,36.30
2019-04-26T11:14:13.145Z,36.30
2019-04-26T11:16:42.542Z,36.10
2019-04-26T11:19:11.936Z,36.20
2019-04-26T11:21:41.384Z,36.40
2019-04-26T11:24:11.339Z,36.20
2019-04-26T11:26:40.809Z,36.10
2019-04-26T11:29:10.181Z,36.30
2019-04-26T11:31:39.580Z,36.50
2019-04-26T11:34:08.951Z,36.70
2019-04-26T11:36:41.740Z,36.60
2019-04-26T11:39:11.458Z,36.70
2019-04-26T11:41:40.814Z,36.60
2019-04-26T11:44:10.198Z,36.80
2019-04-26T11:46:44.921Z,36.70
2019-04-26T11:49:11.166Z,36.70
2019-04-26T11:51:40.542Z,36.60
2019-04-26T11:54:09.929Z,36.50
2019-04-26T11:56:39.335Z,36.40
2019-04-26T11:59:08.700Z,36.20
2019-04-26T12:01:40.478Z,36.10
2019-04-26T12:04:20.235Z,36.00
2019-04-26T12:06:54.329Z,35.90
2019-04-26T12:09:37.126Z,35.70
2019-04-26T12:12:09.125Z,35.70
2019-04-26T12:14:38.164Z,35.80
2019-04-26T12:17:07.629Z,35.40
2019-04-26T12:19:37.027Z,35.40
2019-04-26T12:22:08.284Z,35.10
2019-04-26T12:24:37.849Z,35.10
2019-04-26T12:27:10.186Z,34.80
2019-04-26T12:29:39.135Z,34.80
2019-04-26T12:32:08.515Z,34.60
2019-04-26T12:34:37.895Z,34.60
2019-04-26T12:37:07.349Z,34.60
2019-04-26T12:39:38.261Z,34.50
2019-04-26T12:42:11.970Z,34.20
2019-04-26T12:44:46.391Z,34.20
2019-04-26T12:47:17.878Z,33.90
2019-04-26T12:49:47.267Z,33.80
2019-04-26T12:52:21.126Z,34.00
2019-04-26T12:54:47.814Z,34.20
2019-04-26T12:57:17.182Z,33.90
2019-04-26T12:59:46.581Z,33.80
2019-04-26T13:02:16.656Z,34.00
2019-04-26T13:04:48.477Z,34.10
2019-04-26T13:07:23.745Z,34.00
2019-04-26T13:10:08.339Z,33.80
2019-04-26T13:12:39.300Z,34.20
2019-04-26T13:15:57.727Z,33.80
2019-04-26T13:18:27.208Z,33.70
2019-04-26T13:20:58.687Z,34.00
2019-04-26T13:23:29.836Z,34.20
2019-04-26T13:26:01.245Z,34.50
2019-04-26T13:28:30.431Z,34.50
2019-04-26T13:31:02.172Z,34.50
2019-04-26T13:33:30.959Z,34.80
2019-04-26T13:36:03.541Z,35.10
2019-04-26T13:38:31.421Z,35.80
2019-04-26T13:41:04.800Z,35.20
2019-04-26T13:43:32.385Z,34.90
2019-04-26T13:46:05.849Z,34.90
2019-04-26T13:48:39.152Z,34.90
2019-04-26T13:51:11.895Z,34.90
2019-04-26T13:53:41.235Z,35.10
2019-04-26T13:56:11.122Z,35.10
2019-04-26T13:58:40.742Z,35.20
2019-04-26T14:01:14.527Z,35.40
2019-04-26T14:03:43.160Z,35.50
2019-04-26T14:06:13.676Z,35.50
2019-04-26T14:08:43.052Z,35.10
2019-04-26T14:11:12.819Z,35.00
2019-04-26T14:13:42.185Z,34.90
2019-04-26T14:16:11.658Z,34.70
2019-04-26T14:18:41.154Z,34.90
2019-04-26T14:21:10.583Z,34.50
2019-04-26T14:23:56.266Z,34.30
2019-04-26T14:26:39.824Z,34.20
2019-04-26T14:29:07.726Z,34.30
2019-04-26T14:31:37.089Z,34.30
2019-04-26T14:34:07.113Z,34.30
2019-04-26T14:36:36.535Z,34.20
2019-04-26T14:39:14.391Z,34.40
2019-04-26T14:41:42.007Z,34.50
2019-04-26T14:44:15.631Z,34.20
2019-04-26T14:46:48.869Z,34.40
2019-04-26T14:49:14.063Z,34.20
2019-04-26T14:51:47.003Z,34.00
2019-04-26T14:54:14.537Z,33.90
2019-04-26T14:56:52.064Z,33.80
2019-04-26T14:59:17.027Z,33.40
2019-04-26T15:01:56.723Z,33.80
2019-04-26T15:04:39.346Z,34.00
2019-04-26T15:07:08.712Z,33.80
2019-04-26T15:09:39.303Z,33.90
2019-04-26T15:12:14.081Z,34.00
2019-04-26T15:14:39.803Z,34.40
2019-04-26T15:17:09.293Z,34.90
2019-04-26T15:19:40.303Z,34.40
2019-04-26T15:22:12.077Z,34.60
2019-04-26T15:24:42.183Z,34.70
2019-04-26T15:27:11.557Z,34.80
2019-04-26T15:29:42.305Z,34.50
2019-04-26T15:32:13.114Z,34.60
2019-04-26T15:34:43.789Z,34.60
2019-04-26T15:37:16.013Z,34.60
2019-04-26T15:39:58.411Z,34.80
2019-04-26T15:42:29.458Z,34.90
2019-04-26T15:45:03.750Z,35.00
2019-04-26T15:47:52.375Z,34.60
2019-04-26T15:50:29.368Z,34.50
2019-04-26T15:52:59.228Z,34.40
2019-04-26T15:55:33.889Z,34.40
2019-04-26T15:58:04.138Z,34.30
2019-04-26T16:00:32.726Z,34.40
2019-04-26T16:03:03.860Z,34.60
2019-04-26T16:05:33.044Z,34.70
2019-04-26T16:08:04.653Z,34.90
2019-04-26T16:10:38.243Z,35.20
2019-04-26T16:13:18.569Z,35.40
2019-04-26T16:15:36.807Z,35.50
2019-04-26T16:18:06.174Z,35.50
2019-04-26T16:20:37.696Z,35.80
2019-04-26T16:23:07.474Z,36.00
2019-04-26T16:25:38.311Z,36.20
2019-04-26T16:28:27.367Z,36.40
2019-04-26T16:31:02.499Z,36.30
2019-04-26T16:33:39.291Z,36.40
2019-04-26T16:36:08.660Z,36.40
2019-04-26T16:38:38.406Z,36.40
2019-04-26T16:41:08.446Z,36.50
2019-04-26T16:43:44.623Z,36.80
2019-04-26T16:46:12.570Z,37.00
2019-04-26T16:48:40.016Z,37.30
2019-04-26T16:51:09.513Z,37.50
2019-04-26T16:54:02.155Z,37.70
2019-04-26T16:56:10.447Z,37.80
2019-04-26T16:58:44.928Z,38.00
2019-04-26T17:01:12.450Z,38.40
2019-04-26T17:03:45.116Z,38.40
2019-04-26T17:06:14.410Z,38.60
2019-04-26T17:08:50.018Z,38.70
2019-04-26T17:11:15.575Z,38.80
2019-04-26T17:13:51.501Z,38.90
2019-04-26T17:16:17.417Z,39.00
2019-04-26T17:18:46.813Z,39.20
2019-04-26T17:21:22.313Z,39.20
2019-04-26T17:24:09.548Z,39.40
2019-04-26T17:26:39.379Z,39.50
2019-04-26T17:29:08.739Z,39.50
2019-04-26T17:31:38.632Z,39.70
2019-04-26T17:34:08.000Z,39.70
2019-04-26T17:36:37.360Z,40.00
2019-04-26T17:39:16.886Z,40.00
2019-04-26T17:41:44.992Z,40.20
2019-04-26T17:44:13.449Z,40.30
2019-04-26T17:46:43.277Z,40.40
2019-04-26T17:49:12.644Z,40.50
2019-04-26T17:51:44.361Z,40.70
2019-04-26T17:54:40.766Z,40.90
2019-04-26T17:56:44.277Z,41.20
2019-04-26T17:59:30.146Z,41.20
2019-04-26T18:01:52.034Z,41.50
2019-04-26T18:04:29.444Z,41.70
2019-04-26T18:06:59.169Z,41.90
2019-04-26T18:09:39.030Z,42.20
2019-04-26T18:11:51.074Z,42.30
2019-04-26T18:14:21.747Z,42.40
2019-04-26T18:16:57.191Z,42.70
2019-04-26T18:19:33.510Z,42.80
2019-04-26T18:22:06.933Z,43.00
2019-04-26T18:24:36.317Z,42.90
2019-04-26T18:27:05.756Z,43.30
2019-04-26T18:29:35.205Z,43.60
2019-04-26T18:32:04.894Z,43.80
2019-04-26T18:34:40.105Z,43.60
2019-04-26T18:37:07.481Z,44.20
2019-04-26T18:39:37.001Z,44.10
2019-04-26T18:42:06.392Z,44.30
2019-04-26T18:44:39.089Z,44.50
2019-04-26T18:47:08.483Z,44.90
2019-04-26T18:49:37.920Z,45.00
2019-04-26T18:52:08.926Z,45.20
2019-04-26T18:54:39.938Z,45.20
2019-04-26T18:57:13.260Z,45.80
2019-04-26T18:59:40.485Z,45.70
2019-04-26T19:02:11.573Z,45.90
2019-04-26T19:04:41.790Z,46.10
2019-04-26T19:07:15.906Z,46.10
2019-04-26T19:09:58.814Z,46.10
2019-04-26T19:12:18.434Z,46.40
2019-04-26T19:15:07.420Z,46.40
2019-04-26T19:17:38.783Z,46.30
2019-04-26T19:20:20.550Z,46.70
2019-04-26T19:22:57.431Z,46.90
2019-04-26T19:25:29.844Z,47.00
2019-04-26T19:28:03.059Z,46.70
2019-04-26T19:30:29.774Z,47.20
2019-04-26T19:32:59.149Z,47.20
2019-04-26T19:35:28.527Z,47.50
2019-04-26T19:37:57.901Z,47.30
2019-04-26T19:40:27.604Z,47.40
2019-04-26T19:42:57.691Z,47.70
2019-04-26T19:45:34.832Z,47.60
2019-04-26T19:48:06.337Z,47.90
2019-04-26T19:50:48.500Z,47.80
2019-04-26T19:53:32.270Z,48.10
2019-04-26T19:56:03.422Z,48.30
2019-04-26T20:01:08.946Z,48.40
2019-04-26T20:03:40.691Z,48.90
2019-04-26T20:06:13.443Z,48.70
2019-04-26T20:08:44.410Z,48.60
2019-04-26T20:11:12.890Z,48.80
2019-04-26T20:13:46.889Z,48.80
2019-04-26T20:16:14.220Z,49.00
2019-04-26T20:18:43.568Z,49.00
2019-04-26T20:21:15.324Z,49.30
2019-04-26T20:23:47.397Z,49.50
2019-04-26T20:26:16.306Z,49.30
2019-04-26T20:28:45.666Z,49.40
2019-04-26T20:31:19.514Z,49.70
2019-04-26T20:33:48.908Z,49.20
2019-04-26T20:36:18.260Z,49.50
2019-04-26T20:38:47.986Z,49.40
2019-04-26T20:41:17.398Z,49.50
2019-04-26T20:44:02.065Z,49.60
2019-04-26T20:46:17.912Z,49.60
2019-04-26T20:48:47.271Z,49.60
2019-04-26T20:51:18.363Z,49.60
2019-04-26T20:53:47.809Z,49.60
2019-04-26T20:56:18.723Z,49.70
2019-04-26T20:58:48.227Z,49.80
2019-04-26T21:01:17.916Z,49.90
2019-04-26T21:03:47.271Z,50.00
2019-04-26T21:06:16.638Z,50.00
2019-04-26T21:08:46.027Z,50.40
2019-04-26T21:11:15.479Z,50.40
2019-04-26T21:13:49.439Z,50.40
2019-04-26T21:16:22.357Z,50.20
2019-04-26T21:18:52.427Z,50.40
2019-04-26T21:21:22.019Z,50.30
2019-04-26T21:23:52.207Z,50.40
2019-04-26T21:26:40.288Z,50.80
2019-04-26T21:29:20.453Z,50.70
2019-04-26T21:31:59.470Z,51.00
2019-04-26T21:34:30.878Z,51.00
2019-04-26T21:37:21.942Z,51.00
2019-04-26T21:39:50.837Z,51.30
2019-04-26T21:42:21.044Z,51.20
2019-04-26T21:44:53.196Z,51.50
2019-04-26T21:47:23.159Z,51.80
2019-04-26T22:02:07.970Z,51.70
2019-04-26T22:04:37.822Z,52.30
2019-04-26T22:07:08.062Z,52.60
2019-04-26T22:09:54.994Z,52.80
2019-04-26T22:12:27.344Z,53.20
2019-04-26T22:15:00.703Z,54.80
2019-04-26T22:17:30.142Z,55.00
2019-04-26T22:20:06.690Z,55.10
2019-04-26T22:22:48.756Z,55.70
2019-04-26T22:25:19.781Z,56.50
2019-04-26T22:27:53.984Z,56.70
2019-04-26T22:30:28.370Z,55.70
2019-04-26T22:32:58.080Z,57.30
2019-04-26T22:35:25.190Z,58.20
2019-04-26T22:37:54.593Z,58.70
2019-04-26T22:40:23.967Z,59.70
2019-04-26T22:42:54.991Z,60.40
2019-04-26T22:45:27.940Z,60.60
2019-04-26T22:47:58.625Z,61.20
2019-04-26T22:50:28.016Z,61.10
2019-04-26T22:52:57.773Z,62.10
2019-04-26T22:55:27.697Z,60.00
2019-04-26T22:57:57.022Z,63.10
2019-04-26T23:00:29.530Z,62.50
2019-04-26T23:03:05.457Z,64.60
2019-04-26T23:05:30.616Z,64.90
2019-04-26T23:08:03.212Z,65.50
2019-04-26T23:10:37.421Z,65.50
2019-04-26T23:13:13.799Z,66.70
2019-04-26T23:15:44.856Z,64.20
2019-04-26T23:18:16.017Z,65.80
2019-04-26T23:20:49.495Z,67.10
2019-04-26T23:23:18.854Z,66.60
2019-04-26T23:25:48.230Z,66.60
2019-04-26T23:28:17.892Z,66.60
2019-04-26T23:30:48.745Z,66.30
2019-04-26T23:33:18.106Z,66.10
2019-04-26T23:35:47.882Z,66.80
2019-04-26T23:38:17.229Z,67.80
2019-04-26T23:40:46.602Z,67.70
2019-04-26T23:43:16.005Z,67.80
2019-04-26T23:45:48.249Z,68.40
2019-04-26T23:48:16.469Z,68.00
2019-04-26T23:50:45.875Z,68.90
2019-04-26T23:53:15.305Z,68.90
2019-04-26T23:55:45.326Z,69.70
2019-04-26T23:58:14.946Z,70.00
