createdAt,value
2018-10-09T00:01:40.668Z,39.57
2018-10-09T00:31:59.344Z,39.73
2018-10-09T00:34:48.265Z,39.90
2018-10-09T00:37:26.206Z,39.87
2018-10-09T00:57:56.478Z,33.67
2018-10-09T01:57:01.454Z,42.97
2018-10-09T02:45:14.725Z,46.00
2018-10-09T02:48:29.179Z,42.07
2018-10-09T02:51:32.260Z,40.53
2018-10-09T02:54:22.859Z,43.63
2018-10-09T03:00:18.727Z,46.13
2018-10-09T03:03:15.588Z,44.03
2018-10-09T03:05:56.521Z,40.77
2018-10-09T03:08:57.306Z,48.93
2018-10-09T03:11:51.456Z,41.50
2018-10-09T03:14:30.698Z,39.53
2018-10-09T03:17:48.949Z,49.37
2018-10-09T03:20:49.908Z,44.73
2018-10-09T03:30:11.384Z,39.17
2018-10-09T03:35:50.789Z,37.97
2018-10-09T03:41:59.997Z,42.40
2018-10-09T03:51:52.081Z,40.93
2018-10-09T03:54:35.175Z,38.93
2018-10-09T04:03:24.721Z,40.40
2018-10-09T06:01:22.398Z,47.37
2018-10-09T06:04:00.545Z,46.73
2018-10-09T06:06:30.890Z,46.73
2018-10-09T06:09:01.173Z,46.83
2018-10-09T06:11:47.292Z,48.83
2018-10-09T06:14:18.331Z,51.60
2018-10-09T06:16:50.904Z,45.57
2018-10-09T06:19:21.713Z,46.87
2018-10-09T06:21:52.095Z,44.30
2018-10-09T06:24:25.516Z,48.03
2018-10-09T06:26:57.848Z,52.57
2018-10-09T06:29:46.449Z,49.83
2018-10-09T06:32:19.611Z,48.80
2018-10-09T06:34:50.434Z,50.70
2018-10-09T06:37:33.801Z,52.83
2018-10-09T06:40:22.670Z,49.53
2018-10-09T06:43:23.242Z,50.40
2018-10-09T07:18:13.010Z,50.67
2018-10-09T07:21:13.468Z,47.37
2018-10-09T07:23:47.154Z,49.57
2018-10-09T07:40:25.868Z,56.47
2018-10-09T08:04:46.473Z,57.00
2018-10-09T08:07:32.847Z,65.07
2018-10-09T08:10:11.927Z,60.83
2018-10-09T08:12:43.153Z,57.23
2018-10-09T08:15:29.529Z,58.93
2018-10-09T08:18:01.834Z,58.47
2018-10-09T08:20:34.927Z,55.57
2018-10-09T08:23:07.738Z,60.27
2018-10-09T08:25:59.192Z,58.43
2018-10-09T08:28:45.201Z,56.77
2018-10-09T08:34:44.647Z,62.53
2018-10-09T08:37:29.230Z,62.50
2018-10-09T08:40:02.267Z,51.27
2018-10-09T08:42:43.584Z,53.30
2018-10-09T08:45:29.574Z,53.33
2018-10-09T08:48:03.903Z,50.97
2018-10-09T08:50:36.650Z,56.03
2018-10-09T08:53:13.460Z,52.03
2018-10-09T08:55:48.671Z,49.70
2018-10-09T08:58:22.678Z,48.27
2018-10-09T09:01:03.451Z,50.30
2018-10-09T09:03:34.769Z,48.67
2018-10-09T09:06:36.944Z,47.63
2018-10-09T09:09:10.735Z,56.67
2018-10-09T09:14:49.205Z,50.83
2018-10-09T09:17:21.780Z,47.73
2018-10-09T09:19:57.357Z,59.23
2018-10-09T09:27:20.806Z,55.27
2018-10-09T09:29:52.009Z,49.73
2018-10-09T09:35:38.217Z,54.77
2018-10-09T09:38:20.193Z,49.93
2018-10-09T09:41:05.848Z,52.43
2018-10-09T10:18:29.144Z,51.00
2018-10-09T10:27:48.790Z,47.93
2018-10-09T10:39:35.476Z,48.30
2018-10-09T10:50:33.898Z,45.00
2018-10-09T11:06:54.745Z,42.77
2018-10-09T11:09:46.220Z,42.03
2018-10-09T11:12:33.808Z,40.43
2018-10-09T11:15:15.353Z,38.63
2018-10-09T11:54:31.052Z,32.80
2018-10-09T11:58:14.380Z,30.53
2018-10-09T12:00:59.183Z,27.57
2018-10-09T12:04:08.500Z,25.47
2018-10-09T12:10:01.065Z,26.20
2018-10-09T12:12:40.653Z,24.27
2018-10-09T12:21:43.213Z,30.93
2018-10-09T12:25:04.242Z,25.60
2018-10-09T12:27:41.810Z,21.70
2018-10-09T12:30:32.177Z,23.17
2018-10-09T12:33:09.140Z,24.60
2018-10-09T12:35:44.607Z,16.13
2018-10-09T12:38:36.266Z,17.20
2018-10-09T12:41:17.487Z,20.63
2018-10-09T12:46:43.549Z,26.03
2018-10-09T12:49:20.280Z,15.60
2018-10-09T12:52:01.461Z,15.60
2018-10-09T12:55:15.718Z,18.40
2018-10-09T12:57:54.733Z,23.63
2018-10-09T13:00:34.001Z,15.80
2018-10-09T13:03:18.357Z,17.87
2018-10-09T13:05:55.129Z,15.63
2018-10-09T13:22:53.820Z,16.37
2018-10-09T13:26:04.917Z,22.73
2018-10-09T13:28:43.510Z,17.60
2018-10-09T13:31:14.772Z,18.20
2018-10-09T13:33:50.750Z,13.73
2018-10-09T13:36:20.812Z,14.20
2018-10-09T13:42:12.549Z,18.87
2018-10-09T13:44:55.813Z,18.43
2018-10-09T13:50:31.912Z,16.03
2018-10-09T13:53:52.896Z,17.87
2018-10-09T14:00:05.092Z,17.70
2018-10-09T14:02:50.179Z,17.50
2018-10-09T14:05:30.361Z,19.17
2018-10-09T14:08:09.310Z,17.07
2018-10-09T14:19:53.035Z,15.30
2018-10-09T14:22:41.663Z,12.67
2018-10-09T14:25:19.717Z,15.73
2018-10-09T14:28:59.848Z,14.60
2018-10-09T14:34:45.903Z,14.23
2018-10-09T14:37:30.007Z,14.17
2018-10-09T14:40:18.008Z,17.77
2018-10-09T14:42:49.442Z,14.90
2018-10-09T14:45:21.014Z,13.83
2018-10-09T14:47:52.481Z,13.70
2018-10-09T14:50:22.858Z,15.43
2018-10-09T14:52:56.999Z,16.53
2018-10-09T14:55:28.646Z,17.53
2018-10-09T14:58:15.983Z,17.03
2018-10-09T15:00:46.693Z,15.20
2018-10-09T15:03:17.425Z,12.63
2018-10-09T15:05:50.361Z,14.27
2018-10-09T15:08:20.127Z,15.10
2018-10-09T15:10:50.627Z,13.57
2018-10-09T15:13:20.592Z,13.30
2018-10-09T15:15:54.198Z,14.90
2018-10-09T15:18:24.923Z,11.93
2018-10-09T15:20:55.508Z,16.07
2018-10-09T15:23:27.517Z,20.10
2018-10-09T15:26:05.697Z,15.87
2018-10-09T15:28:38.962Z,11.70
2018-10-09T15:31:13.340Z,16.43
2018-10-09T15:33:44.897Z,16.07
2018-10-09T15:36:24.881Z,16.70
2018-10-09T15:39:02.603Z,43.40
2018-10-09T15:41:34.579Z,29.17
2018-10-09T15:44:16.377Z,22.87
2018-10-09T15:46:56.860Z,18.97
2018-10-09T15:53:01.042Z,18.30
2018-10-09T15:55:35.579Z,15.77
2018-10-09T16:01:11.196Z,17.37
2018-10-09T16:03:48.321Z,16.00
2018-10-09T16:06:29.567Z,18.77
2018-10-09T16:09:12.790Z,15.07
2018-10-09T16:12:10.493Z,20.10
2018-10-09T16:14:56.124Z,19.07
2018-10-09T16:17:40.589Z,15.53
2018-10-09T16:23:13.166Z,18.67
2018-10-09T16:28:57.739Z,15.57
2018-10-09T16:31:35.914Z,18.40
2018-10-09T16:34:10.128Z,19.07
2018-10-09T16:37:16.318Z,21.43
2018-10-09T16:39:50.033Z,18.90
2018-10-09T16:42:20.365Z,23.00
2018-10-09T16:44:51.171Z,19.37
2018-10-09T16:47:24.478Z,21.57
2018-10-09T16:49:59.924Z,17.40
2018-10-09T16:52:35.131Z,22.40
2018-10-09T16:55:07.743Z,25.60
2018-10-09T16:57:39.080Z,27.03
2018-10-09T17:00:11.145Z,29.47
2018-10-09T17:03:08.696Z,33.67
2018-10-09T17:05:42.441Z,37.30
2018-10-09T17:08:27.732Z,39.13
2018-10-09T17:10:59.106Z,34.97
2018-10-09T17:13:32.860Z,36.40
2018-10-09T17:16:13.117Z,33.77
2018-10-09T17:18:49.393Z,40.70
2018-10-09T17:21:41.585Z,37.37
2018-10-09T17:24:18.478Z,39.83
2018-10-09T17:26:59.963Z,34.27
2018-10-09T17:29:40.926Z,50.27
2018-10-09T17:41:59.982Z,41.60
2018-10-09T17:44:35.440Z,34.37
2018-10-09T17:50:22.159Z,47.17
2018-10-09T17:53:23.350Z,71.73
2018-10-09T17:56:20.475Z,55.83
2018-10-09T18:02:40.132Z,46.40
2018-10-09T18:05:56.551Z,45.90
2018-10-09T18:12:31.397Z,48.97
2018-10-09T18:15:22.398Z,44.47
2018-10-09T18:32:25.053Z,38.73
2018-10-09T18:35:29.528Z,36.13
2018-10-09T18:38:16.487Z,38.50
2018-10-09T18:41:08.596Z,33.00
2018-10-09T18:46:48.744Z,34.67
2018-10-09T18:49:36.006Z,33.13
2018-10-09T18:52:20.510Z,37.67
2018-10-09T18:58:12.254Z,33.47
2018-10-09T19:00:58.459Z,37.63
2018-10-09T19:03:55.691Z,44.67
2018-10-09T19:06:48.483Z,35.90
2018-10-09T19:12:33.626Z,39.33
2018-10-09T19:15:12.787Z,35.53
2018-10-09T19:20:49.274Z,35.40
2018-10-09T19:23:21.735Z,36.43
2018-10-09T19:25:57.892Z,31.17
2018-10-09T19:28:41.557Z,38.27
2018-10-09T19:31:14.631Z,36.73
2018-10-09T19:33:48.913Z,32.80
2018-10-09T19:36:22.151Z,38.97
2018-10-09T19:38:52.476Z,42.37
2018-10-09T19:41:22.622Z,37.53
2018-10-09T19:43:53.453Z,35.73
2018-10-09T19:46:38.863Z,36.40
2018-10-09T19:49:26.110Z,36.80
2018-10-09T19:51:56.738Z,36.27
2018-10-09T19:55:59.892Z,37.30
2018-10-09T19:58:32.027Z,33.27
2018-10-09T20:04:32.616Z,36.20
2018-10-09T20:07:05.653Z,44.47
2018-10-09T20:09:43.394Z,42.40
2018-10-09T20:12:33.066Z,38.13
2018-10-09T20:15:11.452Z,59.30
2018-10-09T20:17:43.591Z,45.37
2018-10-09T20:20:15.267Z,38.90
2018-10-09T20:22:49.687Z,46.47
2018-10-09T20:25:26.451Z,38.10
2018-10-09T20:28:02.012Z,42.67
2018-10-09T20:30:35.496Z,37.87
2018-10-09T20:33:10.897Z,30.37
2018-10-09T20:35:48.878Z,30.67
2018-10-09T20:38:21.020Z,30.83
2018-10-09T20:40:54.258Z,29.00
2018-10-09T20:43:25.342Z,36.90
2018-10-09T20:45:57.319Z,35.00
2018-10-09T20:51:12.498Z,36.53
2018-10-09T20:53:43.673Z,28.13
2018-10-09T20:56:16.413Z,33.97
2018-10-09T20:59:00.634Z,35.53
2018-10-09T21:01:33.956Z,39.57
2018-10-09T21:04:16.851Z,45.03
2018-10-09T21:06:50.780Z,39.43
2018-10-09T21:09:23.673Z,42.53
2018-10-09T21:12:02.929Z,40.50
2018-10-09T21:44:54.951Z,41.37
2018-10-09T21:47:28.707Z,43.13
2018-10-09T21:49:59.176Z,40.53
2018-10-09T21:52:35.325Z,46.33
2018-10-09T21:55:06.105Z,43.43
2018-10-09T21:57:37.686Z,40.57
2018-10-09T22:00:10.258Z,38.90
2018-10-09T22:02:44.874Z,43.87
2018-10-09T22:05:23.744Z,42.80
2018-10-09T22:07:56.586Z,40.87
2018-10-09T22:10:29.071Z,38.27
2018-10-09T22:15:47.577Z,42.53
2018-10-09T22:18:18.176Z,40.33
2018-10-09T22:20:48.016Z,43.80
2018-10-09T22:23:21.154Z,36.67
2018-10-09T22:25:51.470Z,44.27
2018-10-09T22:28:38.427Z,44.47
2018-10-09T22:31:10.124Z,47.10
2018-10-09T22:33:52.295Z,46.47
2018-10-09T22:36:27.000Z,37.20
2018-10-09T22:38:58.857Z,45.17
2018-10-09T22:41:30.565Z,44.77
2018-10-09T22:44:02.832Z,45.53
2018-10-09T22:46:42.376Z,41.73
2018-10-09T22:49:16.495Z,37.37
2018-10-09T22:51:47.479Z,39.73
2018-10-09T22:54:18.914Z,42.87
2018-10-09T22:56:53.606Z,48.27
2018-10-09T22:59:23.435Z,51.23
2018-10-09T23:01:53.492Z,49.53
2018-10-09T23:04:25.478Z,46.10
2018-10-09T23:06:55.903Z,55.37
2018-10-09T23:09:26.428Z,48.53
2018-10-09T23:11:58.397Z,49.70
2018-10-09T23:14:30.658Z,48.20
2018-10-09T23:17:04.870Z,53.17
2018-10-09T23:19:45.237Z,40.83
2018-10-09T23:22:19.687Z,45.30
2018-10-09T23:24:50.794Z,48.13
2018-10-09T23:27:23.166Z,49.90
2018-10-09T23:29:55.540Z,46.43
2018-10-09T23:32:27.293Z,40.97
2018-10-09T23:34:57.967Z,46.70
2018-10-09T23:37:27.776Z,45.43
2018-10-09T23:39:59.057Z,41.90
2018-10-09T23:42:28.825Z,41.67
2018-10-09T23:45:00.551Z,43.67
2018-10-09T23:47:31.412Z,56.20
2018-10-09T23:50:03.395Z,53.70
2018-10-09T23:52:35.802Z,51.20
2018-10-09T23:55:07.050Z,52.27
2018-10-09T23:57:40.458Z,58.17
