createdAt,value
2017-06-05T00:00:02.517Z,0
2017-06-05T00:05:02.789Z,0
2017-06-05T00:10:03.137Z,0
2017-06-05T00:15:02.460Z,0
2017-06-05T00:20:02.801Z,0
2017-06-05T00:25:03.121Z,0
2017-06-05T00:30:02.398Z,0
2017-06-05T00:35:02.760Z,0
2017-06-05T00:40:03.104Z,0
2017-06-05T00:45:02.406Z,0
2017-06-05T00:50:02.755Z,0
2017-06-05T00:55:03.073Z,0
2017-06-05T01:00:02.421Z,0
2017-06-05T01:05:02.791Z,0
2017-06-05T01:10:03.208Z,0
2017-06-05T01:15:02.520Z,0
2017-06-05T01:20:02.873Z,0
2017-06-05T01:25:03.145Z,0
2017-06-05T01:30:02.462Z,0
2017-06-05T01:35:02.866Z,0
2017-06-05T01:40:03.208Z,0
2017-06-05T01:45:02.471Z,0
2017-06-05T01:50:02.762Z,0
2017-06-05T01:55:03.125Z,0
2017-06-05T02:00:02.452Z,0
2017-06-05T02:05:02.935Z,0
2017-06-05T02:10:03.316Z,0
2017-06-05T02:15:02.663Z,0
2017-06-05T02:20:03.099Z,0
2017-06-05T02:25:02.503Z,0
2017-06-05T02:30:02.811Z,0
2017-06-05T02:35:03.157Z,2
2017-06-05T02:40:02.481Z,3
2017-06-05T02:45:02.860Z,6
2017-06-05T02:50:03.232Z,10
2017-06-05T02:55:02.553Z,25
2017-06-05T03:00:02.838Z,42
2017-06-05T03:05:03.145Z,63
2017-06-05T03:10:02.488Z,83
2017-06-05T03:15:02.877Z,84
2017-06-05T03:20:03.267Z,125
2017-06-05T03:25:02.719Z,158
2017-06-05T03:30:03.073Z,285
2017-06-05T03:35:02.517Z,362
2017-06-05T03:40:02.935Z,345
2017-06-05T03:45:03.278Z,431
2017-06-05T03:50:02.575Z,562
2017-06-05T03:55:02.959Z,693
2017-06-05T04:00:03.476Z,956
2017-06-05T04:05:02.802Z,1000
2017-06-05T04:10:03.283Z,1000
2017-06-05T04:15:02.703Z,1000
2017-06-05T04:20:03.057Z,2000
2017-06-05T04:25:02.476Z,2000
2017-06-05T04:30:02.854Z,2000
2017-06-05T04:35:03.277Z,2000
2017-06-05T04:40:02.756Z,2000
2017-06-05T04:45:03.222Z,2000
2017-06-05T04:50:02.533Z,2000
2017-06-05T04:55:02.917Z,2000
2017-06-05T05:00:03.284Z,3000
2017-06-05T05:05:02.644Z,3000
2017-06-05T05:10:03.033Z,3000
2017-06-05T05:15:02.352Z,4000
2017-06-05T05:20:02.757Z,4000
2017-06-05T05:25:03.140Z,5000
2017-06-05T05:30:02.597Z,5000
2017-06-05T05:35:03.039Z,5000
2017-06-05T05:40:02.440Z,4000
2017-06-05T05:45:02.749Z,4000
2017-06-05T05:50:03.125Z,4000
2017-06-05T05:55:02.500Z,4000
2017-06-05T06:00:02.955Z,4000
2017-06-05T06:05:03.299Z,5000
2017-06-05T06:10:02.721Z,5000
2017-06-05T06:15:03.110Z,5000
2017-06-05T06:20:02.482Z,6000
2017-06-05T06:25:02.789Z,7000
2017-06-05T06:30:03.099Z,8000
2017-06-05T06:35:02.386Z,8000
2017-06-05T06:40:02.780Z,8000
2017-06-05T06:45:03.188Z,9000
2017-06-05T06:50:02.571Z,9000
2017-06-05T06:55:02.927Z,9000
2017-06-05T07:00:03.226Z,8000
2017-06-05T07:05:02.626Z,9000
2017-06-05T07:10:02.969Z,10000
2017-06-05T07:15:03.264Z,12000
2017-06-05T07:20:02.616Z,9000
2017-06-05T07:25:02.955Z,9000
2017-06-05T07:30:03.406Z,9000
2017-06-05T07:35:02.792Z,11000
2017-06-05T07:40:03.107Z,11000
2017-06-05T07:45:02.489Z,13000
2017-06-05T07:50:02.879Z,14000
2017-06-05T07:55:03.233Z,18000
2017-06-05T08:00:02.583Z,34000
2017-06-05T08:05:03.041Z,35000
2017-06-05T08:10:02.482Z,16000
2017-06-05T08:15:02.940Z,23000
2017-06-05T08:20:03.285Z,25000
2017-06-05T08:30:03.152Z,36000
2017-06-05T08:35:02.495Z,35000
2017-06-05T08:40:02.882Z,41000
2017-06-05T08:45:03.291Z,50000
2017-06-05T08:50:02.629Z,52000
2017-06-05T08:55:03.081Z,50000
2017-06-05T09:00:02.496Z,52000
2017-06-05T09:05:02.907Z,52000
2017-06-05T09:10:02.370Z,52000
2017-06-05T09:15:02.796Z,52000
2017-06-05T09:20:03.172Z,53000
2017-06-05T09:25:02.563Z,52000
2017-06-05T09:30:02.932Z,53000
2017-06-05T09:35:03.233Z,54000
2017-06-05T09:40:02.674Z,53000
2017-06-05T09:45:03.122Z,53000
2017-06-05T09:50:02.434Z,53000
2017-06-05T09:55:02.863Z,52000
2017-06-05T10:00:03.275Z,52000
2017-06-05T10:05:02.581Z,53000
2017-06-05T10:10:03.033Z,52000
2017-06-05T10:15:02.400Z,39000
2017-06-05T10:20:02.744Z,49000
2017-06-05T10:25:03.210Z,56000
2017-06-05T10:35:02.623Z,53000
2017-06-05T10:40:02.350Z,53000
2017-06-05T10:45:02.701Z,55000
2017-06-05T10:50:03.057Z,53000
2017-06-05T10:55:02.364Z,20000
2017-06-05T11:00:02.714Z,8000
2017-06-05T11:05:03.101Z,41000
2017-06-05T11:10:02.872Z,52000
2017-06-05T11:15:03.335Z,54000
2017-06-05T11:20:02.715Z,52000
2017-06-05T11:25:03.091Z,53000
2017-06-05T11:30:02.818Z,45000
2017-06-05T11:35:03.325Z,11000
2017-06-05T11:40:02.922Z,49000
2017-06-05T11:45:02.627Z,16000
2017-06-05T11:50:03.248Z,53000
2017-06-05T11:55:02.856Z,21000
2017-06-05T12:00:03.105Z,11000
2017-06-05T12:05:02.520Z,53000
2017-06-05T12:10:03.294Z,8000
2017-06-05T12:15:02.487Z,21000
2017-06-05T12:20:03.115Z,55000
2017-06-05T12:25:03.057Z,53000
2017-06-05T12:30:03.079Z,50000
2017-06-05T12:35:03.092Z,26000
2017-06-05T12:40:02.662Z,8000
2017-06-05T12:45:02.708Z,9000
2017-06-05T12:50:02.752Z,10000
2017-06-05T12:55:02.446Z,11000
2017-06-05T13:00:02.396Z,27000
2017-06-05T13:05:03.021Z,15000
2017-06-05T13:10:03.074Z,17000
2017-06-05T13:15:02.825Z,15000
2017-06-05T13:20:03.119Z,12000
2017-06-05T13:25:03.131Z,39000
2017-06-05T13:30:03.093Z,24000
2017-06-05T13:35:02.780Z,15000
2017-06-05T13:40:03.075Z,11000
2017-06-05T13:45:03.221Z,10000
2017-06-05T13:50:02.852Z,14000
2017-06-05T13:55:03.202Z,14000
2017-06-05T14:00:02.523Z,34000
2017-06-05T14:05:02.341Z,13000
2017-06-05T14:10:02.696Z,10000
2017-06-05T14:15:03.303Z,32000
2017-06-05T14:20:02.389Z,21000
2017-06-05T14:25:03.138Z,17000
2017-06-05T14:30:03.073Z,12000
2017-06-05T14:35:03.056Z,13000
2017-06-05T14:40:02.448Z,14000
2017-06-05T14:45:02.624Z,14000
2017-06-05T14:50:02.682Z,38000
2017-06-05T14:55:02.404Z,18000
2017-06-05T15:00:03.187Z,31000
2017-06-05T15:05:02.667Z,27000
2017-06-05T15:10:03.040Z,26000
2017-06-05T15:15:03.006Z,27000
2017-06-05T15:20:02.821Z,25000
2017-06-05T15:25:02.989Z,24000
2017-06-05T15:30:03.219Z,24000
2017-06-05T15:35:02.462Z,22000
2017-06-05T15:40:02.745Z,22000
2017-06-05T15:45:02.868Z,15000
2017-06-05T15:50:02.415Z,6000
2017-06-05T15:55:03.278Z,4000
2017-06-05T16:00:02.486Z,6000
2017-06-05T16:05:03.179Z,20000
2017-06-05T16:10:03.141Z,20000
2017-06-05T16:15:02.949Z,7000
2017-06-05T16:20:02.577Z,5000
2017-06-05T16:25:03.086Z,20000
2017-06-05T16:30:02.543Z,16000
2017-06-05T16:35:02.971Z,3000
2017-06-05T16:40:02.335Z,3000
2017-06-05T16:45:02.747Z,12000
2017-06-05T16:50:03.246Z,4000
2017-06-05T16:55:02.666Z,6000
2017-06-05T17:00:03.069Z,3000
2017-06-05T17:05:02.418Z,3000
2017-06-05T17:10:02.796Z,4000
2017-06-05T17:15:03.302Z,3000
2017-06-05T17:20:02.631Z,3000
2017-06-05T17:25:02.929Z,11000
2017-06-05T17:30:03.231Z,3000
2017-06-05T17:35:02.533Z,10000
2017-06-05T17:40:03.060Z,3000
2017-06-05T17:45:02.576Z,4000
2017-06-05T17:50:02.942Z,1000
2017-06-05T17:55:03.308Z,1000
2017-06-05T18:00:02.781Z,1000
2017-06-05T18:05:03.224Z,1000
2017-06-05T18:10:02.713Z,2000
2017-06-05T18:15:03.038Z,1000
2017-06-05T18:20:02.497Z,1000
2017-06-05T18:25:03.217Z,1000
2017-06-05T18:30:02.674Z,1000
2017-06-05T18:35:02.398Z,3000
2017-06-05T18:40:03.261Z,2000
2017-06-05T18:45:03.044Z,1000
2017-06-05T18:50:02.930Z,1000
2017-06-05T18:55:02.755Z,1000
2017-06-05T19:00:03.022Z,896
2017-06-05T19:05:02.733Z,762
2017-06-05T19:10:02.348Z,629
2017-06-05T19:15:02.629Z,536
2017-06-05T19:20:02.681Z,508
2017-06-05T19:25:03.263Z,498
2017-06-05T19:30:02.551Z,405
2017-06-05T19:35:02.402Z,306
2017-06-05T19:40:03.295Z,176
2017-06-05T19:45:02.775Z,69
2017-06-05T19:50:02.666Z,66
2017-06-05T19:55:03.288Z,56
2017-06-05T20:00:03.267Z,43
2017-06-05T20:05:03.171Z,33
2017-06-05T20:10:02.873Z,23
2017-06-05T20:15:02.842Z,13
2017-06-05T20:20:02.796Z,7
2017-06-05T20:25:02.939Z,4
2017-06-05T20:30:02.898Z,2
2017-06-05T20:35:03.280Z,1
2017-06-05T20:40:02.797Z,0
2017-06-05T20:45:02.522Z,0
2017-06-05T20:50:02.974Z,0
2017-06-05T20:55:02.875Z,0
2017-06-05T21:00:02.974Z,0
2017-06-05T21:05:02.989Z,0
2017-06-05T21:10:02.797Z,0
2017-06-05T21:15:03.363Z,0
2017-06-05T21:20:02.429Z,0
2017-06-05T21:25:03.224Z,0
2017-06-05T21:30:02.733Z,0
2017-06-05T21:35:02.380Z,0
2017-06-05T21:40:02.860Z,0
2017-06-05T21:45:02.300Z,0
2017-06-05T21:50:02.727Z,0
2017-06-05T21:55:03.194Z,0
2017-06-05T22:00:02.535Z,0
2017-06-05T22:05:02.957Z,0
2017-06-05T22:10:02.331Z,0
2017-06-05T22:15:02.815Z,0
2017-06-05T22:20:03.146Z,0
2017-06-05T22:25:02.491Z,0
2017-06-05T22:30:02.941Z,0
2017-06-05T22:35:02.413Z,0
2017-06-05T22:40:02.895Z,0
2017-06-05T22:45:03.226Z,0
2017-06-05T22:50:02.616Z,0
2017-06-05T22:55:02.988Z,0
2017-06-05T23:00:02.478Z,0
2017-06-05T23:05:02.798Z,0
2017-06-05T23:10:02.301Z,0
2017-06-05T23:15:02.730Z,0
2017-06-05T23:20:03.230Z,0
2017-06-05T23:25:02.547Z,0
2017-06-05T23:30:02.911Z,0
2017-06-05T23:35:02.321Z,0
2017-06-05T23:40:02.774Z,0
2017-06-05T23:45:03.156Z,0
2017-06-05T23:50:02.513Z,0
2017-06-05T23:55:02.918Z,0
