createdAt,value
2019-03-24T05:03:41.827Z,3.848267
2019-03-24T05:07:09.667Z,3.818054
2019-03-24T05:10:37.483Z,3.757629
2019-03-24T05:14:05.316Z,3.757629
2019-03-24T05:17:33.155Z,3.737488
2019-03-24T05:21:00.974Z,3.777771
2019-03-24T05:24:28.815Z,3.818054
2019-03-24T05:27:56.653Z,3.848267
2019-03-24T05:31:24.474Z,3.868408
2019-03-24T05:34:52.326Z,3.878479
2019-03-24T05:38:20.170Z,3.908691
2019-03-24T05:41:48.002Z,3.938904
2019-03-24T05:45:16.826Z,4.01947
2019-03-24T05:48:44.651Z,4.049683
2019-03-24T05:52:13.481Z,4.100037
2019-03-24T05:55:41.341Z,4.130249
2019-03-24T05:59:09.171Z,4.180603
2019-03-24T06:02:36.990Z,4.230957
2019-03-24T06:06:04.833Z,4.241028
2019-03-24T06:09:32.669Z,4.311523
2019-03-24T06:13:00.487Z,4.351807
2019-03-24T06:16:28.325Z,4.412231
2019-03-24T06:19:56.179Z,4.533081
2019-03-24T06:23:24.213Z,4.633789
2019-03-24T06:26:52.049Z,4.694214
2019-03-24T06:30:19.966Z,4.77478
2019-03-24T06:33:47.799Z,4.825134
2019-03-24T06:37:15.701Z,4.875488
2019-03-24T06:40:43.543Z,4.925842
2019-03-24T06:44:11.420Z,5.006409
2019-03-24T06:47:39.257Z,5.066833
2019-03-24T06:51:07.087Z,5.107117
2019-03-24T06:54:34.981Z,5.157471
2019-03-24T06:58:02.814Z,5.238037
2019-03-24T07:01:30.665Z,5.389099
2019-03-24T07:04:58.500Z,5.509949
2019-03-24T07:08:26.316Z,5.550232
2019-03-24T07:11:54.163Z,5.65094
2019-03-24T07:15:22.997Z,5.721436
2019-03-24T07:18:50.827Z,5.721436
2019-03-24T07:22:18.690Z,5.802002
2019-03-24T07:25:46.549Z,5.90271
2019-03-24T07:29:14.375Z,5.942993
2019-03-24T07:32:42.209Z,5.973206
2019-03-24T07:36:10.051Z,6.03363
2019-03-24T07:39:37.869Z,6.245117
2019-03-24T07:43:06.704Z,6.396179
2019-03-24T07:46:34.539Z,6.396179
2019-03-24T07:50:02.387Z,6.335754
2019-03-24T07:53:31.209Z,6.376038
2019-03-24T07:57:00.030Z,6.426392
2019-03-24T08:00:27.850Z,6.567383
2019-03-24T08:03:55.879Z,6.627808
2019-03-24T08:07:23.716Z,6.78894
2019-03-24T08:10:51.564Z,6.829224
2019-03-24T08:14:19.395Z,6.929932
2019-03-24T08:17:47.251Z,6.990356
2019-03-24T08:21:15.079Z,7.111206
2019-03-24T08:24:42.920Z,7.191772
2019-03-24T08:28:10.754Z,7.28241
2019-03-24T08:31:38.578Z,7.403259
2019-03-24T08:35:06.409Z,7.443542
2019-03-24T08:38:34.329Z,7.554321
2019-03-24T08:42:02.169Z,7.644958
2019-03-24T08:45:30.008Z,7.775879
2019-03-24T08:48:57.831Z,7.957153
2019-03-24T08:52:25.665Z,8.057861
2019-03-24T08:55:53.507Z,8.088074
2019-03-24T08:59:21.335Z,8.047791
2019-03-24T09:02:49.167Z,8.158569
2019-03-24T09:06:17.005Z,8.259277
2019-03-24T09:09:44.870Z,8.349915
2019-03-24T09:13:12.705Z,8.470764
2019-03-24T09:16:40.548Z,8.571472
2019-03-24T09:20:08.361Z,8.440552
2019-03-24T09:23:37.186Z,8.551331
2019-03-24T09:27:06.014Z,8.531189
2019-03-24T09:30:33.835Z,8.551331
2019-03-24T09:34:01.669Z,8.390198
2019-03-24T09:37:29.505Z,8.490906
2019-03-24T09:40:57.328Z,8.470764
2019-03-24T09:44:25.161Z,8.551331
2019-03-24T09:47:52.996Z,8.591614
2019-03-24T09:51:21.190Z,8.621826
2019-03-24T09:54:48.656Z,8.631897
2019-03-24T09:58:16.498Z,8.571472
2019-03-24T10:01:44.329Z,8.470764
2019-03-24T10:05:12.181Z,8.42041
2019-03-24T10:08:46.934Z,8.440552
2019-03-24T10:12:11.815Z,8.571472
2019-03-24T10:15:39.682Z,8.631897
2019-03-24T10:19:13.757Z,8.621826
2019-03-24T10:22:38.378Z,8.500977
2019-03-24T10:26:06.207Z,8.752747
2019-03-24T10:29:34.058Z,8.863525
2019-03-24T10:33:01.882Z,8.964233
2019-03-24T10:36:29.746Z,8.994446
2019-03-24T10:39:57.635Z,9.085083
2019-03-24T10:43:26.466Z,9.216003
2019-03-24T10:46:54.303Z,9.145508
2019-03-24T10:50:22.141Z,9.115295
2019-03-24T10:53:49.964Z,9.115295
2019-03-24T10:57:17.783Z,9.226074
2019-03-24T11:00:45.609Z,9.266357
2019-03-24T11:04:15.797Z,9.29657
2019-03-24T11:07:42.322Z,9.367065
2019-03-24T11:11:10.146Z,9.497986
2019-03-24T11:14:38.002Z,9.397278
2019-03-24T11:18:05.833Z,9.397278
2019-03-24T11:21:33.649Z,9.316711
2019-03-24T11:25:01.482Z,9.397278
2019-03-24T11:28:29.313Z,9.497986
2019-03-24T11:31:58.251Z,9.810181
2019-03-24T11:35:26.125Z,10.031738
2019-03-24T11:38:54.064Z,10.30365
2019-03-24T11:42:22.993Z,10.968323
2019-03-24T11:45:50.811Z,11.371155
2019-03-24T11:49:18.651Z,11.914978
2019-03-24T11:52:46.498Z,12.478943
2019-03-24T11:56:14.335Z,12.650146
2019-03-24T11:59:42.241Z,12.579651
2019-03-24T12:03:10.093Z,12.650146
2019-03-24T12:06:37.911Z,12.932129
2019-03-24T12:10:05.752Z,12.871704
2019-03-24T12:13:33.598Z,13.375244
2019-03-24T12:17:01.426Z,13.526306
2019-03-24T12:20:29.270Z,13.173828
2019-03-24T12:23:57.116Z,13.304749
2019-03-24T12:27:24.954Z,13.848572
2019-03-24T12:30:52.816Z,13.647156
2019-03-24T12:34:21.669Z,13.455811
2019-03-24T12:37:49.692Z,13.526306
2019-03-24T12:41:17.522Z,13.294678
2019-03-24T12:44:45.739Z,12.962341
2019-03-24T12:48:22.195Z,13.093262
2019-03-24T12:51:49.997Z,12.579651
2019-03-24T12:55:17.836Z,12.801208
2019-03-24T12:58:45.680Z,13.022766
2019-03-24T13:02:13.526Z,13.083191
2019-03-24T13:05:41.365Z,13.425598
2019-03-24T13:09:09.209Z,13.566589
2019-03-24T13:12:37.069Z,13.173828
2019-03-24T13:16:04.921Z,13.012695
2019-03-24T13:19:32.738Z,13.173828
2019-03-24T13:23:01.576Z,13.425598
2019-03-24T13:26:29.401Z,13.637085
2019-03-24T13:29:57.257Z,13.465881
2019-03-24T13:33:25.285Z,13.385315
2019-03-24T13:36:53.129Z,12.932129
2019-03-24T13:40:20.979Z,12.499084
2019-03-24T13:43:48.827Z,12.881775
2019-03-24T13:47:16.672Z,13.204041
2019-03-24T13:50:44.517Z,13.173828
2019-03-24T13:54:12.364Z,13.063049
2019-03-24T13:57:40.214Z,12.660217
2019-03-24T14:01:08.120Z,12.619934
2019-03-24T14:04:35.972Z,12.348022
2019-03-24T14:08:03.825Z,11.955261
2019-03-24T14:11:31.670Z,12.126465
2019-03-24T14:15:00.508Z,12.176819
2019-03-24T14:18:28.360Z,12.358093
2019-03-24T14:21:56.201Z,12.680359
2019-03-24T14:25:25.024Z,12.801208
2019-03-24T14:28:52.857Z,12.468872
2019-03-24T14:32:20.718Z,12.257385
2019-03-24T14:35:49.539Z,11.965332
2019-03-24T14:39:17.383Z,12.297668
2019-03-24T14:42:46.222Z,12.529297
2019-03-24T14:46:14.064Z,12.499084
2019-03-24T14:49:41.921Z,12.619934
2019-03-24T14:53:09.770Z,12.458801
2019-03-24T14:56:37.600Z,12.760925
2019-03-24T15:00:05.447Z,12.992554
2019-03-24T15:03:33.309Z,13.093262
2019-03-24T15:07:01.154Z,13.042908
2019-03-24T15:10:28.991Z,12.962341
2019-03-24T15:13:56.836Z,12.539368
2019-03-24T15:17:24.677Z,12.257385
2019-03-24T15:21:04.868Z,12.710571
2019-03-24T15:24:27.294Z,12.720642
2019-03-24T15:27:55.145Z,12.952271
2019-03-24T15:31:22.983Z,12.801208
2019-03-24T15:34:50.862Z,12.932129
2019-03-24T15:38:18.697Z,13.536377
2019-03-24T15:41:46.526Z,13.083191
2019-03-24T15:45:14.377Z,13.355103
2019-03-24T15:48:42.225Z,13.093262
2019-03-24T15:52:11.079Z,13.304749
2019-03-24T15:55:38.922Z,12.911987
2019-03-24T15:59:06.774Z,12.901917
2019-03-24T16:02:34.600Z,12.378235
2019-03-24T16:06:02.442Z,11.411438
2019-03-24T16:09:30.294Z,10.666199
2019-03-24T16:12:58.135Z,10.394287
2019-03-24T16:16:26.022Z,10.122375
2019-03-24T16:19:53.864Z,9.900818
2019-03-24T16:23:21.833Z,9.830322
2019-03-24T16:26:49.677Z,9.719543
2019-03-24T16:30:17.522Z,9.568481
2019-03-24T16:33:45.473Z,9.447632
2019-03-24T16:37:13.294Z,9.397278
2019-03-24T16:40:42.118Z,9.226074
2019-03-24T16:44:09.957Z,9.075012
2019-03-24T16:47:37.783Z,9.034729
2019-03-24T16:51:05.616Z,8.954163
2019-03-24T16:54:34.467Z,8.782959
2019-03-24T16:58:02.306Z,8.67218
2019-03-24T17:01:30.965Z,8.42041
2019-03-24T17:04:58.800Z,8.279419
2019-03-24T17:08:26.650Z,8.128357
2019-03-24T17:11:56.861Z,8.03772
2019-03-24T17:15:23.318Z,7.937012
2019-03-24T17:18:51.165Z,7.856445
2019-03-24T17:22:19.015Z,7.735596
2019-03-24T17:25:47.856Z,7.584534
2019-03-24T17:29:15.683Z,7.433472
2019-03-24T17:32:43.529Z,7.342834
2019-03-24T17:36:11.388Z,7.252197
2019-03-24T17:39:39.235Z,7.16156
2019-03-24T17:43:07.446Z,7.111206
2019-03-24T17:46:36.167Z,7.070923
2019-03-24T17:50:04.570Z,7.060852
2019-03-24T17:53:33.391Z,6.919861
2019-03-24T17:57:01.231Z,6.859436
2019-03-24T18:00:29.080Z,6.819153
2019-03-24T18:03:57.905Z,6.809082
2019-03-24T18:07:25.793Z,6.738586
2019-03-24T18:10:54.307Z,6.708374
2019-03-24T18:14:22.132Z,6.678162
2019-03-24T18:17:49.973Z,6.668091
2019-03-24T18:21:17.818Z,6.627808
2019-03-24T18:24:45.676Z,6.567383
2019-03-24T18:28:13.494Z,6.5271
2019-03-24T18:31:41.372Z,6.486816
2019-03-24T18:35:10.167Z,6.466675
2019-03-24T18:38:38.051Z,6.456604
2019-03-24T18:42:05.893Z,6.446533
2019-03-24T18:45:33.736Z,6.446533
2019-03-24T18:49:01.583Z,6.396179
2019-03-24T18:52:29.433Z,6.365967
2019-03-24T18:55:57.271Z,6.345825
2019-03-24T18:59:25.107Z,6.376038
2019-03-24T19:02:53.973Z,6.345825
2019-03-24T19:06:21.864Z,6.315613
2019-03-24T19:09:49.831Z,6.27533
2019-03-24T19:13:17.668Z,6.235046
2019-03-24T19:16:45.659Z,6.194763
2019-03-24T19:20:13.496Z,6.235046
2019-03-24T19:23:42.077Z,6.245117
2019-03-24T19:27:09.969Z,6.235046
2019-03-24T19:30:37.816Z,6.235046
2019-03-24T19:34:05.678Z,6.214905
2019-03-24T19:37:33.623Z,6.15448
2019-03-24T19:41:01.511Z,6.114197
2019-03-24T19:44:29.444Z,6.053772
2019-03-24T19:47:57.312Z,6.02356
2019-03-24T19:51:27.191Z,6.003418
2019-03-24T19:54:55.063Z,5.953064
2019-03-24T19:58:24.983Z,5.973206
2019-03-24T20:01:52.886Z,5.953064
2019-03-24T20:05:20.872Z,5.973206
2019-03-24T20:08:50.911Z,5.983276
2019-03-24T20:12:18.699Z,5.983276
2019-03-24T20:15:46.663Z,5.953064
2019-03-24T20:19:14.508Z,5.90271
2019-03-24T20:22:42.354Z,5.842285
2019-03-24T20:26:15.274Z,5.791931
2019-03-24T20:29:43.076Z,5.761719
2019-03-24T20:33:10.985Z,5.691223
2019-03-24T20:36:38.933Z,5.620728
2019-03-24T20:40:06.691Z,5.610657
2019-03-24T20:43:34.591Z,5.580444
2019-03-24T20:47:02.477Z,5.52002
2019-03-24T20:50:30.324Z,5.469666
2019-03-24T20:53:58.223Z,5.389099
2019-03-24T20:57:26.068Z,5.328674
2019-03-24T21:00:53.886Z,5.26825
2019-03-24T21:04:21.744Z,5.238037
2019-03-24T21:07:49.575Z,5.217896
2019-03-24T21:11:17.391Z,5.217896
2019-03-24T21:14:45.231Z,5.187683
2019-03-24T21:18:13.082Z,5.177612
2019-03-24T21:21:40.894Z,5.157471
2019-03-24T21:25:08.718Z,5.117188
2019-03-24T21:28:36.567Z,5.137329
2019-03-24T21:32:04.379Z,5.157471
2019-03-24T21:35:33.224Z,5.086975
2019-03-24T21:39:01.053Z,5.056763
2019-03-24T21:42:28.869Z,5.02655
2019-03-24T21:45:56.708Z,5.006409
2019-03-24T21:49:24.532Z,5.02655
2019-03-24T21:52:52.341Z,5.036621
2019-03-24T21:56:20.174Z,5.02655
2019-03-24T21:59:49.006Z,5.036621
2019-03-24T22:03:17.820Z,5.056763
2019-03-24T22:06:45.648Z,5.066833
2019-03-24T22:10:14.486Z,5.066833
2019-03-24T22:13:42.461Z,5.02655
2019-03-24T22:17:11.265Z,5.006409
2019-03-24T22:20:48.389Z,5.056763
2019-03-24T22:24:11.927Z,5.056763
2019-03-24T22:27:40.714Z,5.086975
2019-03-24T22:31:08.545Z,5.137329
2019-03-24T22:34:37.368Z,5.1474
2019-03-24T22:38:05.199Z,5.157471
2019-03-24T22:41:33.028Z,5.207825
2019-03-24T22:45:00.856Z,5.248108
2019-03-24T22:48:28.734Z,5.288391
2019-03-24T22:52:06.751Z,5.288391
2019-03-24T22:55:29.332Z,5.288391
2019-03-24T22:58:58.095Z,5.248108
