createdAt,value
2022-08-31T00:00:15.150Z,63.77
2022-08-31T00:03:04.934Z,64.08
2022-08-31T00:05:38.384Z,64.35
2022-08-31T00:08:09.685Z,64.63
2022-08-31T00:10:44.967Z,64.51
2022-08-31T00:13:18.160Z,64.57
2022-08-31T00:15:51.972Z,64.86
2022-08-31T00:18:23.591Z,64.96
2022-08-31T00:20:55.317Z,64.52
2022-08-31T00:23:26.781Z,64.78
2022-08-31T00:25:58.160Z,65.20
2022-08-31T00:28:29.585Z,65.70
2022-08-31T00:31:00.969Z,66.11
2022-08-31T00:33:32.312Z,65.94
2022-08-31T00:36:06.440Z,65.86
2022-08-31T00:38:39.493Z,66.28
2022-08-31T00:41:11.737Z,66.45
2022-08-31T00:43:51.394Z,66.47
2022-08-31T00:46:29.751Z,66.86
2022-08-31T00:49:21.924Z,67.05
2022-08-31T00:52:01.596Z,66.54
2022-08-31T00:54:44.234Z,67.24
2022-08-31T00:57:16.512Z,67.19
2022-08-31T00:59:52.351Z,66.94
2022-08-31T01:02:23.805Z,66.96
2022-08-31T01:04:55.225Z,67.14
2022-08-31T01:07:27.278Z,67.34
2022-08-31T01:09:59.841Z,67.27
2022-08-31T01:12:31.924Z,67.81
2022-08-31T01:15:07.351Z,67.90
2022-08-31T01:17:40.393Z,67.67
2022-08-31T01:20:27.289Z,67.85
2022-08-31T01:23:15.985Z,67.92
2022-08-31T01:25:49.086Z,67.86
2022-08-31T01:28:20.490Z,67.68
2022-08-31T01:31:41.185Z,68.67
2022-08-31T01:34:13.879Z,68.02
2022-08-31T01:36:47.968Z,68.32
2022-08-31T01:39:20.669Z,68.63
2022-08-31T01:41:52.346Z,68.48
2022-08-31T01:44:25.396Z,68.30
2022-08-31T01:46:57.078Z,68.67
2022-08-31T01:49:28.701Z,68.36
2022-08-31T01:52:00.189Z,68.71
2022-08-31T01:54:31.882Z,68.91
2022-08-31T01:57:03.402Z,69.13
2022-08-31T01:59:34.828Z,69.15
2022-08-31T02:02:06.426Z,69.74
2022-08-31T02:04:37.895Z,69.38
2022-08-31T02:07:09.356Z,69.48
2022-08-31T02:09:40.789Z,69.33
2022-08-31T02:12:12.774Z,69.34
2022-08-31T02:14:44.292Z,69.62
2022-08-31T02:17:16.370Z,70.04
2022-08-31T02:19:47.736Z,69.85
2022-08-31T02:22:19.237Z,70.42
2022-08-31T02:24:51.693Z,70.25
2022-08-31T02:27:24.446Z,70.34
2022-08-31T02:29:55.869Z,70.49
2022-08-31T02:32:27.318Z,70.56
2022-08-31T02:34:58.719Z,70.93
2022-08-31T02:37:30.434Z,70.70
2022-08-31T02:40:07.521Z,70.96
2022-08-31T02:42:53.258Z,70.70
2022-08-31T02:45:25.599Z,70.70
2022-08-31T02:47:57.266Z,71.16
2022-08-31T02:50:28.797Z,70.66
2022-08-31T02:53:00.233Z,71.30
2022-08-31T02:55:31.650Z,71.34
2022-08-31T02:58:04.435Z,71.50
2022-08-31T03:00:36.760Z,71.74
2022-08-31T03:03:08.279Z,71.55
2022-08-31T03:05:40.230Z,71.74
2022-08-31T03:08:11.664Z,71.75
2022-08-31T03:10:43.089Z,71.94
2022-08-31T03:13:14.592Z,71.78
2022-08-31T03:15:48.092Z,71.75
2022-08-31T03:18:19.620Z,72.33
2022-08-31T03:20:51.238Z,71.84
2022-08-31T03:23:22.684Z,72.26
2022-08-31T03:25:54.241Z,72.56
2022-08-31T03:28:25.896Z,72.78
2022-08-31T03:30:57.303Z,72.69
2022-08-31T03:33:28.891Z,72.85
2022-08-31T03:36:01.223Z,72.58
2022-08-31T03:38:33.242Z,73.07
2022-08-31T03:41:04.994Z,72.91
2022-08-31T03:43:36.993Z,72.63
2022-08-31T03:46:12.003Z,72.73
2022-08-31T03:48:45.928Z,72.84
2022-08-31T03:51:20.175Z,73.19
2022-08-31T03:53:51.689Z,73.15
2022-08-31T03:56:23.471Z,73.39
2022-08-31T03:58:54.928Z,73.15
2022-08-31T04:01:26.418Z,73.28
2022-08-31T04:03:58.002Z,72.86
2022-08-31T04:06:29.539Z,73.46
2022-08-31T04:09:00.923Z,73.21
2022-08-31T04:11:44.350Z,73.56
2022-08-31T04:14:16.526Z,73.24
2022-08-31T04:16:47.969Z,72.31
2022-08-31T04:19:20.120Z,72.95
2022-08-31T04:21:53.765Z,73.24
2022-08-31T04:24:25.246Z,73.03
2022-08-31T04:26:56.674Z,73.02
2022-08-31T04:29:28.208Z,73.14
2022-08-31T04:31:59.644Z,73.08
2022-08-31T04:34:31.618Z,73.17
2022-08-31T04:37:03.069Z,72.79
2022-08-31T04:39:36.058Z,73.12
2022-08-31T04:42:22.940Z,73.13
2022-08-31T04:44:54.369Z,73.06
2022-08-31T04:47:27.788Z,73.09
2022-08-31T04:49:59.192Z,73.39
2022-08-31T04:52:31.195Z,72.92
2022-08-31T04:55:03.638Z,72.71
2022-08-31T04:57:35.795Z,72.70
2022-08-31T05:00:08.972Z,73.26
2022-08-31T05:02:40.991Z,72.89
2022-08-31T05:05:12.522Z,72.86
2022-08-31T05:07:44.046Z,73.15
2022-08-31T05:10:15.758Z,73.45
2022-08-31T05:12:47.182Z,73.33
2022-08-31T05:15:18.665Z,73.25
2022-08-31T05:17:50.193Z,73.70
2022-08-31T05:20:21.609Z,73.88
2022-08-31T05:22:52.998Z,73.54
2022-08-31T05:25:24.644Z,73.47
2022-08-31T05:27:56.239Z,73.70
2022-08-31T05:30:27.633Z,73.61
2022-08-31T05:32:59.031Z,74.00
2022-08-31T05:35:31.255Z,73.69
2022-08-31T05:38:02.649Z,74.55
2022-08-31T05:40:34.225Z,74.77
2022-08-31T05:43:05.936Z,74.71
2022-08-31T05:45:42.997Z,72.11
2022-08-31T05:48:14.587Z,69.28
2022-08-31T05:50:46.253Z,67.51
2022-08-31T05:53:18.087Z,65.77
2022-08-31T05:55:49.666Z,64.77
2022-08-31T05:58:21.047Z,64.27
2022-08-31T06:00:52.435Z,63.86
2022-08-31T06:03:24.181Z,63.40
2022-08-31T06:05:55.669Z,63.07
2022-08-31T06:08:27.217Z,63.29
2022-08-31T06:11:00.837Z,63.85
2022-08-31T06:13:32.658Z,63.56
2022-08-31T06:16:04.233Z,64.10
2022-08-31T06:18:41.068Z,64.71
2022-08-31T06:21:12.630Z,65.05
2022-08-31T06:23:44.505Z,65.40
2022-08-31T06:26:18.688Z,66.01
2022-08-31T06:28:52.898Z,66.34
2022-08-31T06:31:33.891Z,65.90
2022-08-31T06:34:07.364Z,65.52
2022-08-31T06:36:38.982Z,66.01
2022-08-31T06:39:12.438Z,65.89
2022-08-31T06:41:44.954Z,66.23
2022-08-31T06:44:16.390Z,65.99
2022-08-31T06:46:48.355Z,66.16
2022-08-31T06:49:20.368Z,65.70
2022-08-31T06:51:51.890Z,65.07
2022-08-31T06:54:30.811Z,64.70
2022-08-31T06:57:02.890Z,64.66
2022-08-31T06:59:34.435Z,64.70
2022-08-31T07:02:06.025Z,64.26
2022-08-31T07:04:39.046Z,63.79
2022-08-31T07:07:11.513Z,63.17
2022-08-31T07:09:43.141Z,62.73
2022-08-31T07:12:15.538Z,63.05
2022-08-31T07:14:52.919Z,62.79
2022-08-31T07:17:26.314Z,61.92
2022-08-31T07:19:58.812Z,62.23
2022-08-31T07:22:30.263Z,60.68
2022-08-31T07:25:01.832Z,60.41
2022-08-31T07:27:35.589Z,60.95
2022-08-31T07:30:07.716Z,59.81
2022-08-31T07:32:40.107Z,59.10
2022-08-31T07:35:11.718Z,59.03
2022-08-31T07:38:16.151Z,58.50
2022-08-31T07:41:06.243Z,58.58
2022-08-31T07:43:41.764Z,58.28
2022-08-31T07:46:13.294Z,57.72
2022-08-31T07:48:44.854Z,58.17
2022-08-31T07:51:23.284Z,57.26
2022-08-31T07:53:55.902Z,56.52
2022-08-31T07:56:31.824Z,56.49
2022-08-31T07:59:07.447Z,55.91
2022-08-31T08:01:43.320Z,55.70
2022-08-31T08:04:25.244Z,55.47
2022-08-31T08:07:00.211Z,54.63
2022-08-31T08:09:32.462Z,54.77
2022-08-31T08:12:06.344Z,54.85
2022-08-31T08:14:39.979Z,55.08
2022-08-31T08:17:12.498Z,54.48
2022-08-31T08:19:43.995Z,54.32
2022-08-31T08:22:30.680Z,54.13
2022-08-31T08:25:07.609Z,53.80
2022-08-31T08:27:39.649Z,53.10
2022-08-31T08:30:13.624Z,52.27
2022-08-31T08:32:44.986Z,52.06
2022-08-31T08:35:16.694Z,52.04
2022-08-31T08:37:59.094Z,52.18
2022-08-31T08:40:43.982Z,51.48
2022-08-31T08:43:18.230Z,51.58
2022-08-31T08:45:53.086Z,50.55
2022-08-31T08:48:28.248Z,50.67
2022-08-31T08:51:04.586Z,50.56
2022-08-31T08:53:38.520Z,49.69
2022-08-31T08:56:31.870Z,50.03
2022-08-31T08:59:07.346Z,49.25
2022-08-31T09:01:47.762Z,48.93
2022-08-31T09:04:30.923Z,48.67
2022-08-31T09:07:21.267Z,47.99
2022-08-31T09:10:19.709Z,47.82
2022-08-31T09:13:16.350Z,47.51
2022-08-31T09:15:50.794Z,47.88
2022-08-31T09:18:54.519Z,47.79
2022-08-31T09:21:34.404Z,47.36
2022-08-31T09:24:17.003Z,47.21
2022-08-31T09:27:18.238Z,46.61
2022-08-31T09:29:57.372Z,46.84
2022-08-31T09:32:32.506Z,46.24
2022-08-31T09:35:09.215Z,45.96
2022-08-31T09:37:46.032Z,45.40
2022-08-31T09:40:23.609Z,45.29
2022-08-31T09:43:17.783Z,44.74
2022-08-31T09:46:11.946Z,44.81
2022-08-31T09:48:52.933Z,44.95
2022-08-31T09:51:28.253Z,44.60
2022-08-31T09:54:25.748Z,44.83
2022-08-31T09:57:01.139Z,44.53
2022-08-31T09:59:39.979Z,44.66
2022-08-31T10:02:24.430Z,44.09
2022-08-31T10:04:57.571Z,44.19
2022-08-31T10:07:47.882Z,43.61
2022-08-31T10:10:31.758Z,43.54
2022-08-31T10:13:11.975Z,43.34
2022-08-31T10:15:52.789Z,42.61
2022-08-31T10:18:59.382Z,42.28
2022-08-31T10:21:52.160Z,42.53
2022-08-31T10:24:39.334Z,42.73
2022-08-31T10:27:19.076Z,42.43
2022-08-31T10:29:56.666Z,42.28
2022-08-31T10:33:09.113Z,41.60
2022-08-31T10:35:57.606Z,42.28
2022-08-31T10:38:39.257Z,42.40
2022-08-31T10:41:19.640Z,42.23
2022-08-31T10:44:06.670Z,42.53
2022-08-31T10:46:40.193Z,42.03
2022-08-31T10:49:11.686Z,41.87
2022-08-31T10:52:03.242Z,41.28
2022-08-31T10:54:55.055Z,41.36
2022-08-31T10:57:45.605Z,41.55
2022-08-31T11:00:45.732Z,41.16
2022-08-31T11:03:35.684Z,41.79
2022-08-31T11:06:19.591Z,41.54
2022-08-31T11:09:01.273Z,40.66
2022-08-31T11:11:43.988Z,40.87
2022-08-31T11:14:24.757Z,39.91
2022-08-31T11:17:11.976Z,40.23
2022-08-31T11:20:00.644Z,40.56
2022-08-31T11:23:05.704Z,40.08
2022-08-31T11:26:26.549Z,40.06
2022-08-31T11:29:10.013Z,40.15
2022-08-31T11:31:42.038Z,40.14
2022-08-31T11:34:25.602Z,39.96
2022-08-31T11:37:04.099Z,40.56
2022-08-31T11:39:40.341Z,40.83
2022-08-31T11:42:26.868Z,40.39
2022-08-31T11:45:07.080Z,40.56
2022-08-31T11:47:42.398Z,39.98
2022-08-31T11:50:22.565Z,40.19
2022-08-31T11:52:55.261Z,39.38
2022-08-31T11:55:45.141Z,39.96
2022-08-31T11:58:26.013Z,39.62
2022-08-31T12:01:23.849Z,39.55
2022-08-31T12:04:03.254Z,39.12
2022-08-31T12:06:37.120Z,38.91
2022-08-31T12:09:11.968Z,39.40
2022-08-31T12:11:51.574Z,38.85
2022-08-31T12:14:41.810Z,38.59
2022-08-31T12:17:31.107Z,38.41
2022-08-31T12:20:15.613Z,38.13
2022-08-31T12:23:30.941Z,38.00
2022-08-31T12:26:30.792Z,37.94
2022-08-31T12:29:20.678Z,37.64
2022-08-31T12:32:11.089Z,37.36
2022-08-31T12:34:49.242Z,37.66
2022-08-31T12:37:27.218Z,36.92
2022-08-31T12:40:27.396Z,36.54
2022-08-31T12:43:04.019Z,36.74
2022-08-31T12:46:09.732Z,37.09
2022-08-31T12:48:59.607Z,36.47
2022-08-31T12:51:55.916Z,36.36
2022-08-31T12:54:53.196Z,35.95
2022-08-31T12:57:30.529Z,36.39
2022-08-31T13:00:13.171Z,35.10
2022-08-31T13:02:49.580Z,35.90
2022-08-31T13:05:23.906Z,34.64
2022-08-31T13:07:56.526Z,34.41
2022-08-31T13:10:30.754Z,34.96
2022-08-31T13:13:05.932Z,34.93
2022-08-31T13:15:40.810Z,34.38
2022-08-31T13:18:17.131Z,34.76
2022-08-31T13:20:54.882Z,34.54
2022-08-31T13:23:41.660Z,33.71
2022-08-31T13:26:23.060Z,33.63
2022-08-31T13:29:07.632Z,33.82
2022-08-31T13:31:51.395Z,34.51
2022-08-31T13:34:23.492Z,34.59
2022-08-31T13:36:59.805Z,34.58
2022-08-31T13:39:39.073Z,35.23
2022-08-31T13:42:22.337Z,35.75
2022-08-31T13:45:02.227Z,35.50
2022-08-31T13:47:47.547Z,36.34
2022-08-31T13:50:52.654Z,36.27
2022-08-31T13:53:39.722Z,36.17
2022-08-31T13:56:50.210Z,36.71
2022-08-31T13:59:24.596Z,36.13
2022-08-31T14:02:06.505Z,35.82
2022-08-31T14:04:44.272Z,34.93
2022-08-31T14:07:28.809Z,34.25
2022-08-31T14:10:04.753Z,34.29
2022-08-31T14:12:55.282Z,34.92
2022-08-31T14:15:48.930Z,34.86
2022-08-31T14:18:43.309Z,35.35
2022-08-31T14:21:21.880Z,35.29
2022-08-31T14:24:02.089Z,35.67
2022-08-31T14:26:37.543Z,35.41
2022-08-31T14:29:12.281Z,36.18
2022-08-31T14:31:49.027Z,36.44
2022-08-31T14:34:25.216Z,35.92
2022-08-31T14:37:11.191Z,35.25
2022-08-31T14:39:48.042Z,34.88
2022-08-31T14:42:27.316Z,34.08
2022-08-31T14:45:03.155Z,34.68
2022-08-31T14:47:41.272Z,34.39
2022-08-31T14:50:16.474Z,34.79
2022-08-31T14:52:57.512Z,34.29
2022-08-31T14:55:30.053Z,34.88
2022-08-31T14:58:08.360Z,34.95
2022-08-31T15:00:53.248Z,35.60
2022-08-31T15:03:31.104Z,35.43
2022-08-31T15:06:03.776Z,35.71
2022-08-31T15:08:38.947Z,34.90
2022-08-31T15:11:11.050Z,35.24
2022-08-31T15:13:43.001Z,34.37
2022-08-31T15:16:14.608Z,34.62
2022-08-31T15:18:46.646Z,34.46
2022-08-31T15:21:18.118Z,34.97
2022-08-31T15:23:50.943Z,34.70
2022-08-31T15:26:22.957Z,35.07
2022-08-31T15:28:56.664Z,35.07
2022-08-31T15:31:28.795Z,35.69
2022-08-31T15:34:00.372Z,36.23
2022-08-31T15:36:32.708Z,35.61
2022-08-31T15:39:04.658Z,35.97
2022-08-31T15:41:37.165Z,36.55
2022-08-31T15:44:10.380Z,36.26
2022-08-31T15:47:00.577Z,36.51
2022-08-31T15:49:32.657Z,36.33
2022-08-31T15:52:11.278Z,36.49
2022-08-31T15:54:42.753Z,36.30
2022-08-31T15:57:16.112Z,36.31
2022-08-31T15:59:47.799Z,36.52
2022-08-31T16:02:21.878Z,36.48
2022-08-31T16:04:57.699Z,36.26
2022-08-31T16:07:29.878Z,36.25
2022-08-31T16:10:03.080Z,35.83
2022-08-31T16:12:35.028Z,35.90
2022-08-31T16:15:10.020Z,35.87
2022-08-31T16:17:44.497Z,35.64
2022-08-31T16:20:16.405Z,35.36
2022-08-31T16:22:48.318Z,35.63
2022-08-31T16:25:20.463Z,35.78
2022-08-31T16:27:52.404Z,36.19
2022-08-31T16:30:24.094Z,36.36
2022-08-31T16:32:55.733Z,36.70
2022-08-31T16:35:27.282Z,37.07
2022-08-31T16:37:58.706Z,37.43
2022-08-31T16:40:30.291Z,37.74
2022-08-31T16:43:02.050Z,37.74
2022-08-31T16:45:33.524Z,37.88
2022-08-31T16:48:29.930Z,38.61
2022-08-31T16:51:02.733Z,38.56
2022-08-31T16:53:34.535Z,38.57
2022-08-31T16:56:06.212Z,39.15
2022-08-31T16:58:51.830Z,38.84
2022-08-31T17:01:30.991Z,39.55
2022-08-31T17:04:12.068Z,39.96
2022-08-31T17:06:45.377Z,39.68
2022-08-31T17:09:22.198Z,40.03
2022-08-31T17:12:07.763Z,39.83
2022-08-31T17:14:46.487Z,39.77
2022-08-31T17:17:23.920Z,39.44
2022-08-31T17:19:56.936Z,39.61
2022-08-31T17:22:33.048Z,40.04
2022-08-31T17:25:10.641Z,40.37
2022-08-31T17:27:42.230Z,40.58
2022-08-31T17:30:17.140Z,41.24
2022-08-31T17:32:49.058Z,41.59
2022-08-31T17:35:20.467Z,41.68
2022-08-31T17:37:51.953Z,41.56
2022-08-31T17:40:23.518Z,41.53
2022-08-31T17:42:59.853Z,42.24
2022-08-31T17:45:31.973Z,41.95
2022-08-31T17:48:03.528Z,42.73
2022-08-31T17:50:34.993Z,42.74
2022-08-31T17:53:06.427Z,42.96
2022-08-31T17:55:37.897Z,43.38
2022-08-31T17:58:09.400Z,43.91
2022-08-31T18:00:40.955Z,43.83
2022-08-31T18:03:12.472Z,44.48
2022-08-31T18:05:46.029Z,44.90
2022-08-31T18:08:17.657Z,44.60
2022-08-31T18:10:54.548Z,45.12
2022-08-31T18:13:26.083Z,45.09
2022-08-31T18:15:57.696Z,45.90
2022-08-31T18:18:30.090Z,46.12
2022-08-31T18:21:07.537Z,45.78
2022-08-31T18:23:39.988Z,46.19
2022-08-31T18:26:30.091Z,46.78
2022-08-31T18:29:02.509Z,46.96
2022-08-31T18:31:38.675Z,46.79
2022-08-31T18:34:14.126Z,47.50
2022-08-31T18:36:45.708Z,47.49
2022-08-31T18:39:34.787Z,47.92
2022-08-31T18:42:33.292Z,47.58
2022-08-31T18:45:21.219Z,47.81
2022-08-31T18:48:23.221Z,48.26
2022-08-31T18:50:48.032Z,48.10
2022-08-31T18:53:28.757Z,48.57
2022-08-31T18:56:11.186Z,49.09
2022-08-31T18:58:43.390Z,49.15
2022-08-31T19:01:16.919Z,49.18
2022-08-31T19:03:49.730Z,49.39
2022-08-31T19:06:26.503Z,49.46
2022-08-31T19:08:58.056Z,49.33
2022-08-31T19:11:30.014Z,50.14
2022-08-31T19:14:01.936Z,50.02
2022-08-31T19:16:34.990Z,50.37
2022-08-31T19:19:06.633Z,50.19
2022-08-31T19:21:39.598Z,50.42
2022-08-31T19:24:13.061Z,50.54
2022-08-31T19:26:51.468Z,50.92
2022-08-31T19:29:27.113Z,51.11
2022-08-31T19:32:01.383Z,51.12
2022-08-31T19:34:36.658Z,51.20
2022-08-31T19:37:09.966Z,51.33
2022-08-31T19:39:45.835Z,51.58
2022-08-31T19:42:18.175Z,51.53
2022-08-31T19:47:41.898Z,51.88
2022-08-31T19:50:14.951Z,52.01
2022-08-31T19:52:46.675Z,52.28
2022-08-31T19:55:18.594Z,52.77
2022-08-31T19:57:50.108Z,52.41
2022-08-31T20:00:21.742Z,53.18
2022-08-31T20:02:55.808Z,53.55
2022-08-31T20:05:27.327Z,53.59
2022-08-31T20:07:59.215Z,53.71
2022-08-31T20:10:30.803Z,53.68
2022-08-31T20:13:02.248Z,53.98
2022-08-31T20:15:41.336Z,54.19
2022-08-31T20:18:13.178Z,54.45
2022-08-31T20:20:48.372Z,54.50
2022-08-31T20:23:21.477Z,55.25
2022-08-31T20:25:53.243Z,54.84
2022-08-31T20:28:27.918Z,54.90
2022-08-31T20:31:06.547Z,54.96
2022-08-31T20:33:38.854Z,55.24
2022-08-31T20:36:19.165Z,55.49
2022-08-31T20:39:01.138Z,55.59
2022-08-31T20:41:38.227Z,56.00
2022-08-31T20:44:15.650Z,55.96
2022-08-31T20:47:08.981Z,56.13
2022-08-31T20:49:47.309Z,56.33
2022-08-31T20:52:18.780Z,56.33
2022-08-31T20:55:01.456Z,56.55
2022-08-31T20:57:35.722Z,56.85
2022-08-31T21:00:10.439Z,56.77
2022-08-31T21:02:42.184Z,56.99
2022-08-31T21:05:37.535Z,57.07
2022-08-31T21:08:06.727Z,57.04
2022-08-31T21:10:40.218Z,57.30
2022-08-31T21:13:12.914Z,57.41
2022-08-31T21:15:47.490Z,57.70
2022-08-31T21:18:18.994Z,57.75
2022-08-31T21:20:51.959Z,57.46
2022-08-31T21:23:23.339Z,57.58
2022-08-31T21:25:55.221Z,57.74
2022-08-31T21:28:29.684Z,57.95
2022-08-31T21:31:18.598Z,58.27
2022-08-31T21:34:02.399Z,57.66
2022-08-31T21:36:34.348Z,57.96
2022-08-31T21:39:09.552Z,58.16
2022-08-31T21:41:42.955Z,58.14
2022-08-31T21:44:24.337Z,58.35
2022-08-31T21:46:56.235Z,58.30
2022-08-31T21:49:27.712Z,58.50
2022-08-31T21:51:59.850Z,58.89
2022-08-31T21:54:31.269Z,58.80
2022-08-31T21:57:04.417Z,58.87
2022-08-31T21:59:36.323Z,58.94
2022-08-31T22:02:11.237Z,59.12
2022-08-31T22:04:44.393Z,59.38
2022-08-31T22:07:15.857Z,59.64
2022-08-31T22:09:48.456Z,59.92
2022-08-31T22:12:20.017Z,59.48
2022-08-31T22:14:51.523Z,59.89
2022-08-31T22:17:42.350Z,60.15
2022-08-31T22:20:17.664Z,60.34
2022-08-31T22:22:50.125Z,60.30
2022-08-31T22:25:21.675Z,60.44
2022-08-31T22:27:53.685Z,61.09
2022-08-31T22:30:27.265Z,61.11
2022-08-31T22:32:58.727Z,61.23
2022-08-31T22:35:30.463Z,61.26
2022-08-31T22:38:01.899Z,61.62
2022-08-31T22:40:37.315Z,61.36
2022-08-31T22:43:09.455Z,61.32
2022-08-31T22:45:48.390Z,61.65
2022-08-31T22:48:20.092Z,61.68
2022-08-31T22:50:51.601Z,61.60
2022-08-31T22:53:23.003Z,61.97
2022-08-31T22:55:54.404Z,61.99
2022-08-31T22:58:25.840Z,62.29
2022-08-31T23:00:57.419Z,62.61
2022-08-31T23:03:30.144Z,62.60
2022-08-31T23:06:01.955Z,62.95
2022-08-31T23:08:34.182Z,63.15
2022-08-31T23:11:06.278Z,62.91
2022-08-31T23:13:52.720Z,63.13
2022-08-31T23:16:37.347Z,63.50
2022-08-31T23:19:20.103Z,63.69
2022-08-31T23:21:57.533Z,64.01
2022-08-31T23:24:33.047Z,63.77
2022-08-31T23:27:09.854Z,63.64
2022-08-31T23:29:47.582Z,63.98
2022-08-31T23:32:21.686Z,64.21
2022-08-31T23:34:58.294Z,64.09
2022-08-31T23:37:30.682Z,64.52
2022-08-31T23:40:04.090Z,64.54
2022-08-31T23:42:39.430Z,64.15
2022-08-31T23:45:11.187Z,64.17
2022-08-31T23:47:42.618Z,64.85
2022-08-31T23:50:14.949Z,64.61
2022-08-31T23:52:46.539Z,64.68
2022-08-31T23:55:18.892Z,64.76
2022-08-31T23:57:50.371Z,64.94
