createdAt,value
2018-08-11T00:00:54.349Z,98713.87
2018-08-11T00:03:22.580Z,98712.69
2018-08-11T00:05:51.100Z,98704.06
2018-08-11T00:08:19.288Z,98704.74
2018-08-11T00:10:47.518Z,98703.28
2018-08-11T00:13:15.692Z,98701.55
2018-08-11T00:15:43.874Z,98693.81
2018-08-11T00:18:12.068Z,98695.05
2018-08-11T00:20:40.282Z,98695.49
2018-08-11T00:23:08.502Z,98684.95
2018-08-11T00:25:36.781Z,98684.39
2018-08-11T00:28:04.973Z,98684.32
2018-08-11T00:30:33.172Z,98691.75
2018-08-11T00:33:01.389Z,98688.25
2018-08-11T00:35:29.621Z,98685.91
2018-08-11T00:37:57.859Z,98687.91
2018-08-11T00:40:26.058Z,98688.13
2018-08-11T00:42:54.498Z,98688.13
2018-08-11T00:45:22.909Z,98684.59
2018-08-11T00:47:51.405Z,98679.81
2018-08-11T00:50:22.357Z,98679.72
2018-08-11T00:52:50.563Z,98674.55
2018-08-11T00:55:18.755Z,98668.31
2018-08-11T00:57:46.996Z,98666.72
2018-08-11T01:00:17.262Z,98671.34
2018-08-11T01:02:45.532Z,98662.06
2018-08-11T01:05:16.589Z,98669.22
2018-08-11T01:07:45.278Z,98672.59
2018-08-11T01:10:14.215Z,98672.81
2018-08-11T01:12:43.260Z,98664.09
2018-08-11T01:15:14.914Z,98667.05
2018-08-11T01:17:43.307Z,98663.20
2018-08-11T01:20:12.185Z,98667.63
2018-08-11T01:22:41.272Z,98662.20
2018-08-11T01:25:10.321Z,98668.93
2018-08-11T01:27:38.506Z,98673.13
2018-08-11T01:30:13.458Z,98667.30
2018-08-11T01:32:41.656Z,98667.20
2018-08-11T01:35:10.658Z,98668.86
2018-08-11T01:37:39.850Z,98669.45
2018-08-11T01:40:09.540Z,98666.85
2018-08-11T01:42:38.052Z,98668.80
2018-08-11T01:45:07.045Z,98668.24
2018-08-11T01:47:35.238Z,98657.10
2018-08-11T01:50:03.436Z,98654.13
2018-08-11T01:52:31.646Z,98653.53
2018-08-11T01:54:59.931Z,98655.33
2018-08-11T01:57:28.105Z,98659.34
2018-08-11T01:59:56.333Z,98665.27
2018-08-11T02:02:24.528Z,98667.71
2018-08-11T02:04:52.709Z,98666.31
2018-08-11T02:07:20.913Z,98668.83
2018-08-11T02:09:49.132Z,98655.42
2018-08-11T02:12:17.385Z,98657.58
2018-08-11T02:14:45.617Z,98655.48
2018-08-11T02:17:13.831Z,98651.36
2018-08-11T02:19:42.022Z,98655.70
2018-08-11T02:22:10.225Z,98663.58
2018-08-11T02:24:38.495Z,98650.31
2018-08-11T02:27:07.075Z,98651.98
2018-08-11T02:29:35.266Z,98653.70
2018-08-11T02:32:03.501Z,98652.61
2018-08-11T02:34:31.716Z,98646.55
2018-08-11T02:36:59.906Z,98641.38
2018-08-11T02:39:34.698Z,98629.05
2018-08-11T02:42:02.885Z,98631.37
2018-08-11T02:44:31.050Z,98625.51
2018-08-11T02:46:59.945Z,98629.19
2018-08-11T02:49:28.197Z,98622.70
2018-08-11T02:51:56.369Z,98619.86
2018-08-11T02:54:24.817Z,98625.34
2018-08-11T02:56:53.033Z,98627.92
2018-08-11T02:59:23.094Z,98616.18
2018-08-11T03:01:51.737Z,98624.66
2018-08-11T03:04:19.938Z,98627.95
2018-08-11T03:06:48.169Z,98626.83
2018-08-11T03:09:16.355Z,98626.45
2018-08-11T03:11:44.545Z,98626.61
2018-08-11T03:14:12.755Z,98624.03
2018-08-11T03:16:40.941Z,98631.86
2018-08-11T03:19:09.143Z,98629.80
2018-08-11T03:21:37.329Z,98633.50
2018-08-11T03:24:05.618Z,98630.50
2018-08-11T03:26:33.812Z,98634.51
2018-08-11T03:29:01.995Z,98639.48
2018-08-11T03:31:30.189Z,98637.53
2018-08-11T03:33:58.653Z,98638.38
2018-08-11T03:36:26.833Z,98630.80
2018-08-11T03:38:55.466Z,98639.33
2018-08-11T03:41:23.662Z,98635.31
2018-08-11T03:43:51.851Z,98638.31
2018-08-11T03:46:20.052Z,98641.98
2018-08-11T03:48:48.258Z,98643.97
2018-08-11T03:51:16.437Z,98637.09
2018-08-11T03:53:44.609Z,98639.13
2018-08-11T03:56:13.079Z,98636.02
2018-08-11T03:58:41.255Z,98635.66
2018-08-11T04:01:09.441Z,98641.75
2018-08-11T04:03:37.681Z,98639.56
2018-08-11T04:06:05.965Z,98636.37
2018-08-11T04:08:34.139Z,98633.48
2018-08-11T04:11:02.334Z,98637.43
2018-08-11T04:13:30.517Z,98639.77
2018-08-11T04:15:58.715Z,98639.48
2018-08-11T04:18:27.188Z,98647.02
2018-08-11T04:20:55.359Z,98647.00
2018-08-11T04:23:23.532Z,98648.88
2018-08-11T04:25:51.722Z,98646.22
2018-08-11T04:28:19.935Z,98654.14
2018-08-11T04:30:48.124Z,98653.14
2018-08-11T04:33:16.304Z,98652.65
2018-08-11T04:35:44.549Z,98656.75
2018-08-11T04:38:12.958Z,98651.73
2018-08-11T04:40:41.470Z,98647.44
2018-08-11T04:43:09.642Z,98659.83
2018-08-11T04:45:37.832Z,98652.02
2018-08-11T04:48:06.088Z,98656.11
2018-08-11T04:50:34.258Z,98652.80
2018-08-11T04:53:02.417Z,98655.91
2018-08-11T04:55:30.608Z,98659.08
2018-08-11T04:57:58.798Z,98659.59
2018-08-11T05:00:26.994Z,98665.80
2018-08-11T05:02:55.173Z,98670.59
2018-08-11T05:05:23.358Z,98655.03
2018-08-11T05:07:51.567Z,98665.73
2018-08-11T05:10:19.839Z,98664.17
2018-08-11T05:12:48.329Z,98669.73
2018-08-11T05:15:16.975Z,98665.88
2018-08-11T05:17:45.185Z,98662.27
2018-08-11T05:20:13.540Z,98665.38
2018-08-11T05:22:42.068Z,98665.75
2018-08-11T05:25:10.265Z,98666.74
2018-08-11T05:27:38.502Z,98672.51
2018-08-11T05:30:07.159Z,98670.92
2018-08-11T05:32:35.391Z,98666.92
2018-08-11T05:35:03.680Z,98672.28
2018-08-11T05:37:32.220Z,98670.13
2018-08-11T05:40:00.437Z,98672.30
2018-08-11T05:42:28.640Z,98659.47
2018-08-11T05:44:56.832Z,98673.77
2018-08-11T05:47:25.090Z,98667.95
2018-08-11T05:49:53.386Z,98663.59
2018-08-11T05:52:21.846Z,98666.53
2018-08-11T05:54:50.035Z,98659.91
2018-08-11T05:57:18.258Z,98664.41
2018-08-11T05:59:46.434Z,98663.94
2018-08-11T06:02:14.636Z,98663.45
2018-08-11T06:04:43.343Z,98655.50
2018-08-11T06:07:11.690Z,98660.22
2018-08-11T06:09:40.754Z,98661.53
2018-08-11T06:12:08.958Z,98662.33
2018-08-11T06:14:37.165Z,98664.69
2018-08-11T06:17:05.545Z,98671.81
2018-08-11T06:19:33.729Z,98669.48
2018-08-11T06:22:01.937Z,98666.05
2018-08-11T06:24:30.125Z,98665.84
2018-08-11T06:26:58.337Z,98668.26
2018-08-11T06:29:26.538Z,98675.14
2018-08-11T06:31:54.860Z,98671.84
2018-08-11T06:34:22.985Z,98668.28
2018-08-11T06:36:51.194Z,98677.34
2018-08-11T06:39:19.405Z,98671.57
2018-08-11T06:41:48.001Z,98672.10
2018-08-11T06:44:16.179Z,98675.97
2018-08-11T06:46:44.526Z,98675.11
2018-08-11T06:49:12.644Z,98674.16
2018-08-11T06:51:41.245Z,98669.85
2018-08-11T06:54:09.830Z,98672.16
2018-08-11T06:56:38.082Z,98672.08
2018-08-11T06:59:06.494Z,98668.33
2018-08-11T07:01:35.130Z,98664.31
2018-08-11T07:04:03.429Z,98665.41
2018-08-11T07:06:31.800Z,98666.36
2018-08-11T07:09:00.011Z,98664.69
2018-08-11T07:11:28.213Z,98671.56
2018-08-11T07:13:56.405Z,98668.59
2018-08-11T07:16:24.722Z,98669.12
2018-08-11T07:18:52.909Z,98669.86
2018-08-11T07:21:21.133Z,98664.92
2018-08-11T07:23:49.405Z,98668.45
2018-08-11T07:26:17.626Z,98672.11
2018-08-11T07:28:45.797Z,98660.77
2018-08-11T07:31:13.999Z,98665.53
2018-08-11T07:33:42.281Z,98662.59
2018-08-11T07:36:10.530Z,98659.28
2018-08-11T07:38:38.713Z,98662.31
2018-08-11T07:41:07.195Z,98669.41
2018-08-11T07:43:35.437Z,98670.84
2018-08-11T07:46:03.717Z,98675.45
2018-08-11T07:48:31.927Z,98674.59
2018-08-11T07:51:00.119Z,98665.48
2018-08-11T07:53:28.357Z,98657.09
2018-08-11T07:55:57.450Z,98662.05
2018-08-11T07:58:25.951Z,98662.47
2018-08-11T08:00:54.487Z,98666.50
2018-08-11T08:03:22.770Z,98672.83
2018-08-11T08:05:50.985Z,98665.66
2018-08-11T08:08:19.222Z,98674.84
2018-08-11T08:10:47.471Z,98672.70
2018-08-11T08:13:15.653Z,98676.02
2018-08-11T08:15:43.873Z,98677.56
2018-08-11T08:18:12.066Z,98677.03
2018-08-11T08:20:40.287Z,98674.67
2018-08-11T08:23:08.501Z,98671.14
2018-08-11T08:25:36.696Z,98670.88
2018-08-11T08:28:04.956Z,98666.72
2018-08-11T08:30:33.350Z,98675.00
2018-08-11T08:33:01.596Z,98662.14
2018-08-11T08:35:29.808Z,98669.14
2018-08-11T08:37:57.982Z,98669.25
2018-08-11T08:40:26.178Z,98671.81
2018-08-11T08:42:54.414Z,98667.87
2018-08-11T08:45:22.700Z,98668.27
2018-08-11T08:47:51.538Z,98675.53
2018-08-11T08:50:19.737Z,98676.19
2018-08-11T08:52:47.945Z,98674.14
2018-08-11T08:55:16.218Z,98664.81
2018-08-11T08:57:44.771Z,98670.98
2018-08-11T09:00:13.129Z,98668.41
2018-08-11T09:02:41.406Z,98662.83
2018-08-11T09:05:09.627Z,98649.97
2018-08-11T09:07:37.813Z,98655.78
2018-08-11T09:10:05.993Z,98653.11
2018-08-11T09:12:34.193Z,98653.77
2018-08-11T09:15:02.589Z,98661.20
2018-08-11T09:17:30.783Z,98655.71
2018-08-11T09:19:58.979Z,98661.02
2018-08-11T09:22:29.198Z,98655.48
2018-08-11T09:24:57.425Z,98651.58
2018-08-11T09:27:25.700Z,98656.30
2018-08-11T09:29:53.914Z,98653.41
2018-08-11T09:32:22.138Z,98651.86
2018-08-11T09:34:50.329Z,98651.80
2018-08-11T09:37:18.521Z,98652.43
2018-08-11T09:39:46.712Z,98643.48
2018-08-11T09:42:14.891Z,98637.44
2018-08-11T09:44:43.083Z,98643.29
2018-08-11T09:47:12.313Z,98648.12
2018-08-11T09:49:40.491Z,98658.70
2018-08-11T09:52:08.743Z,98651.30
2018-08-11T09:54:36.945Z,98654.19
2018-08-11T09:57:05.181Z,98647.61
2018-08-11T09:59:33.387Z,98654.19
2018-08-11T10:02:06.987Z,98658.42
2018-08-11T10:04:35.183Z,98647.95
2018-08-11T10:07:03.402Z,98655.94
2018-08-11T10:09:31.734Z,98650.17
2018-08-11T10:11:59.940Z,98636.13
2018-08-11T10:14:28.230Z,98644.92
2018-08-11T10:16:56.448Z,98650.73
2018-08-11T10:19:24.688Z,98643.99
2018-08-11T10:21:52.926Z,98645.52
2018-08-11T10:24:21.354Z,98636.54
2018-08-11T10:26:49.928Z,98633.06
2018-08-11T10:29:18.195Z,98634.31
2018-08-11T10:31:47.050Z,98633.59
2018-08-11T10:34:15.378Z,98638.27
2018-08-11T10:36:43.872Z,98625.98
2018-08-11T10:39:13.020Z,98632.98
2018-08-11T10:41:41.742Z,98628.77
2018-08-11T10:44:11.125Z,98626.09
2018-08-11T10:46:39.503Z,98616.28
2018-08-11T10:49:07.730Z,98621.08
2018-08-11T10:51:36.462Z,98612.06
2018-08-11T10:54:04.810Z,98618.21
2018-08-11T10:56:33.482Z,98617.05
2018-08-11T10:59:03.777Z,98624.61
2018-08-11T11:01:32.073Z,98612.98
2018-08-11T11:06:41.858Z,98615.27
2018-08-11T11:09:11.033Z,98618.39
2018-08-11T11:11:39.710Z,98610.65
2018-08-11T11:14:07.926Z,98612.01
2018-08-11T11:16:36.744Z,98602.62
2018-08-11T11:19:05.369Z,98598.01
2018-08-11T11:21:33.629Z,98593.66
2018-08-11T11:24:01.829Z,98579.29
2018-08-11T11:26:30.377Z,98579.87
2018-08-11T11:28:58.572Z,98577.01
2018-08-11T11:31:26.782Z,98574.59
2018-08-11T11:33:54.959Z,98585.84
2018-08-11T11:36:23.492Z,98570.48
2018-08-11T11:38:51.774Z,98566.83
2018-08-11T11:41:20.171Z,98566.47
2018-08-11T11:43:48.386Z,98562.14
2018-08-11T11:46:17.057Z,98565.85
2018-08-11T11:48:45.282Z,98556.12
2018-08-11T11:51:13.713Z,98560.37
2018-08-11T11:53:41.954Z,98554.67
2018-08-11T11:56:10.144Z,98560.81
2018-08-11T11:58:38.405Z,98563.32
2018-08-11T12:01:06.698Z,98564.22
2018-08-11T12:03:34.937Z,98571.02
2018-08-11T12:06:03.473Z,98560.08
2018-08-11T12:08:31.661Z,98561.81
2018-08-11T12:10:59.969Z,98560.44
2018-08-11T12:13:28.177Z,98559.34
2018-08-11T12:15:56.391Z,98567.06
2018-08-11T12:18:24.713Z,98556.12
2018-08-11T12:20:52.929Z,98556.94
2018-08-11T12:23:21.163Z,98552.53
2018-08-11T12:25:49.334Z,98556.73
2018-08-11T12:28:17.608Z,98552.66
2018-08-11T12:30:45.904Z,98545.95
2018-08-11T12:33:14.150Z,98538.53
2018-08-11T12:35:42.384Z,98526.36
2018-08-11T12:38:10.722Z,98542.90
2018-08-11T12:40:38.974Z,98538.24
2018-08-11T12:43:07.274Z,98536.79
2018-08-11T12:45:35.529Z,98540.94
2018-08-11T12:48:03.706Z,98530.99
2018-08-11T12:50:31.910Z,98521.22
2018-08-11T12:53:00.111Z,98520.11
2018-08-11T12:55:28.745Z,98528.04
2018-08-11T12:57:57.042Z,98524.20
2018-08-11T13:00:25.333Z,98522.70
2018-08-11T13:02:53.566Z,98512.83
2018-08-11T13:05:21.876Z,98511.72
2018-08-11T13:07:50.139Z,98508.41
2018-08-11T13:10:18.396Z,98507.87
2018-08-11T13:12:46.677Z,98502.72
2018-08-11T13:15:14.894Z,98502.91
2018-08-11T13:17:43.105Z,98498.63
2018-08-11T13:20:13.021Z,98497.60
2018-08-11T13:22:41.221Z,98494.36
2018-08-11T13:25:09.625Z,98500.34
2018-08-11T13:27:37.869Z,98484.09
2018-08-11T13:30:07.169Z,98493.53
2018-08-11T13:32:35.469Z,98474.73
2018-08-11T13:35:04.405Z,98495.99
2018-08-11T13:37:32.904Z,98494.17
2018-08-11T13:40:01.081Z,98480.41
2018-08-11T13:42:29.274Z,98479.64
2018-08-11T13:44:57.853Z,98480.00
2018-08-11T13:47:26.106Z,98476.64
2018-08-11T13:49:54.330Z,98487.52
2018-08-11T13:52:22.542Z,98474.75
2018-08-11T13:54:51.061Z,98465.89
2018-08-11T13:57:19.557Z,98452.05
2018-08-11T13:59:47.753Z,98463.04
2018-08-11T14:02:15.942Z,98461.88
2018-08-11T14:04:44.421Z,98461.04
2018-08-11T14:07:12.865Z,98454.36
2018-08-11T14:09:41.045Z,98460.73
2018-08-11T14:12:09.353Z,98446.29
2018-08-11T14:14:37.927Z,98457.05
2018-08-11T14:17:06.249Z,98447.09
2018-08-11T14:19:34.431Z,98448.34
2018-08-11T14:22:02.625Z,98445.66
2018-08-11T14:24:30.829Z,98422.73
2018-08-11T14:26:59.013Z,98432.85
2018-08-11T14:29:27.285Z,98430.16
2018-08-11T14:31:55.457Z,98430.20
2018-08-11T14:34:23.781Z,98432.95
2018-08-11T14:36:51.959Z,98425.80
2018-08-11T14:39:20.144Z,98436.20
2018-08-11T14:41:48.359Z,98431.57
2018-08-11T14:44:16.577Z,98425.50
2018-08-11T14:46:44.873Z,98427.46
2018-08-11T14:49:13.178Z,98420.86
2018-08-11T14:51:41.479Z,98422.11
2018-08-11T14:54:09.686Z,98416.13
2018-08-11T14:56:38.088Z,98412.52
2018-08-11T14:59:06.292Z,98406.27
2018-08-11T15:01:34.458Z,98396.81
2018-08-11T15:04:02.882Z,98394.02
2018-08-11T15:06:31.289Z,98399.58
2018-08-11T15:08:59.483Z,98397.25
2018-08-11T15:11:27.660Z,98400.36
2018-08-11T15:13:55.872Z,98389.71
2018-08-11T15:16:24.136Z,98392.53
2018-08-11T15:18:52.355Z,98396.90
2018-08-11T15:21:20.680Z,98395.05
2018-08-11T15:23:48.892Z,98396.80
2018-08-11T15:26:17.066Z,98399.23
2018-08-11T15:28:45.263Z,98399.45
2018-08-11T15:31:13.509Z,98385.23
2018-08-11T15:33:41.794Z,98392.85
2018-08-11T15:36:10.000Z,98387.44
2018-08-11T15:38:38.261Z,98391.41
2018-08-11T15:41:06.497Z,98392.84
2018-08-11T15:43:34.737Z,98397.63
2018-08-11T15:46:09.263Z,98395.30
2018-08-11T15:48:37.759Z,98399.98
2018-08-11T15:51:05.960Z,98401.80
2018-08-11T15:53:34.200Z,98396.57
2018-08-11T15:56:02.695Z,98394.36
2018-08-11T15:58:30.916Z,98401.95
2018-08-11T16:00:59.105Z,98397.30
2018-08-11T16:03:27.320Z,98386.96
2018-08-11T16:05:55.774Z,98385.55
2018-08-11T16:08:23.969Z,98395.32
2018-08-11T16:10:52.156Z,98398.08
2018-08-11T16:13:20.332Z,98394.37
2018-08-11T16:15:48.556Z,98391.27
2018-08-11T16:18:16.762Z,98387.12
2018-08-11T16:20:44.994Z,98391.10
2018-08-11T16:23:13.178Z,98391.22
2018-08-11T16:25:41.414Z,98388.20
2018-08-11T16:28:09.605Z,98385.72
2018-08-11T16:30:38.082Z,98388.82
2018-08-11T16:33:06.734Z,98384.22
2018-08-11T16:35:34.987Z,98387.16
2018-08-11T16:38:03.161Z,98382.91
2018-08-11T16:40:31.350Z,98380.81
2018-08-11T16:42:59.540Z,98382.06
2018-08-11T16:45:27.718Z,98379.92
2018-08-11T16:47:56.013Z,98388.98
2018-08-11T16:50:24.193Z,98391.34
2018-08-11T16:52:52.387Z,98397.10
2018-08-11T16:55:20.644Z,98399.20
2018-08-11T16:57:48.824Z,98392.59
2018-08-11T17:00:16.998Z,98392.31
2018-08-11T17:02:45.174Z,98395.02
2018-08-11T17:05:13.387Z,98391.09
2018-08-11T17:07:41.548Z,98386.83
2018-08-11T17:10:10.438Z,98388.56
2018-08-11T17:12:39.228Z,98384.17
2018-08-11T17:15:08.271Z,98387.92
2018-08-11T17:17:36.458Z,98391.21
2018-08-11T17:20:05.490Z,98384.71
2018-08-11T17:22:33.658Z,98388.88
2018-08-11T17:25:01.836Z,98379.67
2018-08-11T17:27:30.040Z,98383.03
2018-08-11T17:29:58.554Z,98382.35
2018-08-11T17:32:27.086Z,98386.89
2018-08-11T17:34:55.511Z,98388.34
2018-08-11T17:37:23.933Z,98389.50
2018-08-11T17:39:52.133Z,98386.59
2018-08-11T17:42:20.313Z,98390.54
2018-08-11T17:44:48.517Z,98387.63
2018-08-11T17:47:18.082Z,98382.31
2018-08-11T17:49:46.263Z,98390.29
2018-08-11T17:52:14.453Z,98387.88
2018-08-11T17:54:42.799Z,98388.02
2018-08-11T17:57:11.004Z,98393.92
2018-08-11T17:59:39.203Z,98388.52
2018-08-11T18:02:07.409Z,98383.96
2018-08-11T18:04:35.651Z,98383.66
2018-08-11T18:07:03.885Z,98390.93
2018-08-11T18:09:32.076Z,98389.11
2018-08-11T18:12:00.248Z,98393.23
2018-08-11T18:14:28.446Z,98391.19
2018-08-11T18:16:56.730Z,98389.44
2018-08-11T18:19:24.950Z,98403.34
2018-08-11T18:21:53.151Z,98402.04
2018-08-11T18:24:21.470Z,98400.07
2018-08-11T18:26:49.662Z,98400.45
2018-08-11T18:29:18.620Z,98404.94
2018-08-11T18:31:46.804Z,98404.53
2018-08-11T18:34:15.233Z,98403.15
2018-08-11T18:36:43.805Z,98410.70
2018-08-11T18:39:13.683Z,98409.77
2018-08-11T18:41:42.537Z,98416.38
2018-08-11T18:44:10.777Z,98414.70
2018-08-11T18:46:39.017Z,98416.70
2018-08-11T18:49:07.409Z,98416.73
2018-08-11T18:51:36.065Z,98426.79
2018-08-11T18:54:04.461Z,98422.28
2018-08-11T18:56:32.717Z,98418.77
2018-08-11T18:59:01.061Z,98414.22
2018-08-11T19:01:29.334Z,98422.34
2018-08-11T19:03:57.544Z,98423.73
2018-08-11T19:06:26.212Z,98428.12
2018-08-11T19:08:54.356Z,98433.66
2018-08-11T19:11:22.620Z,98436.23
2018-08-11T19:13:50.838Z,98441.95
2018-08-11T19:16:19.182Z,98439.35
2018-08-11T19:18:48.162Z,98442.31
2018-08-11T19:21:16.670Z,98445.67
2018-08-11T19:23:44.974Z,98447.28
2018-08-11T19:26:13.250Z,98450.05
2018-08-11T19:28:41.717Z,98456.54
2018-08-11T19:31:10.010Z,98451.98
2018-08-11T19:33:38.258Z,98452.78
2018-08-11T19:36:07.077Z,98457.87
2018-08-11T19:38:35.405Z,98459.64
2018-08-11T19:41:03.885Z,98459.05
2018-08-11T19:43:32.097Z,98457.48
2018-08-11T19:46:00.646Z,98462.17
2018-08-11T19:48:28.927Z,98463.70
2018-08-11T19:50:57.187Z,98464.66
2018-08-11T19:53:25.642Z,98461.80
2018-08-11T19:55:53.831Z,98457.00
2018-08-11T19:58:22.082Z,98464.98
2018-08-11T20:00:50.392Z,98463.16
2018-08-11T20:03:18.610Z,98467.27
2018-08-11T20:05:46.810Z,98464.06
2018-08-11T20:08:15.150Z,98465.03
2018-08-11T20:10:43.456Z,98462.72
2018-08-11T20:13:12.037Z,98465.41
2018-08-11T20:15:40.286Z,98467.72
2018-08-11T20:18:08.754Z,98468.67
2018-08-11T20:20:36.990Z,98468.81
2018-08-11T20:23:05.392Z,98466.47
2018-08-11T20:25:33.902Z,98473.71
2018-08-11T20:28:01.964Z,98473.06
2018-08-11T20:30:30.334Z,98473.24
2018-08-11T20:32:58.554Z,98469.31
2018-08-11T20:35:26.748Z,98466.94
2018-08-11T20:37:55.089Z,98472.76
2018-08-11T20:40:23.383Z,98470.38
2018-08-11T20:42:52.036Z,98478.88
2018-08-11T20:45:20.514Z,98476.88
2018-08-11T20:47:49.426Z,98478.22
2018-08-11T20:50:17.853Z,98484.48
2018-08-11T20:52:46.058Z,98480.59
2018-08-11T20:55:14.294Z,98480.64
2018-08-11T20:57:42.521Z,98480.84
2018-08-11T21:00:12.585Z,98475.63
2018-08-11T21:02:40.941Z,98487.51
2018-08-11T21:05:11.934Z,98487.62
2018-08-11T21:07:40.667Z,98485.00
2018-08-11T21:10:11.515Z,98490.76
2018-08-11T21:12:40.267Z,98496.38
2018-08-11T21:15:09.444Z,98492.05
2018-08-11T21:17:38.053Z,98495.28
2018-08-11T21:20:08.105Z,98488.70
2018-08-11T21:22:37.209Z,98491.51
2018-08-11T21:25:06.303Z,98492.10
2018-08-11T21:27:34.618Z,98494.91
2018-08-11T21:30:02.935Z,98494.32
2018-08-11T21:32:31.434Z,98490.89
2018-08-11T21:34:59.634Z,98489.63
2018-08-11T21:37:27.865Z,98486.40
2018-08-11T21:39:56.050Z,98496.50
2018-08-11T21:42:24.546Z,98486.27
2018-08-11T21:44:52.740Z,98489.66
2018-08-11T21:47:21.305Z,98487.33
2018-08-11T21:49:49.621Z,98485.53
2018-08-11T21:52:17.808Z,98491.90
2018-08-11T21:54:46.092Z,98488.56
2018-08-11T21:57:14.277Z,98493.20
2018-08-11T21:59:42.785Z,98495.30
2018-08-11T22:02:17.604Z,98492.09
2018-08-11T22:04:45.837Z,98489.70
2018-08-11T22:07:14.580Z,98487.59
2018-08-11T22:09:42.841Z,98487.75
2018-08-11T22:12:11.021Z,98493.92
2018-08-11T22:14:39.211Z,98488.27
2018-08-11T22:17:07.465Z,98500.00
2018-08-11T22:19:35.643Z,98493.00
2018-08-11T22:22:03.889Z,98494.38
2018-08-11T22:24:32.100Z,98492.42
2018-08-11T22:27:00.328Z,98506.08
2018-08-11T22:29:28.522Z,98496.42
2018-08-11T22:31:57.074Z,98502.64
2018-08-11T22:34:25.260Z,98503.16
2018-08-11T22:36:53.491Z,98505.34
2018-08-11T22:39:22.128Z,98500.57
2018-08-11T22:41:50.326Z,98488.02
2018-08-11T22:44:18.514Z,98491.34
2018-08-11T22:46:46.764Z,98489.53
2018-08-11T22:49:14.934Z,98490.91
2018-08-11T22:51:43.486Z,98488.66
2018-08-11T22:54:11.736Z,98486.17
2018-08-11T22:56:39.910Z,98487.77
2018-08-11T22:59:08.094Z,98479.78
2018-08-11T23:01:36.290Z,98481.23
2018-08-11T23:04:04.794Z,98481.41
2018-08-11T23:06:32.985Z,98475.74
2018-08-11T23:09:01.173Z,98477.80
2018-08-11T23:11:29.357Z,98473.21
2018-08-11T23:13:57.529Z,98469.13
2018-08-11T23:16:25.725Z,98469.42
2018-08-11T23:18:53.935Z,98462.91
2018-08-11T23:21:22.129Z,98464.06
2018-08-11T23:23:50.341Z,98459.67
2018-08-11T23:26:18.539Z,98460.33
2018-08-11T23:28:46.981Z,98462.83
2018-08-11T23:31:15.456Z,98466.72
2018-08-11T23:33:43.627Z,98461.67
2018-08-11T23:36:11.803Z,98461.03
2018-08-11T23:38:39.988Z,98456.62
2018-08-11T23:41:08.196Z,98453.69
2018-08-11T23:43:36.386Z,98452.42
2018-08-11T23:46:04.695Z,98452.33
2018-08-11T23:48:32.914Z,98452.19
2018-08-11T23:51:01.111Z,98453.63
2018-08-11T23:53:29.902Z,98462.09
2018-08-11T23:55:58.097Z,98454.27
2018-08-11T23:58:26.514Z,98459.48
