createdAt,value
2018-10-04T00:00:38.133Z,0.00
2018-10-04T00:01:38.105Z,0.00
2018-10-04T00:02:38.149Z,0.00
2018-10-04T00:03:38.112Z,0.00
2018-10-04T00:04:38.116Z,0.00
2018-10-04T00:05:38.125Z,0.00
2018-10-04T00:06:38.133Z,0.00
2018-10-04T00:07:38.162Z,0.00
2018-10-04T00:08:38.169Z,0.00
2018-10-04T00:09:38.182Z,0.00
2018-10-04T00:10:38.156Z,0.00
2018-10-04T00:11:38.165Z,0.00
2018-10-04T00:12:38.166Z,0.00
2018-10-04T00:13:38.221Z,0.00
2018-10-04T00:14:38.200Z,0.00
2018-10-04T00:15:38.199Z,0.00
2018-10-04T00:16:38.228Z,0.00
2018-10-04T00:17:38.193Z,0.00
2018-10-04T00:18:38.198Z,0.00
2018-10-04T00:19:38.252Z,0.00
2018-10-04T00:20:38.223Z,0.00
2018-10-04T00:21:38.263Z,0.00
2018-10-04T00:22:38.241Z,0.00
2018-10-04T00:23:38.237Z,0.00
2018-10-04T00:24:38.262Z,0.00
2018-10-04T00:25:38.281Z,0.00
2018-10-04T00:26:38.246Z,0.00
2018-10-04T00:27:38.268Z,0.00
2018-10-04T00:28:38.260Z,0.00
2018-10-04T00:29:38.324Z,0.00
2018-10-04T00:30:38.282Z,0.00
2018-10-04T00:31:38.287Z,0.00
2018-10-04T00:32:38.302Z,0.00
2018-10-04T00:33:38.308Z,0.00
2018-10-04T00:34:38.342Z,0.00
2018-10-04T00:35:38.311Z,0.00
2018-10-04T00:36:38.315Z,0.00
2018-10-04T00:37:38.333Z,0.00
2018-10-04T00:38:38.346Z,0.00
2018-10-04T00:39:38.351Z,0.00
2018-10-04T00:40:38.366Z,0.00
2018-10-04T00:41:38.362Z,0.00
2018-10-04T00:42:38.367Z,0.00
2018-10-04T00:43:38.367Z,0.00
2018-10-04T00:44:38.365Z,0.00
2018-10-04T00:45:38.388Z,0.00
2018-10-04T00:46:38.393Z,0.00
2018-10-04T00:47:38.388Z,0.00
2018-10-04T00:48:38.400Z,0.00
2018-10-04T00:49:38.415Z,0.00
2018-10-04T00:50:38.455Z,0.00
2018-10-04T00:51:38.411Z,0.00
2018-10-04T00:52:38.419Z,0.00
2018-10-04T00:53:38.432Z,0.00
2018-10-04T00:54:38.432Z,0.00
2018-10-04T00:55:38.448Z,0.00
2018-10-04T00:56:38.481Z,0.00
2018-10-04T00:57:38.469Z,0.00
2018-10-04T00:58:38.461Z,0.00
2018-10-04T00:59:38.460Z,0.00
2018-10-04T01:00:38.483Z,0.00
2018-10-04T01:01:38.469Z,0.00
2018-10-04T01:02:38.475Z,0.00
2018-10-04T01:03:38.472Z,0.00
2018-10-04T01:04:38.513Z,0.00
2018-10-04T01:05:38.567Z,0.00
2018-10-04T01:06:38.512Z,0.00
2018-10-04T01:07:38.527Z,0.00
2018-10-04T01:08:38.500Z,0.00
2018-10-04T01:09:38.509Z,0.00
2018-10-04T01:10:38.531Z,0.00
2018-10-04T01:11:38.585Z,0.00
2018-10-04T01:12:38.531Z,0.00
2018-10-04T01:13:38.538Z,0.00
2018-10-04T01:14:38.541Z,0.00
2018-10-04T01:15:38.601Z,0.00
2018-10-04T01:16:38.560Z,0.00
2018-10-04T01:17:38.580Z,0.00
2018-10-04T01:18:38.571Z,0.00
2018-10-04T01:19:38.608Z,0.00
2018-10-04T01:20:38.593Z,0.00
2018-10-04T01:21:38.590Z,0.00
2018-10-04T01:22:38.631Z,0.00
2018-10-04T01:23:38.604Z,0.00
2018-10-04T01:24:38.607Z,0.00
2018-10-04T01:25:38.724Z,0.00
2018-10-04T01:26:38.622Z,0.00
2018-10-04T01:27:38.661Z,0.00
2018-10-04T01:28:38.620Z,0.00
2018-10-04T01:29:38.653Z,0.00
2018-10-04T01:30:38.650Z,0.00
2018-10-04T01:31:38.653Z,0.00
2018-10-04T01:32:38.680Z,0.00
2018-10-04T01:33:38.680Z,0.00
2018-10-04T01:34:38.668Z,0.00
2018-10-04T01:35:38.664Z,0.00
2018-10-04T01:36:38.701Z,0.00
2018-10-04T01:37:38.711Z,0.00
2018-10-04T01:38:38.709Z,0.00
2018-10-04T01:39:38.695Z,0.00
2018-10-04T01:40:38.703Z,0.00
2018-10-04T01:41:38.721Z,0.00
2018-10-04T01:42:38.742Z,0.00
2018-10-04T01:43:38.739Z,0.00
2018-10-04T01:44:38.725Z,0.00
2018-10-04T01:45:38.722Z,0.00
2018-10-04T01:46:38.736Z,0.00
2018-10-04T01:47:38.794Z,0.00
2018-10-04T01:48:38.771Z,0.00
2018-10-04T01:49:38.780Z,0.00
2018-10-04T01:50:38.776Z,0.00
2018-10-04T01:51:38.774Z,0.00
2018-10-04T01:52:38.785Z,0.00
2018-10-04T01:53:38.808Z,0.00
2018-10-04T01:54:38.839Z,0.00
2018-10-04T01:55:38.783Z,0.00
2018-10-04T01:56:38.795Z,0.00
2018-10-04T01:57:38.799Z,0.00
2018-10-04T01:58:38.816Z,0.00
2018-10-04T01:59:38.815Z,0.00
2018-10-04T02:00:38.842Z,0.00
2018-10-04T02:01:38.838Z,0.00
2018-10-04T02:02:38.852Z,0.00
2018-10-04T02:03:38.833Z,0.00
2018-10-04T02:04:38.874Z,0.00
2018-10-04T02:05:38.844Z,0.00
2018-10-04T02:06:38.872Z,0.00
2018-10-04T02:07:38.868Z,0.00
2018-10-04T02:08:38.887Z,0.00
2018-10-04T02:09:38.870Z,0.00
2018-10-04T02:10:38.881Z,0.00
2018-10-04T02:11:38.921Z,0.00
2018-10-04T02:12:38.892Z,0.00
2018-10-04T02:13:38.905Z,0.00
2018-10-04T02:14:38.924Z,0.00
2018-10-04T02:15:38.915Z,0.00
2018-10-04T02:16:38.920Z,0.00
2018-10-04T02:17:38.969Z,0.00
2018-10-04T02:18:38.937Z,0.00
2018-10-04T02:19:38.963Z,0.00
2018-10-04T02:20:38.940Z,0.00
2018-10-04T02:21:38.939Z,0.00
2018-10-04T02:22:38.962Z,0.00
2018-10-04T02:23:39.011Z,0.00
2018-10-04T02:24:38.960Z,0.00
2018-10-04T02:25:38.976Z,0.00
2018-10-04T02:26:38.995Z,0.00
2018-10-04T02:27:38.980Z,0.00
2018-10-04T02:28:39.040Z,0.00
2018-10-04T02:29:39.086Z,0.00
2018-10-04T02:30:39.021Z,0.00
2018-10-04T02:31:39.014Z,0.00
2018-10-04T02:32:39.013Z,0.00
2018-10-04T02:33:39.042Z,0.00
2018-10-04T02:34:39.055Z,0.00
2018-10-04T02:35:39.028Z,0.00
2018-10-04T02:36:39.035Z,0.00
2018-10-04T02:37:39.049Z,0.00
2018-10-04T02:38:39.068Z,0.00
2018-10-04T02:39:39.055Z,0.00
2018-10-04T02:40:39.071Z,0.00
2018-10-04T02:41:39.087Z,0.00
2018-10-04T02:42:39.093Z,0.00
2018-10-04T02:43:39.106Z,0.00
2018-10-04T02:44:39.088Z,0.00
2018-10-04T02:45:39.104Z,0.00
2018-10-04T02:46:39.122Z,0.00
2018-10-04T02:47:39.133Z,0.00
2018-10-04T02:48:39.130Z,0.00
2018-10-04T02:49:39.124Z,0.00
2018-10-04T02:50:39.152Z,0.00
2018-10-04T02:51:39.154Z,0.00
2018-10-04T02:52:39.140Z,0.00
2018-10-04T02:53:39.180Z,0.00
2018-10-04T02:54:39.154Z,0.00
2018-10-04T02:55:39.151Z,0.00
2018-10-04T02:56:39.166Z,0.00
2018-10-04T02:57:39.167Z,0.00
2018-10-04T02:58:39.213Z,0.00
2018-10-04T02:59:39.207Z,0.00
2018-10-04T03:00:39.182Z,0.00
2018-10-04T03:01:39.195Z,0.00
2018-10-04T03:02:39.200Z,0.00
2018-10-04T03:03:39.228Z,0.00
2018-10-04T03:04:39.210Z,0.00
2018-10-04T03:05:39.233Z,0.00
2018-10-04T03:06:39.211Z,0.00
2018-10-04T03:07:39.226Z,0.00
2018-10-04T03:08:39.227Z,0.00
2018-10-04T03:09:39.314Z,0.00
2018-10-04T03:10:39.240Z,0.00
2018-10-04T03:11:39.255Z,0.00
2018-10-04T03:12:39.249Z,0.00
2018-10-04T03:13:39.262Z,0.00
2018-10-04T03:14:39.270Z,0.00
2018-10-04T03:15:39.338Z,0.00
2018-10-04T03:16:39.303Z,0.00
2018-10-04T03:17:39.282Z,0.00
2018-10-04T03:18:39.291Z,0.00
2018-10-04T03:19:39.304Z,0.00
2018-10-04T03:20:39.398Z,0.00
2018-10-04T03:21:39.312Z,0.00
2018-10-04T03:22:39.326Z,0.00
2018-10-04T03:23:39.342Z,0.00
2018-10-04T03:24:39.337Z,0.00
2018-10-04T03:25:39.358Z,0.00
2018-10-04T03:26:39.351Z,0.00
2018-10-04T10:42:28.879Z,6988.00
2018-10-04T10:43:28.858Z,7460.00
2018-10-04T10:44:28.890Z,8132.00
2018-10-04T10:45:28.889Z,9184.00
2018-10-04T10:46:28.948Z,10180.00
2018-10-04T10:47:28.923Z,10744.00
2018-10-04T10:48:28.934Z,10336.00
2018-10-04T10:49:28.909Z,9664.00
2018-10-04T10:50:28.916Z,8672.00
2018-10-04T10:51:28.932Z,8572.00
2018-10-04T10:52:29.016Z,8016.00
2018-10-04T10:53:28.952Z,6896.00
2018-10-04T10:54:28.961Z,7076.00
2018-10-04T10:55:28.968Z,7268.00
2018-10-04T10:56:28.975Z,7928.00
2018-10-04T10:57:29.015Z,8240.00
2018-10-04T10:58:29.024Z,8544.00
2018-10-04T10:59:29.033Z,8208.00
2018-10-04T11:00:29.025Z,7880.00
2018-10-04T11:01:29.024Z,7360.00
2018-10-04T11:02:29.028Z,7028.00
2018-10-04T11:03:29.045Z,6776.00
2018-10-04T11:04:29.081Z,6324.00
2018-10-04T11:05:29.118Z,5456.00
2018-10-04T11:06:29.110Z,4996.00
2018-10-04T11:07:29.084Z,4920.00
2018-10-04T11:08:29.142Z,4500.00
2018-10-04T11:09:29.107Z,4180.00
2018-10-04T11:10:29.149Z,4044.00
2018-10-04T11:11:29.186Z,4196.00
2018-10-04T11:12:29.133Z,4336.00
2018-10-04T11:13:29.142Z,4732.00
2018-10-04T11:14:29.164Z,4776.00
2018-10-04T11:15:29.195Z,4748.00
2018-10-04T11:16:29.203Z,4824.00
2018-10-04T11:17:29.171Z,4604.00
2018-10-04T11:18:29.179Z,4584.00
2018-10-04T11:19:29.199Z,4920.00
2018-10-04T11:20:29.234Z,5044.00
2018-10-04T11:21:29.220Z,5096.00
2018-10-04T11:22:29.221Z,5292.00
2018-10-04T11:23:29.284Z,5544.00
2018-10-04T11:24:29.311Z,4804.00
2018-10-04T11:25:29.252Z,4388.00
2018-10-04T11:26:29.296Z,4316.00
2018-10-04T11:27:29.294Z,4428.00
2018-10-04T11:28:29.311Z,4300.00
2018-10-04T11:29:29.305Z,4720.00
2018-10-04T11:30:29.316Z,5200.00
2018-10-04T11:31:29.300Z,5020.00
2018-10-04T11:32:29.317Z,4900.00
2018-10-04T11:33:29.366Z,5308.00
2018-10-04T11:34:29.344Z,5596.00
2018-10-04T11:35:29.354Z,6228.00
2018-10-04T11:36:29.363Z,7180.00
2018-10-04T11:37:29.360Z,7240.00
2018-10-04T11:38:29.424Z,6712.00
2018-10-04T11:39:29.460Z,6860.00
2018-10-04T11:40:29.404Z,7084.00
2018-10-04T11:41:29.399Z,6400.00
2018-10-04T11:42:29.436Z,5440.00
2018-10-04T11:43:29.437Z,5128.00
2018-10-04T11:44:29.457Z,4732.00
2018-10-04T11:45:29.439Z,4704.00
2018-10-04T11:46:29.471Z,5160.00
2018-10-04T11:47:29.452Z,5992.00
2018-10-04T11:48:29.511Z,7836.00
2018-10-04T11:49:29.496Z,9464.00
2018-10-04T11:50:29.500Z,9236.00
2018-10-04T11:51:29.504Z,9244.00
2018-10-04T11:52:29.520Z,9672.00
2018-10-04T11:53:29.515Z,10100.00
2018-10-04T11:54:29.533Z,10148.00
2018-10-04T11:55:29.565Z,10508.00
2018-10-04T11:56:29.622Z,11164.00
2018-10-04T11:57:29.608Z,11768.00
2018-10-04T11:58:29.645Z,12228.00
2018-10-04T11:59:29.581Z,12376.00
2018-10-04T12:00:29.617Z,12252.00
2018-10-04T12:01:29.650Z,12228.00
2018-10-04T12:02:29.633Z,11960.00
2018-10-04T12:03:29.650Z,11832.00
2018-10-04T12:04:29.650Z,11536.00
2018-10-04T12:05:29.648Z,11272.00
2018-10-04T12:06:29.723Z,11160.00
2018-10-04T12:07:29.679Z,11280.00
2018-10-04T12:08:29.654Z,11300.00
2018-10-04T12:09:29.666Z,10920.00
2018-10-04T12:10:29.685Z,10412.00
2018-10-04T12:11:29.733Z,10204.00
2018-10-04T12:12:29.726Z,10436.00
2018-10-04T12:13:29.755Z,10832.00
2018-10-04T12:14:29.747Z,11284.00
2018-10-04T12:15:29.756Z,11500.00
2018-10-04T12:16:29.795Z,11156.00
2018-10-04T12:17:29.763Z,10908.00
2018-10-04T12:18:29.803Z,11048.00
2018-10-04T12:19:29.787Z,11360.00
2018-10-04T12:20:29.838Z,11104.00
2018-10-04T12:21:29.804Z,10640.00
2018-10-04T12:22:29.806Z,9904.00
2018-10-04T12:23:29.825Z,9208.00
2018-10-04T12:24:29.831Z,8876.00
2018-10-04T12:25:29.872Z,8860.00
2018-10-04T12:26:29.859Z,9100.00
2018-10-04T12:27:29.855Z,9472.00
2018-10-04T12:28:29.881Z,9324.00
2018-10-04T12:29:29.936Z,8632.00
2018-10-04T12:30:29.991Z,8268.00
2018-10-04T12:31:29.977Z,8428.00
2018-10-04T12:32:29.928Z,7708.00
2018-10-04T12:33:29.956Z,6968.00
2018-10-04T12:34:29.962Z,6032.00
2018-10-04T12:35:29.950Z,6072.00
2018-10-04T12:36:29.992Z,6772.00
2018-10-04T12:37:30.044Z,7856.00
2018-10-04T12:38:29.975Z,8488.00
2018-10-04T12:39:29.997Z,7688.00
2018-10-04T12:40:29.994Z,7412.00
2018-10-04T12:41:30.008Z,7624.00
2018-10-04T12:42:30.063Z,6588.00
2018-10-04T12:43:30.056Z,5668.00
2018-10-04T12:44:30.041Z,5492.00
2018-10-04T12:45:30.056Z,6132.00
2018-10-04T12:46:30.118Z,6484.00
2018-10-04T12:47:30.087Z,6960.00
2018-10-04T12:48:30.081Z,7448.00
2018-10-04T12:49:30.132Z,7016.00
2018-10-04T12:50:30.270Z,7008.00
2018-10-04T12:51:30.309Z,7540.00
2018-10-04T12:52:30.136Z,7368.00
2018-10-04T12:53:30.143Z,6852.00
2018-10-04T12:54:30.166Z,7344.00
2018-10-04T12:55:30.200Z,7448.00
2018-10-04T12:56:30.209Z,7512.00
2018-10-04T12:57:30.207Z,7220.00
2018-10-04T12:58:30.210Z,6588.00
2018-10-04T12:59:30.237Z,6000.00
2018-10-04T13:00:30.213Z,6404.00
2018-10-04T13:01:30.270Z,6512.00
2018-10-04T13:02:30.241Z,6908.00
2018-10-04T13:03:30.252Z,7036.00
2018-10-04T13:04:30.429Z,6956.00
2018-10-04T13:05:30.306Z,6796.00
2018-10-04T13:06:30.277Z,6752.00
2018-10-04T13:07:30.276Z,6604.00
2018-10-04T13:08:30.337Z,6276.00
2018-10-04T13:09:30.393Z,6188.00
2018-10-04T13:10:30.317Z,7036.00
2018-10-04T13:11:30.326Z,6996.00
2018-10-04T13:12:30.328Z,6768.00
2018-10-04T13:13:30.485Z,6432.00
2018-10-04T13:14:30.358Z,6304.00
2018-10-04T13:15:30.398Z,6576.00
2018-10-04T13:16:30.399Z,6932.00
2018-10-04T13:17:30.384Z,6824.00
2018-10-04T13:18:30.404Z,6428.00
2018-10-04T13:19:30.413Z,6216.00
2018-10-04T13:20:30.511Z,5796.00
2018-10-04T13:21:30.594Z,6216.00
2018-10-04T13:22:30.435Z,6232.00
2018-10-04T13:23:30.445Z,5936.00
2018-10-04T13:24:30.446Z,5976.00
2018-10-04T13:25:30.495Z,6128.00
2018-10-04T13:26:30.484Z,6232.00
2018-10-04T13:27:30.483Z,6292.00
2018-10-04T13:28:30.503Z,6664.00
2018-10-04T13:29:30.509Z,7400.00
2018-10-04T13:30:30.549Z,7876.00
2018-10-04T13:31:30.537Z,8024.00
2018-10-04T13:32:30.544Z,8076.00
2018-10-04T13:33:30.561Z,8096.00
2018-10-04T13:34:30.564Z,7900.00
2018-10-04T13:35:30.603Z,7708.00
2018-10-04T13:36:30.575Z,7364.00
2018-10-04T13:37:30.655Z,7448.00
2018-10-04T13:38:30.607Z,7580.00
2018-10-04T13:39:30.629Z,7520.00
2018-10-04T13:40:30.639Z,7412.00
2018-10-04T13:41:30.649Z,7316.00
2018-10-04T13:42:30.694Z,7128.00
2018-10-04T13:43:30.653Z,6920.00
2018-10-04T13:44:30.666Z,6840.00
2018-10-04T13:45:30.707Z,6520.00
2018-10-04T13:46:30.742Z,6424.00
2018-10-04T13:47:30.706Z,5900.00
2018-10-04T13:48:30.741Z,5840.00
2018-10-04T13:49:30.719Z,5628.00
2018-10-04T13:50:30.729Z,5536.00
2018-10-04T13:51:30.764Z,5656.00
2018-10-04T13:52:30.744Z,5852.00
2018-10-04T13:53:30.787Z,6072.00
2018-10-04T13:54:30.776Z,6204.00
2018-10-04T13:55:30.772Z,6264.00
2018-10-04T13:56:30.797Z,6280.00
2018-10-04T13:57:30.790Z,6488.00
2018-10-04T13:58:30.857Z,6804.00
2018-10-04T13:59:30.847Z,6780.00
2018-10-04T14:00:30.828Z,6720.00
2018-10-04T14:01:30.842Z,6564.00
2018-10-04T14:02:30.869Z,6540.00
2018-10-04T14:03:30.854Z,6468.00
2018-10-04T14:04:30.905Z,6564.00
2018-10-04T14:05:30.903Z,6588.00
2018-10-04T14:06:30.896Z,6540.00
2018-10-04T14:07:30.924Z,6592.00
2018-10-04T14:08:30.910Z,6640.00
2018-10-04T14:09:30.948Z,6604.00
2018-10-04T14:10:30.957Z,6500.00
2018-10-04T14:11:30.934Z,6672.00
2018-10-04T14:12:30.962Z,6756.00
2018-10-04T14:13:30.964Z,6668.00
2018-10-04T14:14:30.996Z,6768.00
2018-10-04T14:15:30.978Z,6688.00
2018-10-04T14:16:31.023Z,6560.00
2018-10-04T14:17:31.030Z,6608.00
2018-10-04T14:18:31.023Z,6624.00
2018-10-04T14:19:31.112Z,6540.00
2018-10-04T14:20:31.038Z,6432.00
2018-10-04T14:21:31.083Z,6404.00
2018-10-04T14:22:31.049Z,6372.00
2018-10-04T14:23:31.077Z,6396.00
2018-10-04T14:24:31.083Z,6292.00
2018-10-04T14:25:31.097Z,6176.00
2018-10-04T14:26:31.133Z,5888.00
2018-10-04T14:27:31.126Z,5776.00
2018-10-04T14:28:31.125Z,5784.00
2018-10-04T14:29:31.135Z,5700.00
2018-10-04T14:30:31.149Z,5588.00
2018-10-04T14:31:31.161Z,5424.00
2018-10-04T14:32:31.301Z,5180.00
2018-10-04T14:33:31.166Z,5044.00
2018-10-04T14:34:31.178Z,4984.00
2018-10-04T14:35:31.191Z,4796.00
2018-10-04T14:36:31.192Z,4316.00
2018-10-04T14:37:31.263Z,4176.00
2018-10-04T14:38:31.253Z,4620.00
2018-10-04T14:39:31.252Z,4952.00
2018-10-04T14:40:31.289Z,4908.00
2018-10-04T14:41:31.282Z,5236.00
2018-10-04T14:42:31.264Z,5448.00
2018-10-04T14:43:31.293Z,5488.00
2018-10-04T14:44:31.301Z,5512.00
2018-10-04T14:45:31.298Z,5464.00
2018-10-04T14:46:31.306Z,5388.00
2018-10-04T14:47:31.321Z,5408.00
2018-10-04T14:48:31.320Z,5392.00
2018-10-04T14:49:31.376Z,5292.00
2018-10-04T14:50:31.347Z,5200.00
2018-10-04T14:51:31.403Z,5140.00
2018-10-04T14:52:31.364Z,5012.00
2018-10-04T14:53:31.377Z,4780.00
2018-10-04T14:54:31.422Z,4644.00
2018-10-04T14:55:31.421Z,4536.00
2018-10-04T14:56:31.414Z,4452.00
2018-10-04T14:57:31.419Z,4300.00
2018-10-04T14:58:31.458Z,4140.00
2018-10-04T14:59:31.437Z,3960.00
2018-10-04T15:00:31.476Z,3756.00
2018-10-04T15:01:31.482Z,3428.00
2018-10-04T15:02:31.484Z,3032.00
2018-10-04T15:03:31.511Z,3084.00
2018-10-04T15:04:31.484Z,3056.00
2018-10-04T15:05:31.496Z,2820.00
2018-10-04T15:06:31.536Z,2656.00
2018-10-04T15:07:31.524Z,2500.00
2018-10-04T15:08:31.577Z,2488.00
2018-10-04T15:09:31.653Z,2560.00
2018-10-04T15:10:31.555Z,2556.00
2018-10-04T15:11:31.587Z,2560.00
2018-10-04T15:12:31.577Z,2580.00
2018-10-04T15:13:31.598Z,2636.00
2018-10-04T15:14:31.610Z,2600.00
2018-10-04T15:15:31.589Z,2612.00
2018-10-04T15:16:31.640Z,2440.00
2018-10-04T15:17:31.756Z,2424.00
2018-10-04T15:18:31.632Z,2532.00
2018-10-04T15:19:31.629Z,2296.00
2018-10-04T15:20:31.705Z,2172.00
2018-10-04T15:21:31.656Z,2284.00
2018-10-04T15:22:31.811Z,2500.00
2018-10-04T15:23:31.678Z,2372.00
2018-10-04T15:24:31.714Z,2152.00
2018-10-04T15:25:31.731Z,2128.00
2018-10-04T15:26:31.704Z,2080.00
2018-10-04T15:27:31.724Z,1976.00
2018-10-04T15:28:31.753Z,1744.00
2018-10-04T15:29:31.743Z,1608.00
2018-10-04T15:30:31.764Z,1536.00
2018-10-04T15:31:31.772Z,1456.00
2018-10-04T15:32:31.756Z,1368.00
2018-10-04T15:33:31.781Z,1288.00
2018-10-04T15:34:31.787Z,1228.00
2018-10-04T15:35:31.842Z,1216.00
2018-10-04T15:36:31.852Z,1188.00
2018-10-04T15:37:31.868Z,1120.00
2018-10-04T15:38:31.841Z,1008.00
2018-10-04T15:39:31.845Z,948.00
2018-10-04T15:40:31.901Z,996.00
2018-10-04T15:41:31.909Z,1052.00
2018-10-04T15:42:31.853Z,1168.00
2018-10-04T15:43:31.881Z,1196.00
2018-10-04T15:44:32.043Z,1168.00
2018-10-04T15:45:31.915Z,1412.00
2018-10-04T15:46:31.930Z,1772.00
2018-10-04T15:47:31.917Z,1896.00
2018-10-04T15:48:31.962Z,1968.00
2018-10-04T15:49:32.080Z,2084.00
2018-10-04T15:50:31.969Z,2132.00
2018-10-04T15:51:31.966Z,2112.00
2018-10-04T15:52:31.987Z,1956.00
2018-10-04T15:53:32.033Z,1712.00
2018-10-04T15:54:32.056Z,1552.00
2018-10-04T15:55:31.994Z,1444.00
2018-10-04T15:56:32.001Z,1264.00
2018-10-04T15:57:32.015Z,1176.00
2018-10-04T15:58:32.015Z,1136.00
2018-10-04T15:59:32.063Z,1112.00
2018-10-04T16:00:32.047Z,1092.00
2018-10-04T16:01:32.039Z,1080.00
2018-10-04T16:02:32.059Z,1060.00
2018-10-04T16:03:32.081Z,1044.00
2018-10-04T16:04:32.115Z,1032.00
2018-10-04T16:05:32.118Z,1016.00
2018-10-04T16:06:32.124Z,1000.00
2018-10-04T16:07:32.114Z,980.00
2018-10-04T16:08:32.168Z,960.00
2018-10-04T16:09:32.180Z,944.00
2018-10-04T16:10:32.213Z,928.00
2018-10-04T16:11:32.186Z,900.00
2018-10-04T16:12:32.155Z,876.00
2018-10-04T16:13:32.198Z,860.00
2018-10-04T16:14:32.184Z,852.00
2018-10-04T16:15:32.166Z,844.00
2018-10-04T16:16:32.208Z,840.00
2018-10-04T16:17:32.219Z,836.00
2018-10-04T16:18:32.248Z,828.00
2018-10-04T16:19:32.221Z,784.00
2018-10-04T16:20:32.237Z,740.00
2018-10-04T16:21:32.236Z,724.00
2018-10-04T16:22:32.258Z,712.00
2018-10-04T16:23:32.249Z,692.00
2018-10-04T16:24:32.281Z,624.00
2018-10-04T16:25:32.288Z,576.00
2018-10-04T16:26:32.320Z,532.00
2018-10-04T16:27:32.327Z,488.00
2018-10-04T16:28:32.291Z,452.00
2018-10-04T16:29:32.422Z,424.00
2018-10-04T16:30:32.310Z,400.00
2018-10-04T16:31:32.357Z,376.00
2018-10-04T16:32:32.362Z,352.00
2018-10-04T16:33:32.344Z,328.00
2018-10-04T16:34:32.383Z,304.00
2018-10-04T16:35:32.373Z,284.00
2018-10-04T16:36:32.379Z,264.00
2018-10-04T16:37:32.417Z,244.00
2018-10-04T16:38:32.450Z,220.00
2018-10-04T16:39:32.412Z,200.00
2018-10-04T16:40:32.396Z,180.00
2018-10-04T16:41:32.414Z,164.00
2018-10-04T16:42:32.476Z,144.00
2018-10-04T16:43:32.444Z,128.00
2018-10-04T16:44:32.505Z,112.00
2018-10-04T16:45:32.449Z,96.00
2018-10-04T16:46:32.457Z,88.00
2018-10-04T16:47:32.502Z,76.00
2018-10-04T16:48:32.496Z,64.00
2018-10-04T16:49:32.504Z,56.00
2018-10-04T16:50:32.484Z,48.00
2018-10-04T16:51:32.499Z,44.00
2018-10-04T16:52:32.518Z,36.00
2018-10-04T16:53:32.544Z,28.00
2018-10-04T16:54:32.574Z,24.00
2018-10-04T16:55:32.548Z,20.00
2018-10-04T16:56:32.550Z,16.00
2018-10-04T16:57:32.557Z,16.00
2018-10-04T16:58:32.590Z,12.00
2018-10-04T16:59:32.583Z,12.00
2018-10-04T17:00:32.605Z,8.00
2018-10-04T17:01:32.634Z,8.00
2018-10-04T17:02:32.623Z,4.00
2018-10-04T17:03:32.618Z,4.00
2018-10-04T17:04:32.626Z,0.00
2018-10-04T17:05:32.678Z,4.00
2018-10-04T17:06:32.669Z,0.00
2018-10-04T17:07:32.745Z,0.00
2018-10-04T17:08:32.639Z,4.00
2018-10-04T17:09:32.681Z,4.00
2018-10-04T17:10:32.665Z,0.00
2018-10-04T17:11:32.849Z,0.00
2018-10-04T17:12:32.713Z,0.00
2018-10-04T17:13:32.683Z,0.00
2018-10-04T17:14:32.738Z,0.00
2018-10-04T17:15:32.721Z,0.00
2018-10-04T17:16:32.739Z,0.00
2018-10-04T17:17:32.759Z,0.00
2018-10-04T17:18:32.727Z,0.00
2018-10-04T17:19:32.734Z,0.00
2018-10-04T17:20:32.742Z,0.00
2018-10-04T17:21:32.775Z,0.00
2018-10-04T17:22:32.861Z,0.00
2018-10-04T17:23:32.789Z,0.00
2018-10-04T17:24:32.777Z,0.00
2018-10-04T17:25:32.805Z,0.00
2018-10-04T17:26:32.794Z,0.00
2018-10-04T17:27:32.822Z,0.00
2018-10-04T17:28:32.898Z,0.00
2018-10-04T17:29:32.870Z,0.00
2018-10-04T17:30:32.894Z,0.00
2018-10-04T17:31:32.853Z,0.00
2018-10-04T17:32:32.864Z,0.00
2018-10-04T17:33:32.879Z,0.00
2018-10-04T17:34:32.898Z,0.00
2018-10-04T17:35:32.931Z,0.00
2018-10-04T17:36:32.890Z,0.00
2018-10-04T17:37:32.956Z,0.00
2018-10-04T17:38:32.893Z,0.00
2018-10-04T17:39:32.908Z,0.00
2018-10-04T17:40:32.921Z,0.00
2018-10-04T17:41:32.942Z,0.00
2018-10-04T17:42:32.929Z,0.00
2018-10-04T17:43:33.049Z,0.00
2018-10-04T17:44:32.993Z,0.00
2018-10-04T17:45:32.956Z,0.00
2018-10-04T17:46:32.968Z,0.00
2018-10-04T17:47:33.335Z,0.00
2018-10-04T17:48:33.037Z,0.00
2018-10-04T17:49:33.008Z,0.00
2018-10-04T17:50:33.006Z,0.00
2018-10-04T17:51:33.031Z,0.00
2018-10-04T17:52:33.129Z,0.00
2018-10-04T17:53:33.030Z,0.00
2018-10-04T17:54:33.062Z,0.00
2018-10-04T17:55:33.047Z,0.00
2018-10-04T17:56:33.145Z,0.00
2018-10-04T17:57:33.734Z,0.00
2018-10-04T17:58:33.065Z,0.00
2018-10-04T17:59:33.109Z,0.00
2018-10-04T18:00:33.105Z,0.00
2018-10-04T18:01:33.101Z,0.00
2018-10-04T18:02:33.156Z,0.00
2018-10-04T18:03:33.142Z,0.00
2018-10-04T18:04:33.152Z,0.00
2018-10-04T18:05:33.125Z,0.00
2018-10-04T18:06:33.146Z,0.00
2018-10-04T18:07:33.146Z,0.00
2018-10-04T18:08:33.172Z,0.00
2018-10-04T18:09:33.167Z,0.00
2018-10-04T18:10:33.204Z,0.00
2018-10-04T18:11:33.182Z,0.00
2018-10-04T18:12:33.187Z,0.00
2018-10-04T18:13:33.228Z,0.00
2018-10-04T18:14:33.197Z,0.00
2018-10-04T18:15:33.221Z,0.00
2018-10-04T18:16:33.226Z,0.00
2018-10-04T18:17:33.267Z,0.00
2018-10-04T18:18:33.264Z,0.00
2018-10-04T18:19:33.259Z,0.00
2018-10-04T18:20:33.265Z,0.00
2018-10-04T18:21:33.305Z,0.00
2018-10-04T18:22:33.280Z,0.00
2018-10-04T18:23:33.312Z,0.00
2018-10-04T18:24:33.397Z,0.00
2018-10-04T18:25:33.326Z,0.00
2018-10-04T18:26:33.322Z,0.00
2018-10-04T18:27:33.322Z,0.00
2018-10-04T18:28:33.396Z,0.00
2018-10-04T18:29:33.373Z,0.00
2018-10-04T18:30:33.352Z,0.00
2018-10-04T18:31:33.360Z,0.00
2018-10-04T18:32:33.499Z,0.00
2018-10-04T18:33:33.400Z,0.00
2018-10-04T18:34:33.411Z,0.00
2018-10-04T18:35:33.394Z,0.00
2018-10-04T18:36:33.407Z,0.00
2018-10-04T18:37:33.404Z,0.00
2018-10-04T18:38:33.439Z,0.00
2018-10-04T18:39:33.447Z,0.00
2018-10-04T18:40:33.458Z,0.00
2018-10-04T18:41:33.459Z,0.00
2018-10-04T18:42:33.442Z,0.00
2018-10-04T18:43:33.454Z,0.00
2018-10-04T18:44:33.483Z,0.00
2018-10-04T18:45:33.486Z,0.00
2018-10-04T18:46:33.530Z,0.00
2018-10-04T18:47:33.500Z,0.00
2018-10-04T18:48:33.531Z,0.00
2018-10-04T18:49:33.538Z,0.00
2018-10-04T18:50:33.596Z,0.00
2018-10-04T18:51:33.550Z,0.00
2018-10-04T18:52:33.594Z,0.00
2018-10-04T18:53:33.613Z,0.00
2018-10-04T18:54:33.566Z,0.00
2018-10-04T18:55:33.559Z,0.00
2018-10-04T18:56:33.605Z,0.00
2018-10-04T18:57:33.588Z,0.00
2018-10-04T18:58:33.609Z,0.00
2018-10-04T18:59:33.600Z,0.00
2018-10-04T19:00:33.610Z,0.00
2018-10-04T19:01:33.622Z,0.00
2018-10-04T19:02:33.660Z,0.00
2018-10-04T19:03:33.641Z,0.00
2018-10-04T19:04:33.637Z,0.00
2018-10-04T19:05:33.674Z,0.00
2018-10-04T19:06:33.679Z,0.00
2018-10-04T19:07:33.717Z,0.00
2018-10-04T19:08:33.722Z,0.00
2018-10-04T19:09:33.683Z,0.00
2018-10-04T19:10:33.725Z,0.00
2018-10-04T19:11:33.717Z,0.00
2018-10-04T19:12:34.032Z,0.00
2018-10-04T19:13:33.757Z,0.00
2018-10-04T19:14:33.916Z,0.00
2018-10-04T19:15:33.743Z,0.00
2018-10-04T19:16:33.757Z,0.00
2018-10-04T19:17:33.768Z,0.00
2018-10-04T19:18:33.791Z,0.00
2018-10-04T19:19:33.812Z,0.00
2018-10-04T19:20:33.790Z,0.00
2018-10-04T19:21:33.812Z,0.00
2018-10-04T19:22:33.797Z,0.00
2018-10-04T19:23:33.834Z,0.00
2018-10-04T19:24:33.863Z,0.00
2018-10-04T19:25:33.853Z,0.00
2018-10-04T19:26:33.838Z,0.00
2018-10-04T19:27:33.855Z,0.00
2018-10-04T19:28:33.912Z,0.00
2018-10-04T19:29:33.859Z,0.00
2018-10-04T19:30:33.965Z,0.00
2018-10-04T19:31:33.927Z,0.00
2018-10-04T19:32:33.932Z,0.00
2018-10-04T19:33:33.942Z,0.00
2018-10-04T19:34:33.966Z,0.00
2018-10-04T19:35:33.966Z,0.00
2018-10-04T19:36:33.957Z,0.00
2018-10-04T19:37:33.940Z,0.00
2018-10-04T19:38:33.936Z,0.00
2018-10-04T19:39:34.022Z,0.00
2018-10-04T19:40:34.022Z,0.00
2018-10-04T19:41:33.962Z,0.00
2018-10-04T19:42:34.071Z,0.00
2018-10-04T19:43:34.263Z,0.00
2018-10-04T19:44:33.991Z,0.00
2018-10-04T19:45:34.041Z,0.00
2018-10-04T19:46:34.043Z,0.00
2018-10-04T19:47:34.029Z,0.00
2018-10-04T19:48:34.035Z,0.00
2018-10-04T19:49:34.049Z,0.00
2018-10-04T19:50:34.077Z,0.00
2018-10-04T19:51:34.471Z,0.00
2018-10-04T19:52:34.116Z,0.00
2018-10-04T19:53:34.100Z,0.00
2018-10-04T19:54:34.097Z,0.00
2018-10-04T19:55:34.103Z,0.00
2018-10-04T19:56:34.147Z,0.00