createdAt,value
2018-08-18T00:00:21.992Z,3.27
2018-08-18T00:02:50.823Z,3.23
2018-08-18T00:05:20.367Z,2.90
2018-08-18T00:07:49.080Z,2.70
2018-08-18T00:10:19.688Z,3.00
2018-08-18T00:12:48.403Z,3.00
2018-08-18T00:15:17.329Z,3.17
2018-08-18T00:17:46.140Z,2.73
2018-08-18T00:20:16.884Z,2.80
2018-08-18T00:22:45.749Z,3.53
2018-08-18T00:25:14.407Z,3.30
2018-08-18T00:27:43.125Z,3.13
2018-08-18T00:30:17.242Z,3.60
2018-08-18T00:32:46.124Z,2.93
2018-08-18T00:35:15.107Z,3.30
2018-08-18T00:37:43.755Z,3.30
2018-08-18T00:40:13.039Z,3.50
2018-08-18T00:42:42.023Z,2.87
2018-08-18T00:45:12.252Z,3.37
2018-08-18T00:47:41.517Z,3.23
2018-08-18T00:50:11.012Z,3.60
2018-08-18T00:52:39.976Z,3.30
2018-08-18T00:55:08.771Z,4.00
2018-08-18T00:57:37.633Z,3.07
2018-08-18T01:00:07.616Z,3.33
2018-08-18T01:02:36.517Z,3.43
2018-08-18T01:05:05.986Z,3.53
2018-08-18T01:07:34.843Z,3.33
2018-08-18T01:10:04.128Z,3.67
2018-08-18T01:12:33.038Z,3.30
2018-08-18T01:15:01.836Z,3.30
2018-08-18T01:17:30.608Z,4.00
2018-08-18T01:19:59.751Z,3.10
2018-08-18T01:22:28.442Z,3.80
2018-08-18T01:24:57.341Z,3.70
2018-08-18T01:27:26.483Z,3.07
2018-08-18T01:30:00.424Z,3.83
2018-08-18T01:32:31.668Z,3.20
2018-08-18T01:35:00.634Z,3.20
2018-08-18T01:37:31.560Z,3.40
2018-08-18T01:40:00.264Z,3.43
2018-08-18T01:42:31.903Z,3.70
2018-08-18T01:45:00.484Z,3.70
2018-08-18T01:47:29.860Z,3.50
2018-08-18T01:50:04.374Z,2.90
2018-08-18T01:52:33.799Z,3.10
2018-08-18T01:55:02.551Z,3.67
2018-08-18T01:57:31.237Z,3.20
2018-08-18T02:00:00.761Z,3.60
2018-08-18T02:02:30.159Z,3.53
2018-08-18T02:05:07.151Z,3.60
2018-08-18T02:07:35.912Z,3.30
2018-08-18T02:10:06.220Z,2.80
2018-08-18T02:12:35.336Z,3.50
2018-08-18T02:15:04.305Z,3.20
2018-08-18T02:17:34.904Z,3.10
2018-08-18T02:20:04.197Z,3.20
2018-08-18T02:22:33.267Z,3.20
2018-08-18T02:25:01.955Z,3.60
2018-08-18T02:27:32.216Z,3.20
2018-08-18T02:30:23.787Z,3.70
2018-08-18T02:32:52.748Z,3.07
2018-08-18T02:35:23.192Z,3.20
2018-08-18T02:37:51.823Z,3.37
2018-08-18T02:40:20.526Z,3.27
2018-08-18T02:42:49.359Z,3.87
2018-08-18T02:45:18.096Z,3.40
2018-08-18T02:47:47.038Z,3.10
2018-08-18T02:50:15.813Z,3.50
2018-08-18T02:52:45.814Z,3.30
2018-08-18T02:55:14.712Z,3.03
2018-08-18T02:57:45.630Z,3.30
2018-08-18T03:00:37.729Z,3.30
2018-08-18T03:03:06.578Z,4.50
2018-08-18T03:05:35.701Z,3.60
2018-08-18T03:08:04.896Z,3.70
2018-08-18T03:10:33.903Z,3.87
2018-08-18T03:13:02.552Z,3.87
2018-08-18T03:16:03.602Z,4.20
2018-08-18T03:18:46.433Z,4.07
2018-08-18T03:21:15.531Z,4.80
2018-08-18T03:23:56.128Z,4.90
2018-08-18T03:26:30.187Z,4.77
2018-08-18T03:28:59.340Z,4.87
2018-08-18T03:31:28.441Z,4.97
2018-08-18T03:33:57.104Z,6.00
2018-08-18T03:36:28.977Z,4.80
2018-08-18T03:38:58.203Z,5.40
2018-08-18T03:41:28.011Z,4.70
2018-08-18T03:43:57.798Z,4.90
2018-08-18T03:46:26.564Z,5.20
2018-08-18T03:48:55.595Z,5.77
2018-08-18T03:51:30.650Z,4.70
2018-08-18T03:54:00.575Z,4.63
2018-08-18T03:56:29.770Z,5.43
2018-08-18T03:58:59.410Z,5.20
2018-08-18T04:04:26.369Z,5.17
2018-08-18T04:06:56.350Z,5.37
2018-08-18T04:09:27.934Z,5.00
2018-08-18T04:11:58.531Z,4.90
2018-08-18T04:14:44.584Z,5.30
2018-08-18T04:17:25.699Z,4.70
2018-08-18T04:19:55.013Z,4.40
2018-08-18T04:22:24.009Z,5.40
2018-08-18T04:24:52.772Z,4.57
2018-08-18T04:27:40.543Z,4.70
2018-08-18T04:30:11.651Z,4.70
2018-08-18T04:33:02.783Z,5.10
2018-08-18T04:35:32.474Z,5.30
2018-08-18T04:38:05.060Z,4.57
2018-08-18T04:40:35.544Z,4.57
2018-08-18T04:43:04.304Z,4.47
2018-08-18T04:45:33.549Z,4.40
2018-08-18T04:48:02.432Z,4.87
2018-08-18T04:50:31.202Z,5.27
2018-08-18T04:53:00.014Z,4.80
2018-08-18T04:55:29.184Z,3.80
2018-08-18T04:57:58.340Z,4.63
2018-08-18T05:00:31.323Z,4.70
2018-08-18T05:03:00.649Z,4.90
2018-08-18T05:05:31.537Z,5.17
2018-08-18T05:08:01.579Z,5.13
2018-08-18T05:10:30.506Z,5.47
2018-08-18T05:12:59.340Z,5.33
2018-08-18T05:15:28.554Z,4.63
2018-08-18T05:17:57.384Z,4.57
2018-08-18T05:20:27.128Z,4.97
2018-08-18T05:22:57.775Z,4.90
2018-08-18T05:25:36.621Z,4.30
2018-08-18T05:28:05.414Z,4.37
2018-08-18T05:30:34.098Z,4.23
2018-08-18T05:33:02.756Z,4.50
2018-08-18T05:35:31.748Z,4.77
2018-08-18T05:38:01.464Z,4.13
2018-08-18T05:40:30.668Z,4.30
2018-08-18T05:42:59.252Z,4.13
2018-08-18T05:45:31.443Z,4.17
2018-08-18T05:48:00.619Z,3.93
2018-08-18T05:50:30.183Z,4.00
2018-08-18T05:53:24.120Z,4.73
2018-08-18T05:55:53.086Z,4.20
2018-08-18T05:58:21.857Z,4.03
2018-08-18T06:00:56.788Z,3.93
2018-08-18T06:03:31.660Z,3.53
2018-08-18T06:06:00.691Z,3.60
2018-08-18T06:08:29.547Z,3.80
2018-08-18T06:10:58.428Z,3.90
2018-08-18T06:13:27.288Z,3.60
2018-08-18T06:16:09.423Z,3.83
2018-08-18T06:18:39.480Z,3.33
2018-08-18T06:21:08.542Z,2.90
2018-08-18T06:23:38.364Z,3.27
2018-08-18T06:26:07.740Z,3.77
2018-08-18T06:28:36.425Z,3.67
2018-08-18T06:31:05.543Z,3.33
2018-08-18T06:33:34.195Z,2.80
2018-08-18T06:36:03.703Z,3.20
2018-08-18T06:38:32.727Z,3.73
2018-08-18T06:41:02.824Z,3.20
2018-08-18T06:43:33.674Z,3.03
2018-08-18T06:46:03.181Z,2.80
2018-08-18T06:48:34.795Z,2.77
2018-08-18T06:51:03.976Z,2.63
2018-08-18T06:53:38.689Z,2.80
2018-08-18T06:56:08.368Z,2.80
2018-08-18T06:58:37.486Z,3.00
2018-08-18T07:01:06.931Z,2.33
2018-08-18T07:03:43.268Z,2.77
2018-08-18T07:06:13.531Z,2.77
2018-08-18T07:08:47.492Z,2.50
2018-08-18T07:11:16.248Z,2.50
2018-08-18T07:13:45.768Z,2.10
2018-08-18T07:16:14.596Z,2.73
2018-08-18T07:18:43.336Z,2.20
2018-08-18T07:21:12.144Z,2.00
2018-08-18T07:23:40.957Z,2.23
2018-08-18T07:26:09.615Z,2.43
2018-08-18T07:28:38.552Z,2.20
2018-08-18T07:31:07.450Z,2.70
2018-08-18T07:33:36.331Z,3.17
2018-08-18T07:36:05.113Z,2.17
2018-08-18T07:38:33.744Z,2.00
2018-08-18T07:41:02.675Z,2.50
2018-08-18T07:43:32.852Z,2.40
2018-08-18T07:49:03.165Z,2.53
2018-08-18T07:51:31.879Z,2.37
2018-08-18T07:54:00.432Z,2.33
2018-08-18T07:56:29.678Z,2.70
2018-08-18T07:58:58.598Z,2.23
2018-08-18T08:01:27.815Z,2.40
2018-08-18T08:03:57.401Z,2.10
2018-08-18T08:06:27.821Z,2.90
2018-08-18T08:08:56.833Z,2.30
2018-08-18T08:11:26.135Z,2.23
2018-08-18T08:13:54.748Z,2.50
2018-08-18T08:16:23.362Z,2.50
2018-08-18T08:18:52.606Z,2.33
2018-08-18T08:21:21.406Z,2.27
2018-08-18T08:23:49.965Z,2.40
2018-08-18T08:26:18.642Z,2.80
2018-08-18T08:28:47.111Z,2.40
2018-08-18T08:31:15.988Z,2.37
2018-08-18T08:33:44.853Z,2.00
2018-08-18T08:36:14.948Z,2.17
2018-08-18T08:38:55.198Z,2.30
2018-08-18T08:41:24.827Z,2.10
2018-08-18T08:43:54.264Z,2.33
2018-08-18T08:46:22.917Z,2.50
2018-08-18T08:48:54.534Z,1.97
2018-08-18T08:51:23.472Z,2.23
2018-08-18T08:53:53.038Z,2.30
2018-08-18T08:56:27.639Z,2.43
2018-08-18T08:58:56.453Z,2.20
2018-08-18T09:01:26.455Z,2.47
2018-08-18T09:03:55.298Z,2.20
2018-08-18T09:06:25.804Z,2.27
2018-08-18T09:09:53.523Z,2.73
2018-08-18T09:12:22.421Z,2.87
2018-08-18T09:14:51.047Z,2.40
2018-08-18T09:17:22.669Z,1.90
2018-08-18T09:19:51.297Z,2.33
2018-08-18T09:22:20.124Z,2.40
2018-08-18T09:24:49.754Z,2.63
2018-08-18T09:27:18.415Z,2.40
2018-08-18T09:29:47.713Z,2.43
2018-08-18T09:32:17.660Z,2.63
2018-08-18T09:34:54.528Z,2.30
2018-08-18T09:37:23.198Z,2.07
2018-08-18T09:39:51.910Z,2.40
2018-08-18T09:42:21.353Z,2.10
2018-08-18T09:44:52.549Z,1.90
2018-08-18T09:47:21.441Z,2.40
2018-08-18T09:49:51.156Z,2.23
2018-08-18T09:52:22.092Z,2.50
2018-08-18T09:54:50.706Z,1.80
2018-08-18T09:57:21.245Z,2.73
2018-08-18T09:59:49.761Z,2.40
2018-08-18T10:02:18.452Z,2.57
2018-08-18T10:04:47.537Z,2.40
2018-08-18T10:07:17.183Z,2.87
2018-08-18T10:09:45.956Z,2.03
2018-08-18T10:12:14.932Z,2.73
2018-08-18T10:14:43.688Z,2.20
2018-08-18T10:17:12.932Z,2.50
2018-08-18T10:19:42.997Z,2.10
2018-08-18T10:22:12.553Z,2.20
2018-08-18T10:24:41.708Z,2.10
2018-08-18T10:27:11.239Z,1.97
2018-08-18T10:29:39.966Z,2.13
2018-08-18T10:32:09.337Z,2.23
2018-08-18T10:34:38.026Z,2.03
2018-08-18T10:37:24.821Z,2.70
2018-08-18T10:39:57.476Z,2.43
2018-08-18T10:42:26.187Z,2.40
2018-08-18T10:45:00.329Z,3.10
2018-08-18T10:47:29.162Z,2.30
2018-08-18T10:50:09.243Z,2.57
2018-08-18T10:52:49.142Z,2.30
2018-08-18T10:55:18.745Z,2.20
2018-08-18T10:57:58.097Z,2.90
2018-08-18T11:00:28.434Z,2.30
2018-08-18T11:02:59.087Z,2.40
2018-08-18T11:05:28.476Z,2.40
2018-08-18T11:08:02.567Z,2.30
2018-08-18T11:10:32.648Z,2.70
2018-08-18T11:13:01.648Z,3.37
2018-08-18T11:15:32.491Z,2.00
2018-08-18T11:18:04.615Z,2.00
2018-08-18T11:20:35.743Z,2.93
2018-08-18T11:23:09.441Z,2.00
2018-08-18T11:25:42.476Z,2.30
2018-08-18T11:28:12.117Z,1.93
2018-08-18T11:30:41.989Z,2.00
2018-08-18T11:33:11.126Z,1.93
2018-08-18T11:35:41.167Z,1.77
2018-08-18T11:38:12.848Z,1.70
2018-08-18T11:40:41.666Z,2.10
2018-08-18T11:43:12.464Z,1.60
2018-08-18T11:45:42.592Z,1.90
2018-08-18T11:48:20.485Z,1.80
2018-08-18T11:50:50.630Z,1.90
2018-08-18T11:53:20.134Z,1.80
2018-08-18T11:55:48.831Z,1.70
2018-08-18T11:58:19.284Z,1.80
2018-08-18T12:00:51.095Z,1.50
2018-08-18T12:03:22.389Z,2.27
2018-08-18T12:05:55.049Z,1.60
2018-08-18T12:08:25.032Z,1.80
2018-08-18T12:10:55.572Z,1.50
2018-08-18T12:13:31.339Z,1.63
2018-08-18T12:16:11.258Z,2.00
2018-08-18T12:18:43.131Z,1.80
2018-08-18T12:21:12.313Z,2.17
2018-08-18T12:23:44.130Z,1.80
2018-08-18T12:26:19.043Z,2.27
2018-08-18T12:28:51.315Z,2.10
2018-08-18T12:31:21.611Z,1.60
2018-08-18T12:33:50.324Z,2.10
2018-08-18T12:36:19.133Z,1.83
2018-08-18T12:38:49.712Z,2.47
2018-08-18T12:41:18.264Z,2.50
2018-08-18T12:43:48.589Z,1.67
2018-08-18T12:46:18.820Z,2.13
2018-08-18T12:48:50.510Z,2.17
2018-08-18T12:51:19.804Z,2.70
2018-08-18T12:53:50.848Z,3.23
2018-08-18T12:56:21.582Z,2.27
2018-08-18T12:58:50.136Z,2.20
2018-08-18T13:01:39.116Z,1.90
2018-08-18T13:04:10.123Z,1.73
2018-08-18T13:06:48.972Z,1.80
2018-08-18T13:09:19.691Z,1.90
2018-08-18T13:11:49.855Z,2.27
2018-08-18T13:14:23.096Z,1.97
2018-08-18T13:16:52.067Z,2.90
2018-08-18T13:19:22.991Z,2.60
2018-08-18T13:21:51.627Z,2.73
2018-08-18T13:24:20.475Z,2.70
2018-08-18T13:26:49.261Z,2.37
2018-08-18T13:29:17.877Z,2.13
2018-08-18T13:31:46.743Z,2.07
2018-08-18T13:34:16.509Z,1.90
2018-08-18T13:36:46.834Z,2.03
2018-08-18T13:39:17.757Z,2.30
2018-08-18T13:41:49.066Z,2.47
2018-08-18T13:44:24.123Z,2.30
2018-08-18T13:46:53.499Z,2.23
2018-08-18T13:49:24.274Z,2.40
2018-08-18T13:51:53.064Z,2.37
2018-08-18T13:54:21.543Z,2.70
2018-08-18T13:56:50.718Z,2.80
2018-08-18T13:59:34.616Z,2.47
2018-08-18T14:02:07.096Z,2.90
2018-08-18T14:04:36.111Z,3.10
2018-08-18T14:07:05.260Z,2.87
2018-08-18T14:09:33.771Z,2.90
2018-08-18T14:12:07.559Z,3.10
2018-08-18T14:14:36.445Z,3.07
2018-08-18T14:17:05.132Z,2.93
2018-08-18T14:19:34.409Z,2.70
2018-08-18T14:22:06.435Z,2.70
2018-08-18T14:24:36.516Z,3.00
2018-08-18T14:27:16.520Z,2.60
2018-08-18T14:29:45.623Z,3.20
2018-08-18T14:32:20.996Z,3.73
2018-08-18T14:34:55.896Z,3.10
2018-08-18T14:37:24.758Z,2.83
2018-08-18T14:39:53.272Z,3.13
2018-08-18T14:42:22.057Z,2.70
2018-08-18T14:44:50.691Z,3.27
2018-08-18T14:47:20.364Z,3.00
2018-08-18T14:49:49.065Z,2.60
2018-08-18T14:52:18.410Z,3.40
2018-08-18T14:54:46.930Z,2.97
2018-08-18T14:57:15.803Z,2.80
2018-08-18T14:59:44.624Z,3.63
2018-08-18T15:02:17.418Z,3.60
2018-08-18T15:04:46.129Z,4.10
2018-08-18T15:07:15.104Z,4.50
2018-08-18T15:09:45.246Z,3.70
2018-08-18T15:12:14.098Z,4.10
2018-08-18T15:14:43.136Z,4.50
2018-08-18T15:17:12.545Z,4.63
2018-08-18T15:19:41.358Z,3.63
2018-08-18T15:22:11.700Z,4.10
2018-08-18T15:24:40.511Z,4.00
2018-08-18T15:27:09.499Z,3.77
2018-08-18T15:29:38.521Z,3.43
2018-08-18T15:32:07.185Z,4.03
2018-08-18T15:34:35.715Z,3.40
2018-08-18T15:37:05.539Z,3.93
2018-08-18T15:39:34.796Z,3.80
2018-08-18T15:42:04.154Z,3.47
2018-08-18T15:44:37.087Z,4.20
2018-08-18T15:47:06.000Z,4.17
2018-08-18T15:49:34.955Z,3.80
2018-08-18T15:52:04.868Z,4.03
2018-08-18T15:54:35.090Z,4.50
2018-08-18T15:57:03.733Z,3.83
2018-08-18T15:59:36.212Z,4.13
2018-08-18T16:02:06.948Z,3.70
2018-08-18T16:04:38.903Z,4.50
2018-08-18T16:07:10.784Z,3.80
2018-08-18T16:09:39.653Z,3.90
2018-08-18T16:12:08.623Z,4.30
2018-08-18T16:14:38.524Z,3.77
2018-08-18T16:17:07.281Z,3.53
2018-08-18T16:19:36.775Z,4.47
2018-08-18T16:22:06.562Z,3.90
2018-08-18T16:24:41.657Z,4.00
2018-08-18T16:27:10.664Z,4.00
2018-08-18T16:29:39.903Z,4.43
2018-08-18T16:32:22.052Z,4.00
2018-08-18T16:35:03.575Z,4.03
2018-08-18T16:37:39.477Z,3.47
2018-08-18T16:40:09.401Z,3.53
2018-08-18T16:42:40.422Z,4.40
2018-08-18T16:45:12.087Z,3.87
2018-08-18T16:47:54.847Z,4.07
2018-08-18T16:50:25.301Z,4.53
2018-08-18T16:52:55.798Z,4.30
2018-08-18T16:55:24.707Z,4.30
2018-08-18T16:57:53.363Z,3.80
2018-08-18T17:00:22.194Z,4.17
2018-08-18T17:02:50.937Z,3.70
2018-08-18T17:05:19.756Z,3.40
2018-08-18T17:07:48.866Z,4.20
2018-08-18T17:10:18.612Z,3.53
2018-08-18T17:12:47.610Z,3.80
2018-08-18T17:15:16.803Z,3.70
2018-08-18T17:17:45.678Z,4.10
2018-08-18T17:20:14.732Z,3.87
2018-08-18T17:22:44.475Z,3.67
2018-08-18T17:25:13.239Z,3.83
2018-08-18T17:27:43.287Z,3.70
2018-08-18T17:30:12.573Z,4.07
2018-08-18T17:32:48.673Z,4.37
2018-08-18T17:35:19.177Z,4.90
2018-08-18T17:37:48.499Z,4.43
2018-08-18T17:40:18.969Z,4.57
2018-08-18T17:42:47.568Z,4.47
2018-08-18T17:45:16.621Z,3.90
2018-08-18T17:47:51.020Z,3.83
2018-08-18T17:50:19.635Z,4.43
2018-08-18T17:52:48.684Z,4.63
2018-08-18T17:55:19.217Z,3.97
2018-08-18T17:57:48.762Z,4.60
2018-08-18T18:00:23.034Z,4.80
2018-08-18T18:03:00.571Z,4.60
2018-08-18T18:05:32.304Z,4.33
2018-08-18T18:08:04.631Z,4.70
2018-08-18T18:10:35.060Z,4.30
2018-08-18T18:13:15.588Z,4.17
2018-08-18T18:15:47.342Z,4.33
2018-08-18T18:18:19.206Z,4.77
2018-08-18T18:20:49.097Z,4.50
2018-08-18T18:23:19.276Z,5.20
2018-08-18T18:25:48.560Z,4.77
2018-08-18T18:28:18.754Z,5.43
2018-08-18T18:30:47.646Z,4.93
2018-08-18T18:33:17.334Z,4.50
2018-08-18T18:35:46.184Z,5.10
2018-08-18T18:38:14.833Z,5.13
2018-08-18T18:40:44.941Z,5.30
2018-08-18T18:43:13.593Z,5.50
2018-08-18T18:45:42.679Z,5.60
2018-08-18T18:48:13.994Z,5.20
2018-08-18T18:50:45.416Z,5.80
2018-08-18T18:53:14.320Z,6.30
2018-08-18T18:55:48.009Z,6.57
2018-08-18T18:58:16.540Z,6.80
2018-08-18T19:01:06.441Z,7.27
2018-08-18T19:03:37.172Z,6.93
2018-08-18T19:06:07.735Z,6.80
2018-08-18T19:08:52.196Z,7.43
2018-08-18T19:11:22.658Z,6.00
2018-08-18T19:13:54.493Z,7.90
2018-08-18T19:16:23.623Z,6.83
2018-08-18T19:18:52.325Z,7.03
2018-08-18T19:21:22.200Z,8.07
2018-08-18T19:23:50.867Z,8.17
2018-08-18T19:26:20.313Z,9.07
2018-08-18T19:28:49.222Z,7.50
2018-08-18T19:31:19.445Z,8.60
2018-08-18T19:33:48.704Z,8.20
2018-08-18T19:36:18.032Z,8.50
2018-08-18T19:38:47.098Z,8.87
2018-08-18T19:41:15.824Z,9.23
2018-08-18T19:43:45.583Z,9.17
2018-08-18T19:46:14.934Z,10.33
2018-08-18T19:48:52.906Z,9.90
2018-08-18T19:51:22.835Z,9.20
2018-08-18T19:53:51.745Z,9.80
2018-08-18T19:56:21.052Z,11.03
2018-08-18T19:58:49.795Z,10.57
2018-08-18T20:01:19.373Z,10.57
2018-08-18T20:03:48.534Z,9.93
2018-08-18T20:06:21.251Z,10.90
2018-08-18T20:08:50.055Z,11.97
2018-08-18T20:11:18.757Z,10.40
2018-08-18T20:13:47.451Z,11.80
2018-08-18T20:16:16.123Z,13.30
2018-08-18T20:18:44.748Z,13.90
2018-08-18T20:21:14.434Z,16.60
2018-08-18T20:23:43.178Z,15.63
2018-08-18T20:26:12.452Z,19.37
2018-08-18T20:28:41.370Z,19.23
2018-08-18T20:31:10.448Z,17.00
2018-08-18T20:33:40.811Z,16.17
2018-08-18T20:36:10.295Z,15.47
2018-08-18T20:38:43.472Z,14.63
2018-08-18T20:41:12.285Z,14.07
2018-08-18T20:43:41.936Z,14.10
2018-08-18T20:46:10.601Z,14.10
2018-08-18T20:48:39.289Z,13.60
2018-08-18T20:51:07.966Z,12.97
2018-08-18T20:53:36.568Z,12.27
2018-08-18T20:56:05.475Z,11.87
2018-08-18T20:58:35.620Z,12.10
2018-08-18T21:01:04.219Z,10.80
2018-08-18T21:03:48.370Z,11.93
2018-08-18T21:06:19.086Z,12.43
2018-08-18T21:08:48.588Z,13.53
2018-08-18T21:11:17.639Z,13.07
2018-08-18T21:13:48.041Z,13.90
2018-08-18T21:16:20.070Z,14.30
2018-08-18T21:18:48.869Z,13.00
2018-08-18T21:21:35.999Z,14.00
2018-08-18T21:24:05.284Z,12.90
2018-08-18T21:26:33.853Z,14.90
2018-08-18T21:29:04.038Z,16.30
2018-08-18T21:31:36.685Z,14.80
2018-08-18T21:34:06.593Z,16.03
2018-08-18T21:36:36.904Z,16.03
2018-08-18T21:39:08.670Z,16.10
2018-08-18T21:41:38.190Z,16.97
2018-08-18T21:44:08.397Z,17.57
2018-08-18T21:46:37.067Z,14.80
2018-08-18T21:49:14.224Z,16.33
2018-08-18T21:51:43.974Z,16.60
2018-08-18T21:54:19.396Z,16.50
2018-08-18T21:56:51.681Z,16.33
2018-08-18T21:59:20.507Z,15.60
2018-08-18T22:01:50.595Z,15.10
2018-08-18T22:04:19.327Z,16.50
2018-08-18T22:06:48.184Z,15.73
2018-08-18T22:09:28.762Z,16.90
2018-08-18T22:11:57.764Z,17.10
2018-08-18T22:14:26.376Z,16.83
2018-08-18T22:16:58.274Z,16.00
2018-08-18T22:19:28.183Z,16.13
2018-08-18T22:21:57.152Z,15.90
2018-08-18T22:24:25.727Z,15.03
2018-08-18T22:26:54.284Z,15.80
2018-08-18T22:29:25.476Z,15.80
2018-08-18T22:31:54.360Z,16.50
2018-08-18T22:34:22.954Z,16.83
2018-08-18T22:37:01.543Z,16.70
2018-08-18T22:39:30.541Z,16.30
2018-08-18T22:41:59.503Z,16.67
2018-08-18T22:44:28.284Z,17.33
2018-08-18T22:46:57.676Z,16.57
2018-08-18T22:49:26.487Z,17.27
2018-08-18T22:51:55.503Z,17.90
2018-08-18T22:54:24.049Z,17.77
2018-08-18T22:56:57.752Z,17.30
2018-08-18T22:59:26.454Z,17.50
2018-08-18T23:01:56.264Z,17.27
2018-08-18T23:04:31.224Z,17.60
2018-08-18T23:07:02.119Z,17.10
2018-08-18T23:09:31.981Z,19.50
2018-08-18T23:12:02.282Z,17.70
2018-08-18T23:17:21.468Z,18.83
2018-08-18T23:19:50.822Z,19.33
2018-08-18T23:22:30.871Z,18.93
2018-08-18T23:25:00.080Z,21.00
2018-08-18T23:27:29.201Z,22.00
2018-08-18T23:29:58.055Z,21.20
2018-08-18T23:32:26.831Z,21.00
2018-08-18T23:34:57.424Z,21.13
2018-08-18T23:37:26.231Z,21.30
2018-08-18T23:39:56.630Z,21.30
2018-08-18T23:42:26.588Z,19.00
2018-08-18T23:45:01.582Z,19.93
2018-08-18T23:47:30.692Z,17.60
2018-08-18T23:49:59.228Z,18.00
2018-08-18T23:52:27.937Z,17.07
2018-08-18T23:54:56.615Z,18.53
2018-08-18T23:57:25.263Z,18.70
2018-08-18T23:59:54.386Z,16.50
