createdAt,value
2022-11-08T00:01:35.393Z,19.00
2022-11-08T00:04:11.040Z,21.40
2022-11-08T00:07:00.663Z,17.48
2022-11-08T00:09:49.508Z,17.52
2022-11-08T00:12:37.884Z,17.45
2022-11-08T00:15:10.807Z,18.15
2022-11-08T00:17:43.763Z,16.58
2022-11-08T00:20:16.994Z,15.73
2022-11-08T00:22:49.877Z,16.48
2022-11-08T00:25:22.616Z,15.52
2022-11-08T00:27:55.589Z,15.93
2022-11-08T00:30:28.567Z,14.77
2022-11-08T00:33:01.721Z,15.68
2022-11-08T00:35:34.501Z,13.02
2022-11-08T00:38:07.499Z,13.68
2022-11-08T00:40:40.465Z,14.93
2022-11-08T00:43:13.376Z,14.43
2022-11-08T00:45:46.201Z,13.77
2022-11-08T00:48:19.382Z,15.90
2022-11-08T00:50:52.446Z,16.48
2022-11-08T00:53:25.178Z,13.15
2022-11-08T00:56:02.657Z,15.30
2022-11-08T00:58:35.481Z,16.05
2022-11-08T01:01:13.261Z,13.60
2022-11-08T01:03:47.472Z,15.57
2022-11-08T01:06:22.795Z,11.95
2022-11-08T01:11:29.249Z,13.00
2022-11-08T01:14:02.703Z,13.02
2022-11-08T01:16:35.775Z,11.40
2022-11-08T01:19:10.610Z,14.40
2022-11-08T01:21:43.507Z,13.05
2022-11-08T01:24:16.431Z,14.05
2022-11-08T01:26:52.094Z,12.40
2022-11-08T01:29:24.900Z,13.07
2022-11-08T01:31:57.705Z,11.88
2022-11-08T01:34:30.504Z,15.85
2022-11-08T01:37:03.326Z,19.00
2022-11-08T01:39:36.105Z,21.38
2022-11-08T01:42:08.895Z,19.25
2022-11-08T01:44:58.513Z,18.10
2022-11-08T01:47:31.335Z,20.92
2022-11-08T01:50:10.369Z,21.75
2022-11-08T01:52:46.350Z,19.05
2022-11-08T01:55:37.159Z,19.27
2022-11-08T01:58:15.986Z,21.02
2022-11-08T02:00:49.384Z,15.40
2022-11-08T02:03:22.647Z,17.30
2022-11-08T02:05:55.530Z,17.35
2022-11-08T02:08:34.817Z,17.48
2022-11-08T02:11:10.004Z,15.65
2022-11-08T02:13:42.809Z,13.38
2022-11-08T02:16:16.726Z,14.68
2022-11-08T02:18:50.037Z,14.23
2022-11-08T02:21:29.024Z,12.85
2022-11-08T02:24:07.337Z,13.93
2022-11-08T02:26:40.536Z,14.68
2022-11-08T02:29:31.936Z,12.70
2022-11-08T02:32:06.888Z,15.80
2022-11-08T02:34:46.962Z,17.65
2022-11-08T02:37:22.107Z,17.88
2022-11-08T02:39:54.937Z,16.27
2022-11-08T02:42:27.893Z,16.05
2022-11-08T02:45:00.692Z,14.32
2022-11-08T02:47:33.878Z,14.45
2022-11-08T02:50:07.471Z,14.65
2022-11-08T02:52:40.314Z,12.93
2022-11-08T02:55:13.036Z,11.80
2022-11-08T02:57:45.791Z,13.77
2022-11-08T03:00:18.666Z,16.25
2022-11-08T03:02:57.028Z,13.02
2022-11-08T03:05:30.299Z,10.98
2022-11-08T03:08:03.231Z,13.85
2022-11-08T03:10:36.141Z,10.98
2022-11-08T03:13:09.244Z,13.25
2022-11-08T03:15:42.094Z,12.90
2022-11-08T03:18:15.297Z,11.48
2022-11-08T03:20:48.472Z,12.32
2022-11-08T03:23:21.256Z,12.98
2022-11-08T03:25:53.983Z,11.98
2022-11-08T03:28:26.980Z,13.82
2022-11-08T03:30:59.982Z,11.93
2022-11-08T03:33:32.877Z,12.63
2022-11-08T03:36:06.316Z,12.90
2022-11-08T03:38:39.294Z,16.25
2022-11-08T03:41:12.025Z,17.90
2022-11-08T03:43:44.861Z,20.17
2022-11-08T03:46:17.913Z,20.35
2022-11-08T03:48:50.871Z,20.27
2022-11-08T03:51:23.849Z,20.35
2022-11-08T03:53:56.782Z,17.65
2022-11-08T03:56:29.953Z,14.43
2022-11-08T03:59:02.832Z,16.35
2022-11-08T04:01:35.660Z,15.65
2022-11-08T04:04:09.114Z,18.17
2022-11-08T04:06:41.860Z,17.73
2022-11-08T04:09:20.395Z,15.35
2022-11-08T04:12:09.863Z,19.30
2022-11-08T04:14:58.050Z,20.85
2022-11-08T04:17:46.093Z,19.42
2022-11-08T04:20:34.732Z,22.27
2022-11-08T04:23:07.541Z,18.85
2022-11-08T04:25:40.603Z,20.30
2022-11-08T04:28:13.401Z,18.70
2022-11-08T04:30:46.248Z,18.05
2022-11-08T04:33:18.988Z,18.15
2022-11-08T04:35:52.352Z,23.75
2022-11-08T04:38:25.271Z,31.75
2022-11-08T04:41:03.548Z,27.27
2022-11-08T04:43:36.673Z,25.98
2022-11-08T04:46:13.119Z,28.75
2022-11-08T04:48:46.616Z,24.30
2022-11-08T04:51:22.238Z,26.55
2022-11-08T04:53:57.806Z,21.02
2022-11-08T04:56:31.891Z,24.30
2022-11-08T04:59:09.504Z,22.75
2022-11-08T05:01:44.896Z,26.23
2022-11-08T05:04:17.908Z,26.15
2022-11-08T05:06:50.744Z,25.38
2022-11-08T05:09:23.537Z,23.38
2022-11-08T05:11:56.415Z,23.95
2022-11-08T05:14:29.358Z,23.83
2022-11-08T05:17:02.642Z,23.90
2022-11-08T05:19:51.106Z,29.48
2022-11-08T05:22:40.325Z,24.25
2022-11-08T05:25:13.636Z,22.25
2022-11-08T05:27:46.524Z,22.30
2022-11-08T05:30:19.357Z,23.75
2022-11-08T05:32:53.269Z,24.50
2022-11-08T05:35:26.203Z,24.45
2022-11-08T05:37:59.053Z,28.27
2022-11-08T05:40:33.606Z,23.85
2022-11-08T05:43:07.081Z,24.75
2022-11-08T05:45:40.280Z,20.27
2022-11-08T05:48:13.820Z,23.45
2022-11-08T05:50:46.812Z,22.27
2022-11-08T05:53:20.297Z,23.20
2022-11-08T05:55:59.850Z,21.20
2022-11-08T05:58:35.756Z,25.17
2022-11-08T06:01:11.891Z,23.63
2022-11-08T06:03:45.185Z,27.17
2022-11-08T06:06:20.458Z,30.05
2022-11-08T06:11:28.655Z,30.95
2022-11-08T06:14:01.477Z,26.63
2022-11-08T06:16:34.307Z,25.90
2022-11-08T06:19:07.244Z,26.08
2022-11-08T06:21:40.115Z,32.85
2022-11-08T06:24:15.418Z,35.20
2022-11-08T06:26:48.403Z,28.13
2022-11-08T06:29:21.283Z,27.17
2022-11-08T06:31:54.532Z,26.45
2022-11-08T06:34:27.517Z,26.08
2022-11-08T06:37:00.600Z,28.90
2022-11-08T06:39:33.629Z,26.42
2022-11-08T06:42:06.788Z,28.52
2022-11-08T06:44:39.677Z,30.40
2022-11-08T06:47:12.438Z,30.92
2022-11-08T06:49:45.240Z,29.52
2022-11-08T06:52:18.205Z,32.75
2022-11-08T06:54:51.186Z,31.90
2022-11-08T06:57:24.081Z,33.30
2022-11-08T06:59:56.937Z,36.70
2022-11-08T07:02:30.064Z,32.35
2022-11-08T07:05:03.494Z,32.85
2022-11-08T07:07:36.477Z,35.10
2022-11-08T07:10:10.066Z,37.22
2022-11-08T07:12:42.940Z,35.33
2022-11-08T07:15:16.012Z,38.38
2022-11-08T07:17:48.888Z,35.22
2022-11-08T07:20:22.694Z,39.30
2022-11-08T07:22:57.133Z,35.45
2022-11-08T07:25:31.162Z,35.33
2022-11-08T07:28:07.305Z,38.45
2022-11-08T07:30:40.222Z,33.70
2022-11-08T07:33:13.798Z,36.85
2022-11-08T07:35:48.080Z,39.33
2022-11-08T07:38:21.759Z,36.90
2022-11-08T07:40:59.266Z,40.20
2022-11-08T07:43:32.065Z,37.72
2022-11-08T07:46:15.900Z,36.67
2022-11-08T07:48:48.734Z,42.08
2022-11-08T07:51:21.606Z,43.83
2022-11-08T07:53:56.228Z,42.05
2022-11-08T07:56:31.923Z,39.75
2022-11-08T07:59:04.711Z,34.67
2022-11-08T08:01:37.604Z,31.17
2022-11-08T08:04:12.621Z,32.67
2022-11-08T08:06:45.426Z,32.35
2022-11-08T08:09:18.474Z,33.60
2022-11-08T08:11:51.318Z,33.63
2022-11-08T08:14:24.211Z,33.20
2022-11-08T08:16:57.734Z,34.00
2022-11-08T08:19:30.853Z,33.95
2022-11-08T08:22:03.885Z,35.42
2022-11-08T08:24:36.781Z,36.22
2022-11-08T08:27:11.601Z,37.22
2022-11-08T08:29:44.436Z,40.17
2022-11-08T08:32:17.450Z,40.08
2022-11-08T08:34:50.466Z,35.78
2022-11-08T08:37:23.272Z,38.67
2022-11-08T08:39:55.991Z,39.75
2022-11-08T08:42:28.793Z,39.83
2022-11-08T08:45:03.893Z,42.10
2022-11-08T08:47:36.719Z,41.88
2022-11-08T08:50:09.851Z,42.35
2022-11-08T08:52:42.828Z,45.08
2022-11-08T08:55:16.159Z,40.28
2022-11-08T08:57:49.554Z,40.80
2022-11-08T09:03:16.182Z,40.22
2022-11-08T09:05:49.329Z,44.17
2022-11-08T09:08:22.355Z,42.85
2022-11-08T09:10:57.958Z,43.45
2022-11-08T09:13:31.950Z,45.45
2022-11-08T09:16:08.325Z,42.00
2022-11-08T09:18:42.155Z,42.80
2022-11-08T09:21:15.237Z,48.30
2022-11-08T09:23:48.328Z,51.90
2022-11-08T09:26:21.399Z,54.00
2022-11-08T09:28:54.478Z,45.50
2022-11-08T09:31:27.490Z,64.55
2022-11-08T09:34:00.317Z,49.10
2022-11-08T09:36:33.319Z,45.58
2022-11-08T09:39:06.414Z,43.38
2022-11-08T09:41:55.506Z,48.80
2022-11-08T09:44:44.175Z,44.83
2022-11-08T09:47:24.509Z,47.53
2022-11-08T09:50:12.456Z,75.20
2022-11-08T09:52:52.709Z,46.30
2022-11-08T09:55:34.197Z,50.08
2022-11-08T09:58:28.683Z,44.72
2022-11-08T10:01:01.655Z,46.42
2022-11-08T10:03:34.690Z,66.47
2022-11-08T10:06:36.012Z,54.70
2022-11-08T10:09:25.675Z,50.30
2022-11-08T10:12:29.146Z,72.00
2022-11-08T10:15:13.546Z,84.07
2022-11-08T10:17:48.231Z,64.22
2022-11-08T10:20:36.771Z,53.22
2022-11-08T10:23:22.576Z,54.35
2022-11-08T10:28:39.683Z,49.47
2022-11-08T10:31:14.316Z,49.25
2022-11-08T10:33:53.763Z,40.35
2022-11-08T10:36:43.247Z,48.08
2022-11-08T10:39:27.351Z,51.67
2022-11-08T10:42:05.039Z,46.70
2022-11-08T10:44:41.585Z,48.72
2022-11-08T10:47:28.000Z,50.00
2022-11-08T10:50:03.891Z,52.50
2022-11-08T10:52:44.973Z,55.35
2022-11-08T10:55:38.867Z,56.88
2022-11-08T10:58:30.154Z,50.85
2022-11-08T11:01:06.738Z,51.80
2022-11-08T11:03:39.548Z,49.53
2022-11-08T11:06:25.054Z,58.22
2022-11-08T11:09:02.049Z,53.45
2022-11-08T11:11:38.448Z,54.47
2022-11-08T11:14:21.838Z,49.67
2022-11-08T11:16:57.194Z,49.80
2022-11-08T11:19:30.678Z,51.42
2022-11-08T11:22:12.782Z,51.08
2022-11-08T11:24:51.151Z,45.13
2022-11-08T11:27:35.292Z,48.50
2022-11-08T11:30:25.559Z,49.95
2022-11-08T11:33:06.878Z,49.47
2022-11-08T11:35:43.607Z,53.75
2022-11-08T11:38:34.993Z,52.40
2022-11-08T11:41:16.505Z,59.28
2022-11-08T11:44:12.091Z,57.42
2022-11-08T11:47:00.492Z,54.17
2022-11-08T11:49:36.022Z,55.47
2022-11-08T11:52:17.803Z,54.25
2022-11-08T11:54:51.193Z,57.65
2022-11-08T11:57:43.582Z,57.72
2022-11-08T12:00:17.896Z,52.88
2022-11-08T12:02:58.972Z,51.97
2022-11-08T12:05:48.656Z,58.22
2022-11-08T12:08:37.522Z,55.78
2022-11-08T12:11:45.100Z,53.95
2022-11-08T12:14:43.551Z,48.85
2022-11-08T12:17:33.180Z,55.22
2022-11-08T12:20:26.863Z,50.53
2022-11-08T12:23:15.632Z,54.40
2022-11-08T12:26:04.513Z,57.03
2022-11-08T12:28:42.830Z,53.72
2022-11-08T12:31:26.888Z,55.10
2022-11-08T12:34:12.238Z,58.03
2022-11-08T12:36:48.870Z,54.03
2022-11-08T12:39:38.086Z,55.47
2022-11-08T12:42:14.681Z,58.97
2022-11-08T12:44:58.639Z,56.20
2022-11-08T12:47:35.420Z,51.40
2022-11-08T12:50:21.088Z,51.55
2022-11-08T12:53:23.997Z,52.97
2022-11-08T12:55:58.986Z,53.10
2022-11-08T12:58:51.906Z,51.80
2022-11-08T13:01:25.179Z,50.63
2022-11-08T13:04:19.324Z,54.38
2022-11-08T13:07:13.528Z,48.45
2022-11-08T13:09:47.059Z,51.38
2022-11-08T13:12:26.296Z,51.83
2022-11-08T13:15:01.774Z,51.47
2022-11-08T13:17:35.081Z,56.20
2022-11-08T13:20:40.475Z,52.88
2022-11-08T13:23:16.967Z,56.05
2022-11-08T13:25:51.705Z,51.03
2022-11-08T13:28:41.548Z,49.25
2022-11-08T13:31:29.645Z,52.58
2022-11-08T13:34:33.610Z,56.40
2022-11-08T13:37:36.885Z,54.38
2022-11-08T13:40:34.806Z,52.42
2022-11-08T13:43:24.999Z,50.83
2022-11-08T13:46:28.574Z,52.35
2022-11-08T13:49:06.496Z,55.58
2022-11-08T13:51:40.480Z,56.95
2022-11-08T13:54:31.360Z,51.92
2022-11-08T13:57:04.256Z,53.25
2022-11-08T13:59:38.441Z,52.65
2022-11-08T14:02:27.216Z,64.90
2022-11-08T14:05:18.866Z,55.25
2022-11-08T14:08:07.061Z,55.58
2022-11-08T14:10:51.226Z,65.93
2022-11-08T14:13:29.923Z,54.28
2022-11-08T14:16:15.571Z,54.08
2022-11-08T14:18:48.962Z,57.30
2022-11-08T14:21:21.721Z,51.47
2022-11-08T14:23:54.904Z,49.17
2022-11-08T14:26:27.865Z,50.17
2022-11-08T14:29:01.312Z,57.08
2022-11-08T14:31:35.507Z,56.90
2022-11-08T14:34:29.148Z,52.40
2022-11-08T14:37:03.412Z,52.75
2022-11-08T14:39:37.542Z,66.25
2022-11-08T14:42:23.648Z,56.88
2022-11-08T14:44:59.177Z,51.22
2022-11-08T14:47:33.085Z,55.80
2022-11-08T14:50:18.304Z,56.10
2022-11-08T14:52:51.148Z,51.97
2022-11-08T14:55:25.411Z,54.05
2022-11-08T14:57:58.247Z,51.92
2022-11-08T15:00:31.589Z,53.40
2022-11-08T15:03:06.797Z,49.55
2022-11-08T15:05:42.784Z,55.47
2022-11-08T15:08:26.406Z,53.47
2022-11-08T15:11:01.919Z,55.22
2022-11-08T15:13:41.677Z,52.63
2022-11-08T15:16:16.090Z,54.92
2022-11-08T15:18:49.324Z,52.58
2022-11-08T15:21:30.313Z,55.45
2022-11-08T15:24:24.985Z,57.65
2022-11-08T15:27:17.044Z,56.78
2022-11-08T15:30:00.454Z,56.38
2022-11-08T15:32:38.954Z,56.60
2022-11-08T15:35:37.634Z,55.05
2022-11-08T15:38:31.362Z,61.60
2022-11-08T15:41:06.934Z,50.47
2022-11-08T15:43:40.774Z,55.72
2022-11-08T15:46:29.024Z,55.80
2022-11-08T15:49:03.774Z,59.20
2022-11-08T15:51:37.191Z,56.45
2022-11-08T15:54:10.338Z,56.53
2022-11-08T15:56:43.956Z,55.13
2022-11-08T15:59:21.706Z,62.10
2022-11-08T16:01:59.362Z,66.30
2022-11-08T16:04:32.208Z,96.00
2022-11-08T16:07:05.290Z,78.60
2022-11-08T16:09:38.175Z,62.67
2022-11-08T16:12:15.904Z,61.08
2022-11-08T16:14:48.906Z,62.63
2022-11-08T16:17:21.842Z,77.43
2022-11-08T16:19:54.769Z,78.18
2022-11-08T16:22:28.326Z,72.55
2022-11-08T16:25:01.298Z,60.05
2022-11-08T16:27:35.093Z,55.90
2022-11-08T16:30:16.869Z,62.78
2022-11-08T16:32:50.441Z,59.85
2022-11-08T16:35:24.403Z,61.05
2022-11-08T16:37:57.398Z,59.00
2022-11-08T16:40:30.322Z,71.72
2022-11-08T16:43:03.234Z,60.97
2022-11-08T16:46:03.061Z,61.63
2022-11-08T16:48:29.706Z,59.10
2022-11-08T16:51:05.523Z,64.85
2022-11-08T16:53:38.429Z,61.55
2022-11-08T16:56:11.553Z,61.33
2022-11-08T16:58:45.970Z,68.78
2022-11-08T17:01:23.785Z,68.93
2022-11-08T17:03:56.885Z,65.78
2022-11-08T17:06:30.265Z,64.18
2022-11-08T17:09:03.246Z,60.13
2022-11-08T17:11:38.673Z,65.68
2022-11-08T17:16:45.912Z,65.13
2022-11-08T17:19:18.929Z,66.72
2022-11-08T17:21:52.118Z,66.18
2022-11-08T17:24:25.279Z,115.78
2022-11-08T17:26:58.441Z,73.72
2022-11-08T17:29:31.291Z,70.88
2022-11-08T17:32:04.503Z,66.22
2022-11-08T17:34:37.605Z,68.43
2022-11-08T17:37:10.717Z,69.10
2022-11-08T17:39:43.998Z,73.85
2022-11-08T17:42:17.142Z,77.53
2022-11-08T17:44:50.679Z,111.30
2022-11-08T17:47:24.956Z,111.03
2022-11-08T17:49:57.742Z,109.40
2022-11-08T17:52:30.652Z,119.15
2022-11-08T17:55:04.858Z,92.18
2022-11-08T17:57:37.831Z,83.78
2022-11-08T18:00:12.184Z,78.05
2022-11-08T18:02:48.307Z,77.28
2022-11-08T18:05:21.336Z,77.00
2022-11-08T18:07:55.798Z,70.63
2022-11-08T18:10:29.083Z,71.27
2022-11-08T18:13:02.364Z,70.32
2022-11-08T18:15:35.279Z,68.15
2022-11-08T18:18:08.097Z,74.15
2022-11-08T18:20:41.120Z,73.82
2022-11-08T18:23:14.655Z,86.10
2022-11-08T18:25:49.621Z,84.75
2022-11-08T18:28:23.344Z,98.00
2022-11-08T18:30:56.286Z,94.22
2022-11-08T18:33:29.169Z,76.57
2022-11-08T18:36:06.494Z,87.90
2022-11-08T18:38:40.977Z,87.60
2022-11-08T18:41:16.634Z,83.05
2022-11-08T18:43:49.804Z,84.22
2022-11-08T18:46:24.489Z,87.60
2022-11-08T18:48:57.463Z,81.38
2022-11-08T18:51:30.345Z,78.97
2022-11-08T18:54:03.257Z,80.30
2022-11-08T18:56:36.362Z,83.57
2022-11-08T18:59:09.521Z,83.93
2022-11-08T19:01:42.512Z,82.20
2022-11-08T19:04:15.618Z,83.18
2022-11-08T19:06:54.166Z,81.47
2022-11-08T19:09:27.829Z,79.13
2022-11-08T19:12:05.692Z,84.45
2022-11-08T19:14:39.309Z,83.45
2022-11-08T19:17:16.850Z,83.75
2022-11-08T19:19:49.846Z,75.07
2022-11-08T19:22:23.573Z,77.90
2022-11-08T19:24:56.826Z,73.00
2022-11-08T19:27:29.740Z,76.65
2022-11-08T19:30:02.716Z,77.32
2022-11-08T19:32:35.685Z,77.85
2022-11-08T19:35:09.769Z,75.22
2022-11-08T19:37:43.077Z,75.05
2022-11-08T19:40:16.050Z,85.75
2022-11-08T19:42:49.261Z,81.25
2022-11-08T19:45:22.257Z,75.13
2022-11-08T19:47:55.623Z,83.60
2022-11-08T19:50:29.135Z,79.03
2022-11-08T19:53:06.602Z,81.88
2022-11-08T19:55:41.398Z,83.95
2022-11-08T19:58:14.673Z,85.57
2022-11-08T20:00:47.895Z,85.88
2022-11-08T20:03:20.942Z,81.47
2022-11-08T20:05:54.351Z,83.55
2022-11-08T20:08:29.200Z,80.13
2022-11-08T20:11:11.392Z,92.50
2022-11-08T20:13:45.114Z,86.93
2022-11-08T20:16:23.194Z,82.72
2022-11-08T20:19:02.008Z,80.68
2022-11-08T20:21:35.787Z,88.60
2022-11-08T20:24:11.192Z,83.85
2022-11-08T20:26:44.611Z,82.45
2022-11-08T20:29:18.976Z,78.53
2022-11-08T20:31:52.917Z,76.27
2022-11-08T20:34:26.356Z,78.35
2022-11-08T20:37:00.038Z,85.07
2022-11-08T20:39:34.325Z,79.55
2022-11-08T20:42:07.640Z,85.05
2022-11-08T20:44:41.650Z,81.32
2022-11-08T20:47:16.943Z,87.97
2022-11-08T20:49:50.045Z,107.00
2022-11-08T20:52:27.465Z,107.88
2022-11-08T20:55:00.575Z,87.05
2022-11-08T20:57:34.416Z,91.38
2022-11-08T21:00:13.548Z,86.22
2022-11-08T21:02:47.553Z,81.75
2022-11-08T21:05:20.635Z,81.45
2022-11-08T21:08:56.634Z,76.82
2022-11-08T21:10:50.327Z,85.40
2022-11-08T21:13:27.953Z,83.45
2022-11-08T21:16:20.094Z,86.47
2022-11-08T21:18:54.444Z,82.63
2022-11-08T21:21:28.545Z,86.43
2022-11-08T21:24:05.225Z,81.53
2022-11-08T21:26:39.430Z,91.07
2022-11-08T21:29:13.421Z,85.25
2022-11-08T21:31:47.894Z,85.35
2022-11-08T21:34:23.678Z,77.22
2022-11-08T21:37:04.008Z,80.95
2022-11-08T21:39:39.833Z,81.57
2022-11-08T21:42:14.825Z,84.45
2022-11-08T21:44:48.394Z,87.10
2022-11-08T21:47:22.486Z,81.07
2022-11-08T21:49:56.112Z,85.13
2022-11-08T21:52:29.021Z,78.85
2022-11-08T21:55:02.251Z,81.10
2022-11-08T21:57:35.145Z,82.80
2022-11-08T22:00:10.102Z,84.63
2022-11-08T22:02:43.177Z,84.68
2022-11-08T22:05:16.070Z,82.53
2022-11-08T22:07:49.131Z,81.90
2022-11-08T22:10:22.030Z,85.40
2022-11-08T22:12:54.707Z,82.07
2022-11-08T22:15:27.555Z,84.15
2022-11-08T22:18:14.824Z,87.82
2022-11-08T22:21:05.151Z,86.35
2022-11-08T22:23:37.972Z,89.63
2022-11-08T22:26:10.923Z,88.13
2022-11-08T22:28:43.708Z,86.93
2022-11-08T22:31:16.479Z,90.68
2022-11-08T22:33:49.208Z,83.60
2022-11-08T22:36:22.161Z,81.53
2022-11-08T22:38:55.210Z,84.97
2022-11-08T22:41:28.557Z,82.63
2022-11-08T22:44:01.267Z,82.65
2022-11-08T22:46:34.277Z,86.35
2022-11-08T22:49:06.954Z,87.57
2022-11-08T22:51:40.669Z,88.10
2022-11-08T22:54:13.545Z,90.57
2022-11-08T22:56:46.403Z,88.40
2022-11-08T22:59:19.189Z,87.03
2022-11-08T23:01:51.935Z,86.95
2022-11-08T23:04:24.846Z,88.80
2022-11-08T23:06:57.704Z,91.80
2022-11-08T23:09:30.480Z,79.43
2022-11-08T23:12:18.727Z,87.35
2022-11-08T23:15:06.901Z,87.47
2022-11-08T23:17:39.572Z,87.38
2022-11-08T23:20:28.301Z,81.90
2022-11-08T23:23:16.651Z,79.00
2022-11-08T23:25:53.190Z,85.70
2022-11-08T23:28:41.706Z,77.57
2022-11-08T23:31:29.851Z,87.40
2022-11-08T23:34:03.273Z,84.07
2022-11-08T23:36:35.962Z,84.95
2022-11-08T23:39:09.006Z,87.35
2022-11-08T23:41:57.046Z,86.97
2022-11-08T23:44:29.845Z,88.78
2022-11-08T23:47:02.930Z,87.82
2022-11-08T23:49:35.821Z,85.25
2022-11-08T23:52:08.686Z,89.63
2022-11-08T23:54:41.564Z,89.22
2022-11-08T23:57:15.106Z,85.65
2022-11-08T23:59:47.954Z,85.63
