createdAt,value
2018-11-02T00:01:11.978Z,73.10
2018-11-02T00:03:45.603Z,73.20
2018-11-02T00:06:19.036Z,73.30
2018-11-02T00:08:52.419Z,73.40
2018-11-02T00:11:25.804Z,73.60
2018-11-02T00:13:59.280Z,74.00
2018-11-02T00:16:32.778Z,73.90
2018-11-02T00:19:06.301Z,74.00
2018-11-02T00:21:39.683Z,73.80
2018-11-02T00:24:13.108Z,74.00
2018-11-02T00:26:46.582Z,73.80
2018-11-02T00:29:20.178Z,73.80
2018-11-02T00:31:53.718Z,73.70
2018-11-02T00:34:27.344Z,73.90
2018-11-02T00:37:00.849Z,73.90
2018-11-02T00:39:34.114Z,74.20
2018-11-02T00:42:07.609Z,74.00
2018-11-02T00:44:41.141Z,73.90
2018-11-02T00:47:14.791Z,74.80
2018-11-02T00:49:48.222Z,74.00
2018-11-02T00:52:21.882Z,74.50
2018-11-02T00:54:55.420Z,75.20
2018-11-02T00:57:29.086Z,74.40
2018-11-02T01:00:02.671Z,74.50
2018-11-02T01:02:36.265Z,74.70
2018-11-02T01:05:09.958Z,75.10
2018-11-02T01:07:43.395Z,75.10
2018-11-02T01:10:16.884Z,75.00
2018-11-02T01:12:50.445Z,75.10
2018-11-02T01:15:23.905Z,75.30
2018-11-02T01:17:57.524Z,75.30
2018-11-02T01:20:30.996Z,75.50
2018-11-02T01:23:04.938Z,75.50
2018-11-02T01:25:38.428Z,75.70
2018-11-02T01:28:11.828Z,75.70
2018-11-02T01:30:45.385Z,75.90
2018-11-02T01:33:23.301Z,75.90
2018-11-02T01:35:57.047Z,75.80
2018-11-02T01:38:30.542Z,76.00
2018-11-02T01:41:04.408Z,76.30
2018-11-02T01:43:37.764Z,76.30
2018-11-02T01:46:11.268Z,76.20
2018-11-02T01:48:44.814Z,76.10
2018-11-02T01:51:18.324Z,76.10
2018-11-02T01:53:51.798Z,76.20
2018-11-02T01:56:25.160Z,76.10
2018-11-02T01:58:58.626Z,75.70
2018-11-02T02:01:32.092Z,75.70
2018-11-02T02:04:05.837Z,75.60
2018-11-02T02:06:39.413Z,75.60
2018-11-02T02:09:12.909Z,75.60
2018-11-02T02:11:46.429Z,75.70
2018-11-02T02:14:20.060Z,75.20
2018-11-02T02:16:53.625Z,75.30
2018-11-02T02:19:27.021Z,75.40
2018-11-02T02:22:00.408Z,75.10
2018-11-02T02:24:33.900Z,74.90
2018-11-02T02:27:07.323Z,74.90
2018-11-02T02:29:40.881Z,75.10
2018-11-02T02:32:14.310Z,75.10
2018-11-02T02:34:47.769Z,75.10
2018-11-02T02:37:21.189Z,74.90
2018-11-02T02:39:54.821Z,75.20
2018-11-02T02:42:28.377Z,75.10
2018-11-02T02:45:01.970Z,75.10
2018-11-02T02:47:35.452Z,75.30
2018-11-02T02:50:11.384Z,75.50
2018-11-02T02:52:44.852Z,75.60
2018-11-02T02:55:18.261Z,75.80
2018-11-02T02:57:51.777Z,75.70
2018-11-02T03:00:25.405Z,75.70
2018-11-02T03:02:58.943Z,75.40
2018-11-02T03:05:32.451Z,75.50
2018-11-02T03:08:06.015Z,74.90
2018-11-02T03:10:39.607Z,75.00
2018-11-02T03:13:12.953Z,74.70
2018-11-02T03:15:47.130Z,75.30
2018-11-02T03:18:22.089Z,74.50
2018-11-02T03:20:55.588Z,74.70
2018-11-02T03:23:29.246Z,74.80
2018-11-02T03:26:02.803Z,74.90
2018-11-02T03:28:36.333Z,75.00
2018-11-02T03:31:09.933Z,74.70
2018-11-02T03:33:43.524Z,74.80
2018-11-02T03:36:17.044Z,74.80
2018-11-02T03:38:50.660Z,74.60
2018-11-02T03:41:24.483Z,74.60
2018-11-02T03:43:57.952Z,74.70
2018-11-02T03:46:31.316Z,74.50
2018-11-02T03:49:04.776Z,74.40
2018-11-02T03:51:38.336Z,74.60
2018-11-02T03:54:12.025Z,74.70
2018-11-02T03:56:45.622Z,74.80
2018-11-02T03:59:19.081Z,75.00
2018-11-02T04:01:52.586Z,75.10
2018-11-02T04:04:26.121Z,74.90
2018-11-02T04:06:59.726Z,74.90
2018-11-02T04:09:33.184Z,75.00
2018-11-02T04:12:06.954Z,75.10
2018-11-02T04:14:40.549Z,75.10
2018-11-02T04:17:13.949Z,75.70
2018-11-02T04:19:47.401Z,75.50
2018-11-02T04:22:20.880Z,75.50
2018-11-02T04:24:54.587Z,75.70
2018-11-02T04:27:28.257Z,75.70
2018-11-02T04:30:01.787Z,75.00
2018-11-02T04:32:35.359Z,75.30
2018-11-02T04:35:09.182Z,74.70
2018-11-02T04:37:42.638Z,75.00
2018-11-02T04:40:16.199Z,75.30
2018-11-02T04:42:49.601Z,75.40
2018-11-02T04:45:28.720Z,75.40
2018-11-02T04:48:02.228Z,75.20
2018-11-02T04:50:35.865Z,75.60
2018-11-02T04:53:09.509Z,75.90
2018-11-02T04:55:43.203Z,75.90
2018-11-02T04:58:16.686Z,75.70
2018-11-02T05:00:50.342Z,75.70
2018-11-02T05:03:23.893Z,75.60
2018-11-02T05:05:57.428Z,76.30
2018-11-02T05:08:30.858Z,75.50
2018-11-02T05:11:04.982Z,75.80
2018-11-02T05:13:38.574Z,75.90
2018-11-02T05:16:12.180Z,76.00
2018-11-02T05:18:45.790Z,75.80
2018-11-02T05:21:19.528Z,75.70
2018-11-02T05:23:52.880Z,75.50
2018-11-02T05:26:26.358Z,75.60
2018-11-02T05:29:00.073Z,75.70
2018-11-02T05:31:34.269Z,75.60
2018-11-02T05:34:07.927Z,75.70
2018-11-02T05:36:41.433Z,75.60
2018-11-02T05:39:14.916Z,76.00
2018-11-02T05:41:48.345Z,75.60
2018-11-02T05:44:21.738Z,75.50
2018-11-02T05:46:55.106Z,75.60
2018-11-02T05:49:28.543Z,75.90
2018-11-02T05:52:02.045Z,76.00
2018-11-02T05:54:35.603Z,76.10
2018-11-02T05:57:10.039Z,75.90
2018-11-02T05:59:44.451Z,76.20
2018-11-02T06:02:17.992Z,76.80
2018-11-02T06:04:51.689Z,75.60
2018-11-02T06:07:25.231Z,75.50
2018-11-02T06:09:58.842Z,75.10
2018-11-02T06:12:32.484Z,75.20
2018-11-02T06:15:06.099Z,74.90
2018-11-02T06:17:39.479Z,74.10
2018-11-02T06:20:13.709Z,74.40
2018-11-02T06:22:47.030Z,74.20
2018-11-02T06:25:20.415Z,74.20
2018-11-02T06:27:53.891Z,73.50
2018-11-02T06:30:27.299Z,73.50
2018-11-02T06:33:00.892Z,73.30
2018-11-02T06:35:34.595Z,72.80
2018-11-02T06:38:08.069Z,72.90
2018-11-02T06:40:41.509Z,72.90
2018-11-02T06:43:14.944Z,72.80
2018-11-02T06:45:48.497Z,72.30
2018-11-02T06:48:22.048Z,72.50
2018-11-02T06:50:55.627Z,71.70
2018-11-02T06:53:28.877Z,72.40
2018-11-02T06:56:02.622Z,72.30
2018-11-02T06:58:36.052Z,72.00
2018-11-02T07:01:09.620Z,71.70
2018-11-02T07:03:43.275Z,71.70
2018-11-02T07:06:16.853Z,72.10
2018-11-02T07:08:50.430Z,72.50
2018-11-02T07:11:23.985Z,72.10
2018-11-02T07:13:57.374Z,71.80
2018-11-02T07:16:30.827Z,72.20
2018-11-02T07:19:04.624Z,72.60
2018-11-02T07:21:38.129Z,73.00
2018-11-02T07:24:11.904Z,73.30
2018-11-02T07:26:45.381Z,74.40
2018-11-02T07:29:18.820Z,73.40
2018-11-02T07:31:52.220Z,73.20
2018-11-02T07:34:25.602Z,73.20
2018-11-02T07:36:58.968Z,73.50
2018-11-02T07:39:33.476Z,73.60
2018-11-02T07:42:07.073Z,74.10
2018-11-02T07:44:40.482Z,74.50
2018-11-02T07:47:14.068Z,74.80
2018-11-02T07:49:47.761Z,74.30
2018-11-02T07:52:21.852Z,74.40
2018-11-02T07:54:55.143Z,74.40
2018-11-02T07:57:28.577Z,74.80
2018-11-02T08:00:02.017Z,74.90
2018-11-02T08:02:35.697Z,74.70
2018-11-02T08:05:09.272Z,74.50
2018-11-02T08:07:42.883Z,74.70
2018-11-02T08:10:16.326Z,74.90
2018-11-02T08:12:49.923Z,74.70
2018-11-02T08:15:23.336Z,75.30
2018-11-02T08:17:56.690Z,74.90
2018-11-02T08:20:30.045Z,74.80
2018-11-02T08:23:03.566Z,75.30
2018-11-02T08:25:37.043Z,75.10
2018-11-02T08:28:10.625Z,75.00
2018-11-02T08:30:44.033Z,75.20
2018-11-02T08:33:17.424Z,74.80
2018-11-02T08:35:50.968Z,74.90
2018-11-02T08:38:24.344Z,75.30
2018-11-02T08:40:57.848Z,74.90
2018-11-02T08:43:31.176Z,75.30
2018-11-02T08:46:04.622Z,74.70
2018-11-02T08:48:38.184Z,75.20
2018-11-02T08:51:11.521Z,75.20
2018-11-02T08:53:44.801Z,75.10
2018-11-02T08:56:18.246Z,75.30
2018-11-02T08:58:51.796Z,75.20
2018-11-02T09:01:25.038Z,74.70
2018-11-02T09:03:58.408Z,74.60
2018-11-02T09:06:31.829Z,74.60
2018-11-02T09:09:06.728Z,75.10
2018-11-02T09:11:40.188Z,75.40
2018-11-02T09:14:13.525Z,74.40
2018-11-02T09:16:47.438Z,74.50
2018-11-02T09:19:21.058Z,74.40
2018-11-02T09:21:54.374Z,75.00
2018-11-02T09:24:27.842Z,75.00
2018-11-02T09:27:01.310Z,75.10
2018-11-02T09:29:34.918Z,75.20
2018-11-02T09:32:08.449Z,74.90
2018-11-02T09:34:42.213Z,74.50
2018-11-02T09:37:15.732Z,74.30
2018-11-02T09:39:49.418Z,74.80
2018-11-02T09:42:22.901Z,74.80
2018-11-02T09:44:56.408Z,74.70
2018-11-02T09:47:30.093Z,74.60
2018-11-02T09:50:04.444Z,75.00
2018-11-02T09:52:38.265Z,74.30
2018-11-02T09:55:13.512Z,74.60
2018-11-02T09:57:47.069Z,74.70
2018-11-02T10:00:20.506Z,75.10
2018-11-02T10:02:54.101Z,75.00
2018-11-02T10:05:27.698Z,74.80
2018-11-02T10:08:01.185Z,75.20
2018-11-02T10:10:34.781Z,74.50
2018-11-02T10:13:08.302Z,74.70
2018-11-02T10:15:41.872Z,74.80
2018-11-02T10:18:15.257Z,75.10
2018-11-02T10:20:48.849Z,74.80
2018-11-02T10:23:22.284Z,74.40
2018-11-02T10:25:55.985Z,73.80
2018-11-02T10:28:29.650Z,73.70
2018-11-02T10:31:03.296Z,73.20
2018-11-02T10:33:36.862Z,73.00
2018-11-02T10:36:10.566Z,73.10
2018-11-02T10:38:43.992Z,72.90
2018-11-02T10:41:20.461Z,72.80
2018-11-02T10:43:53.922Z,72.70
2018-11-02T10:46:27.420Z,72.70
2018-11-02T10:49:00.909Z,72.90
2018-11-02T10:51:34.369Z,72.60
2018-11-02T10:54:08.611Z,72.50
2018-11-02T10:56:42.212Z,72.40
2018-11-02T10:59:15.710Z,72.30
2018-11-02T11:02:54.359Z,72.40
2018-11-02T11:05:28.051Z,72.40
2018-11-02T11:08:01.624Z,71.00
2018-11-02T11:10:35.242Z,71.30
2018-11-02T11:13:09.063Z,70.10
2018-11-02T11:15:42.427Z,70.80
2018-11-02T11:18:16.049Z,71.00
2018-11-02T11:20:49.712Z,71.30
2018-11-02T11:23:23.430Z,71.10
2018-11-02T11:25:56.968Z,71.30
2018-11-02T11:28:30.522Z,71.40
2018-11-02T11:31:04.236Z,71.20
2018-11-02T11:33:37.773Z,71.60
2018-11-02T11:36:11.454Z,70.70
2018-11-02T11:38:45.681Z,70.40
2018-11-02T11:41:19.133Z,69.50
2018-11-02T11:43:53.065Z,69.50
2018-11-02T11:46:26.592Z,69.60
2018-11-02T11:49:00.231Z,69.80
2018-11-02T11:51:33.307Z,69.70
2018-11-02T11:54:06.889Z,69.20
2018-11-02T11:56:40.162Z,69.30
2018-11-02T11:59:13.736Z,69.10
2018-11-02T12:01:47.328Z,69.20
2018-11-02T12:04:20.868Z,69.30
2018-11-02T12:06:54.492Z,68.90
2018-11-02T12:09:27.947Z,68.40
2018-11-02T12:12:01.265Z,68.90
2018-11-02T12:14:34.657Z,68.20
2018-11-02T12:17:08.134Z,68.70
2018-11-02T12:19:41.593Z,69.20
2018-11-02T12:22:15.209Z,68.30
2018-11-02T12:24:48.684Z,69.30
2018-11-02T12:27:22.289Z,68.70
2018-11-02T12:29:55.649Z,68.60
2018-11-02T12:32:29.106Z,67.80
2018-11-02T12:35:02.671Z,67.60
2018-11-02T12:37:36.301Z,67.90
2018-11-02T12:40:11.880Z,67.30
2018-11-02T12:42:46.445Z,67.40
2018-11-02T12:45:20.927Z,67.30
2018-11-02T12:47:54.578Z,67.90
2018-11-02T12:50:28.236Z,68.50
2018-11-02T12:53:01.647Z,68.80
2018-11-02T12:55:35.133Z,68.50
2018-11-02T12:58:08.749Z,68.60
2018-11-02T13:00:42.338Z,68.40
2018-11-02T13:03:15.856Z,68.40
2018-11-02T13:05:49.241Z,67.80
2018-11-02T13:08:22.643Z,68.10
2018-11-02T13:10:56.076Z,68.70
2018-11-02T13:13:29.588Z,68.60
2018-11-02T13:16:03.149Z,68.50
2018-11-02T13:18:36.629Z,68.80
2018-11-02T13:21:10.053Z,68.80
2018-11-02T13:23:43.532Z,68.30
2018-11-02T13:26:17.249Z,68.00
2018-11-02T13:28:50.564Z,67.70
2018-11-02T13:31:24.094Z,67.60
2018-11-02T13:33:57.468Z,67.70
2018-11-02T13:36:30.961Z,67.50
2018-11-02T13:39:07.594Z,67.80
2018-11-02T13:41:41.541Z,67.40
2018-11-02T13:44:14.791Z,67.60
2018-11-02T13:46:48.319Z,67.10
2018-11-02T13:49:21.732Z,67.20
2018-11-02T13:51:55.378Z,67.10
2018-11-02T13:54:28.882Z,67.20
2018-11-02T13:57:02.401Z,67.70
2018-11-02T13:59:36.395Z,67.10
2018-11-02T14:02:10.072Z,67.90
2018-11-02T14:04:43.504Z,67.30
2018-11-02T14:07:16.975Z,67.10
2018-11-02T14:09:50.593Z,66.90
2018-11-02T14:12:24.093Z,67.00
2018-11-02T14:14:57.529Z,67.40
2018-11-02T14:17:30.899Z,67.00
2018-11-02T14:20:05.649Z,67.20
2018-11-02T14:22:39.393Z,67.50
2018-11-02T14:25:14.924Z,67.60
2018-11-02T14:27:48.344Z,67.60
2018-11-02T14:30:21.752Z,67.40
2018-11-02T14:32:55.306Z,68.10
2018-11-02T14:35:28.872Z,68.20
2018-11-02T14:38:02.373Z,67.60
2018-11-02T14:40:35.769Z,67.40
2018-11-02T14:43:09.099Z,67.40
2018-11-02T14:45:42.576Z,67.40
2018-11-02T14:48:16.200Z,67.10
2018-11-02T14:50:49.815Z,68.10
2018-11-02T14:53:23.358Z,67.60
2018-11-02T14:55:56.796Z,67.80
2018-11-02T14:58:30.282Z,68.20
2018-11-02T15:01:03.647Z,68.00
2018-11-02T15:03:37.129Z,68.10
2018-11-02T15:06:10.514Z,67.90
2018-11-02T15:08:44.059Z,67.80
2018-11-02T15:11:17.537Z,67.60
2018-11-02T15:13:51.289Z,67.80
2018-11-02T15:16:24.624Z,67.80
2018-11-02T15:18:58.073Z,67.60
2018-11-02T15:21:31.647Z,67.70
2018-11-02T15:24:05.025Z,67.90
2018-11-02T15:26:38.622Z,68.30
2018-11-02T15:29:11.857Z,68.30
2018-11-02T15:31:45.309Z,68.20
2018-11-02T15:34:19.493Z,68.10
2018-11-02T15:36:53.069Z,68.80
2018-11-02T15:39:26.578Z,68.90
2018-11-02T15:41:59.953Z,68.70
2018-11-02T15:44:33.636Z,68.50
2018-11-02T15:47:07.218Z,68.80
2018-11-02T15:49:40.736Z,68.80
2018-11-02T15:52:14.317Z,68.90
2018-11-02T15:54:47.937Z,68.80
2018-11-02T15:57:21.462Z,69.60
2018-11-02T15:59:55.082Z,69.90
2018-11-02T16:02:28.627Z,69.30
2018-11-02T16:05:02.053Z,68.90
2018-11-02T16:07:35.681Z,68.80
2018-11-02T16:10:10.024Z,69.20
2018-11-02T16:12:43.944Z,68.80
2018-11-02T16:15:17.457Z,68.90
2018-11-02T16:17:50.818Z,69.00
2018-11-02T16:20:24.249Z,69.20
2018-11-02T16:22:57.765Z,69.00
2018-11-02T16:25:31.199Z,68.80
2018-11-02T16:28:04.890Z,68.90
2018-11-02T16:30:38.505Z,68.90
2018-11-02T16:33:11.990Z,68.90
2018-11-02T16:35:45.375Z,68.90
2018-11-02T16:38:19.068Z,69.00
2018-11-02T16:40:52.642Z,69.10
2018-11-02T16:43:26.189Z,69.00
2018-11-02T16:45:59.524Z,69.20
2018-11-02T16:48:33.085Z,68.90
2018-11-02T16:51:06.657Z,68.80
2018-11-02T16:53:40.266Z,68.90
2018-11-02T16:56:14.012Z,68.90
2018-11-02T16:58:47.337Z,69.20
2018-11-02T17:01:21.022Z,68.80
2018-11-02T17:03:54.722Z,68.90
2018-11-02T17:06:28.201Z,69.30
2018-11-02T17:09:01.713Z,69.00
2018-11-02T17:11:35.200Z,68.80
2018-11-02T17:14:09.044Z,68.80
2018-11-02T17:16:42.409Z,68.80
2018-11-02T17:19:16.028Z,67.40
2018-11-02T17:21:49.768Z,67.10
2018-11-02T17:24:23.308Z,66.50
2018-11-02T17:26:56.926Z,65.90
2018-11-02T17:29:30.523Z,65.30
2018-11-02T17:32:04.567Z,65.10
2018-11-02T17:34:38.060Z,65.00
2018-11-02T17:37:11.434Z,64.70
2018-11-02T17:39:44.849Z,65.10
2018-11-02T17:42:18.313Z,64.50
2018-11-02T17:44:51.872Z,64.50
2018-11-02T17:47:25.669Z,64.10
2018-11-02T17:49:59.138Z,63.90
2018-11-02T17:52:32.655Z,63.70
2018-11-02T17:55:06.355Z,63.60
2018-11-02T17:57:39.748Z,63.40
2018-11-02T18:00:14.282Z,63.30
2018-11-02T18:02:47.862Z,63.70
2018-11-02T18:05:21.447Z,63.50
2018-11-02T18:07:56.419Z,64.30
2018-11-02T18:10:28.536Z,63.80
2018-11-02T18:13:02.025Z,63.90
2018-11-02T18:15:35.575Z,64.30
2018-11-02T18:18:09.053Z,64.30
2018-11-02T18:20:42.370Z,64.70
2018-11-02T18:23:15.688Z,64.90
2018-11-02T18:25:49.206Z,64.80
2018-11-02T18:28:22.612Z,64.70
2018-11-02T18:30:56.217Z,64.50
2018-11-02T18:33:29.702Z,64.00
2018-11-02T18:36:03.500Z,64.10
2018-11-02T18:38:37.142Z,63.90
2018-11-02T18:41:10.676Z,63.90
2018-11-02T18:43:44.115Z,63.80
2018-11-02T18:46:17.708Z,63.80
2018-11-02T18:48:51.073Z,63.80
2018-11-02T18:51:24.509Z,64.10
2018-11-02T18:53:58.070Z,63.90
2018-11-02T18:56:31.656Z,63.90
2018-11-02T18:59:05.746Z,63.90
2018-11-02T19:01:39.254Z,63.50
2018-11-02T19:04:12.662Z,63.40
2018-11-02T19:06:45.872Z,63.20
2018-11-02T19:09:19.103Z,63.00
2018-11-02T19:11:52.375Z,62.80
2018-11-02T19:14:25.943Z,62.30
2018-11-02T19:16:59.358Z,62.10
2018-11-02T19:19:32.782Z,61.60
2018-11-02T19:22:06.112Z,61.30
2018-11-02T19:24:39.436Z,61.30
2018-11-02T19:27:12.831Z,61.00
2018-11-02T19:29:46.175Z,60.80
2018-11-02T19:32:19.640Z,60.30
2018-11-02T19:34:53.366Z,60.60
2018-11-02T19:37:26.528Z,60.60
2018-11-02T19:40:00.014Z,61.00
2018-11-02T19:42:33.554Z,60.70
2018-11-02T19:45:07.664Z,60.60
2018-11-02T19:47:46.801Z,60.30
2018-11-02T19:50:20.270Z,60.10
2018-11-02T19:52:55.318Z,60.30
2018-11-02T19:55:30.222Z,59.70
2018-11-02T19:58:06.203Z,59.50
2018-11-02T20:00:39.556Z,59.40
2018-11-02T20:03:12.842Z,59.20
2018-11-02T20:05:46.312Z,59.50
2018-11-02T20:08:19.817Z,59.20
2018-11-02T20:10:53.445Z,59.20
2018-11-02T20:13:26.952Z,59.20
2018-11-02T20:16:00.438Z,59.10
2018-11-02T20:18:33.925Z,58.50
2018-11-02T20:21:07.421Z,58.40
2018-11-02T20:23:40.952Z,58.50
2018-11-02T20:26:14.402Z,58.40
2018-11-02T20:28:47.829Z,58.40
2018-11-02T20:31:21.193Z,58.80
2018-11-02T20:33:54.593Z,58.40
2018-11-02T20:36:27.903Z,58.40
2018-11-02T20:39:01.366Z,58.40
2018-11-02T20:41:34.881Z,58.00
2018-11-02T20:44:08.287Z,58.00
2018-11-02T20:46:41.838Z,57.90
2018-11-02T20:49:15.290Z,57.90
2018-11-02T20:51:48.680Z,57.70
2018-11-02T20:54:22.036Z,57.80
2018-11-02T20:56:55.825Z,57.90
2018-11-02T20:59:29.365Z,57.90
2018-11-02T21:02:02.795Z,57.20
2018-11-02T21:04:36.241Z,57.60
2018-11-02T21:07:09.733Z,57.80
2018-11-02T21:09:43.298Z,57.10
2018-11-02T21:12:16.757Z,57.00
2018-11-02T21:14:50.314Z,57.00
2018-11-02T21:17:23.469Z,57.00
2018-11-02T21:19:56.958Z,57.00
2018-11-02T21:22:30.255Z,57.30
2018-11-02T21:25:11.570Z,56.60
2018-11-02T21:27:45.545Z,56.40
2018-11-02T21:30:23.253Z,56.20
2018-11-02T21:32:56.608Z,56.40
2018-11-02T21:35:30.138Z,56.30
2018-11-02T21:38:03.706Z,56.30
2018-11-02T21:40:37.156Z,56.00
2018-11-02T21:43:10.677Z,56.40
2018-11-02T21:45:43.982Z,56.10
2018-11-02T21:48:17.405Z,55.60
2018-11-02T21:50:50.639Z,55.50
2018-11-02T21:53:24.031Z,55.40
2018-11-02T21:55:57.439Z,54.90
2018-11-02T21:58:31.041Z,55.20
2018-11-02T22:01:04.433Z,54.90
2018-11-02T22:03:38.433Z,53.80
2018-11-02T22:06:11.749Z,54.00
2018-11-02T22:08:45.080Z,54.10
2018-11-02T22:11:18.502Z,54.00
2018-11-02T22:13:51.785Z,53.20
2018-11-02T22:16:25.343Z,53.20
2018-11-02T22:18:58.774Z,53.60
2018-11-02T22:21:32.314Z,53.40
2018-11-02T22:24:05.832Z,53.10
2018-11-02T22:26:39.184Z,53.10
2018-11-02T22:29:12.638Z,52.80
2018-11-02T22:31:45.883Z,52.60
2018-11-02T22:34:19.215Z,52.60
2018-11-02T22:36:52.549Z,52.90
2018-11-02T22:39:25.866Z,53.00
2018-11-02T22:41:59.132Z,53.00
2018-11-02T22:44:32.577Z,53.10
2018-11-02T22:47:05.909Z,53.20
2018-11-02T22:49:39.165Z,53.40
2018-11-02T22:52:12.535Z,53.20
2018-11-02T22:54:46.046Z,53.50
2018-11-02T22:57:19.537Z,52.90
2018-11-02T22:59:53.044Z,53.10
2018-11-02T23:02:26.484Z,53.80
2018-11-02T23:04:59.837Z,53.20
2018-11-02T23:07:33.273Z,53.50
2018-11-02T23:10:06.794Z,53.20
2018-11-02T23:12:40.865Z,52.90
2018-11-02T23:15:14.202Z,53.20
2018-11-02T23:17:47.571Z,53.20
2018-11-02T23:20:21.139Z,54.10
2018-11-02T23:22:54.583Z,54.00
2018-11-02T23:25:28.245Z,54.40
2018-11-02T23:28:01.722Z,54.30
2018-11-02T23:30:35.256Z,54.10
2018-11-02T23:33:08.675Z,54.20
2018-11-02T23:35:41.877Z,54.30
2018-11-02T23:38:15.266Z,54.30
2018-11-02T23:40:48.726Z,53.90
2018-11-02T23:43:22.278Z,54.00
2018-11-02T23:45:55.736Z,54.00
2018-11-02T23:48:29.088Z,53.60
2018-11-02T23:51:02.465Z,54.10
2018-11-02T23:53:35.969Z,54.00
2018-11-02T23:56:09.473Z,53.50
2018-11-02T23:58:43.094Z,53.60
