createdAt,value
2018-12-20T00:00:34.485Z,0.00
2018-12-20T00:01:34.378Z,0.00
2018-12-20T00:02:34.318Z,0.00
2018-12-20T00:03:34.204Z,0.00
2018-12-20T00:04:34.117Z,0.00
2018-12-20T00:05:34.029Z,0.00
2018-12-20T00:06:33.942Z,0.00
2018-12-20T00:07:33.856Z,0.00
2018-12-20T00:08:33.854Z,0.00
2018-12-20T00:09:33.680Z,0.00
2018-12-20T00:10:33.697Z,0.00
2018-12-20T00:11:33.517Z,0.00
2018-12-20T00:12:33.441Z,0.00
2018-12-20T00:13:33.427Z,0.00
2018-12-20T00:14:33.255Z,0.00
2018-12-20T00:15:33.167Z,0.00
2018-12-20T00:16:33.107Z,0.00
2018-12-20T00:17:33.091Z,0.00
2018-12-20T00:18:33.034Z,0.00
2018-12-20T00:19:32.957Z,0.00
2018-12-20T00:20:32.880Z,0.00
2018-12-20T00:21:32.758Z,0.00
2018-12-20T00:22:32.569Z,0.00
2018-12-20T00:23:32.481Z,0.00
2018-12-20T00:24:32.394Z,0.00
2018-12-20T00:25:32.306Z,0.00
2018-12-20T00:26:32.222Z,0.00
2018-12-20T00:27:32.145Z,0.00
2018-12-20T00:28:32.121Z,0.00
2018-12-20T00:29:31.971Z,0.00
2018-12-20T00:30:31.881Z,0.00
2018-12-20T00:31:31.910Z,0.00
2018-12-20T00:32:31.832Z,0.00
2018-12-20T00:33:31.720Z,0.00
2018-12-20T00:34:31.572Z,0.00
2018-12-20T00:35:31.484Z,0.00
2018-12-20T00:36:31.416Z,0.00
2018-12-20T00:37:31.314Z,0.00
2018-12-20T00:38:31.387Z,0.00
2018-12-20T00:39:31.218Z,0.00
2018-12-20T00:40:31.025Z,0.00
2018-12-20T00:41:30.932Z,0.00
2018-12-20T00:42:30.980Z,0.00
2018-12-20T00:43:30.786Z,0.00
2018-12-20T00:44:37.227Z,0.00
2018-12-20T00:45:30.620Z,0.00
2018-12-20T00:46:30.517Z,0.00
2018-12-20T00:47:30.422Z,0.00
2018-12-20T00:48:30.347Z,0.00
2018-12-20T00:49:30.439Z,0.00
2018-12-20T00:50:30.243Z,0.00
2018-12-20T00:51:30.072Z,0.00
2018-12-20T00:52:30.089Z,0.00
2018-12-20T00:53:30.130Z,0.00
2018-12-20T00:54:29.822Z,0.00
2018-12-20T00:55:29.844Z,0.00
2018-12-20T00:56:29.650Z,0.00
2018-12-20T00:57:29.563Z,0.00
2018-12-20T00:58:29.473Z,0.00
2018-12-20T00:59:29.425Z,0.00
2018-12-20T01:00:29.313Z,0.00
2018-12-20T01:01:29.348Z,0.00
2018-12-20T01:02:29.295Z,0.00
2018-12-20T01:03:29.202Z,0.00
2018-12-20T01:04:28.962Z,0.00
2018-12-20T01:05:28.984Z,0.00
2018-12-20T01:06:28.949Z,0.00
2018-12-20T01:07:28.746Z,0.00
2018-12-20T01:08:28.752Z,0.00
2018-12-20T01:09:28.568Z,0.00
2018-12-20T01:10:28.505Z,0.00
2018-12-20T01:11:28.362Z,0.00
2018-12-20T01:12:28.359Z,0.00
2018-12-20T01:13:28.223Z,0.00
2018-12-20T01:14:28.100Z,0.00
2018-12-20T01:15:28.130Z,0.00
2018-12-20T01:16:27.928Z,0.00
2018-12-20T01:17:28.040Z,0.00
2018-12-20T01:18:27.750Z,0.00
2018-12-20T01:19:27.663Z,0.00
2018-12-20T01:20:27.616Z,0.00
2018-12-20T01:21:27.602Z,0.00
2018-12-20T01:22:27.453Z,0.00
2018-12-20T01:23:27.424Z,0.00
2018-12-20T01:24:27.247Z,0.00
2018-12-20T01:25:27.405Z,0.00
2018-12-20T01:26:27.080Z,0.00
2018-12-20T01:27:27.050Z,0.00
2018-12-20T01:28:26.962Z,0.00
2018-12-20T01:29:26.842Z,0.00
2018-12-20T01:30:26.844Z,0.00
2018-12-20T01:31:26.681Z,0.00
2018-12-20T01:32:26.560Z,0.00
2018-12-20T01:33:26.484Z,0.00
2018-12-20T01:34:26.411Z,0.00
2018-12-20T01:35:26.448Z,0.00
2018-12-20T01:36:26.214Z,0.00
2018-12-20T01:37:26.128Z,0.00
2018-12-20T01:38:26.172Z,0.00
2018-12-20T01:39:26.041Z,0.00
2018-12-20T01:40:25.867Z,0.00
2018-12-20T01:41:25.777Z,0.00
2018-12-20T01:42:25.822Z,0.00
2018-12-20T01:43:25.730Z,0.00
2018-12-20T01:44:25.669Z,0.00
2018-12-20T01:45:25.585Z,0.00
2018-12-20T01:46:25.493Z,0.00
2018-12-20T01:47:25.353Z,0.00
2018-12-20T01:48:25.252Z,0.00
2018-12-20T01:49:25.128Z,0.00
2018-12-20T01:50:25.221Z,0.00
2018-12-20T01:51:24.994Z,0.00
2018-12-20T01:52:24.965Z,0.00
2018-12-20T01:53:24.753Z,0.00
2018-12-20T01:54:24.665Z,0.00
2018-12-20T01:55:24.580Z,0.00
2018-12-20T01:56:24.490Z,0.00
2018-12-20T01:57:24.418Z,0.00
2018-12-20T01:58:24.316Z,0.00
2018-12-20T01:59:24.231Z,0.00
2018-12-20T02:00:24.165Z,0.00
2018-12-20T02:01:24.208Z,0.00
2018-12-20T02:02:24.147Z,0.00
2018-12-20T02:03:24.014Z,0.00
2018-12-20T02:04:23.854Z,0.00
2018-12-20T02:05:23.786Z,0.00
2018-12-20T02:06:23.630Z,0.00
2018-12-20T02:07:23.554Z,0.00
2018-12-20T02:08:23.630Z,0.00
2018-12-20T02:09:23.467Z,0.00
2018-12-20T02:10:23.445Z,0.00
2018-12-20T02:11:23.244Z,0.00
2018-12-20T02:12:23.163Z,0.00
2018-12-20T02:13:23.061Z,0.00
2018-12-20T02:14:22.941Z,0.00
2018-12-20T02:15:22.964Z,0.00
2018-12-20T02:16:22.887Z,0.00
2018-12-20T02:17:22.809Z,0.00
2018-12-20T02:18:22.789Z,0.00
2018-12-20T02:19:22.695Z,0.00
2018-12-20T02:20:22.612Z,0.00
2018-12-20T02:21:22.392Z,0.00
2018-12-20T02:22:22.432Z,0.00
2018-12-20T02:23:22.212Z,0.00
2018-12-20T02:24:22.224Z,0.00
2018-12-20T02:25:22.049Z,0.00
2018-12-20T02:26:22.170Z,0.00
2018-12-20T02:27:21.831Z,0.00
2018-12-20T02:28:21.849Z,0.00
2018-12-20T02:29:21.741Z,0.00
2018-12-20T02:30:21.703Z,0.00
2018-12-20T02:31:21.494Z,0.00
2018-12-20T02:32:21.408Z,0.00
2018-12-20T02:33:21.355Z,0.00
2018-12-20T02:34:21.267Z,0.00
2018-12-20T02:35:21.230Z,0.00
2018-12-20T02:36:21.249Z,0.00
2018-12-20T02:37:21.213Z,0.00
2018-12-20T02:38:20.882Z,0.00
2018-12-20T02:39:20.794Z,0.00
2018-12-20T02:40:20.918Z,0.00
2018-12-20T02:41:20.925Z,0.00
2018-12-20T02:42:20.546Z,0.00
2018-12-20T02:43:20.458Z,0.00
2018-12-20T02:44:20.370Z,0.00
2018-12-20T02:45:20.476Z,0.00
2018-12-20T02:46:20.502Z,0.00
2018-12-20T02:47:20.283Z,0.00
2018-12-20T02:48:20.022Z,0.00
2018-12-20T02:49:19.949Z,0.00
2018-12-20T02:50:19.861Z,0.00
2018-12-20T02:51:19.936Z,0.00
2018-12-20T02:52:19.924Z,0.00
2018-12-20T02:53:19.611Z,0.00
2018-12-20T02:54:19.670Z,0.00
2018-12-20T02:55:19.553Z,0.00
2018-12-20T02:56:19.481Z,0.00
2018-12-20T02:57:19.388Z,0.00
2018-12-20T02:58:19.245Z,0.00
2018-12-20T02:59:19.134Z,0.00
2018-12-20T03:00:19.058Z,0.00
2018-12-20T03:01:18.913Z,0.00
2018-12-20T03:02:19.029Z,0.00
2018-12-20T03:03:18.736Z,0.00
2018-12-20T03:04:18.647Z,0.00
2018-12-20T03:05:18.561Z,0.00
2018-12-20T03:06:18.647Z,0.00
2018-12-20T03:07:18.398Z,0.00
2018-12-20T03:08:18.316Z,0.00
2018-12-20T03:09:18.235Z,0.00
2018-12-20T03:10:18.141Z,0.00
2018-12-20T03:11:18.053Z,0.00
2018-12-20T03:12:17.963Z,0.00
2018-12-20T03:13:17.925Z,0.00
2018-12-20T03:14:17.810Z,0.00
2018-12-20T03:15:20.064Z,0.00
2018-12-20T03:16:17.811Z,0.00
2018-12-20T03:17:17.567Z,0.00
2018-12-20T03:18:17.456Z,0.00
2018-12-20T03:19:17.548Z,0.00
2018-12-20T03:20:17.288Z,0.00
2018-12-20T03:21:17.191Z,0.00
2018-12-20T03:22:17.360Z,0.00
2018-12-20T03:23:17.026Z,0.00
2018-12-20T03:24:17.115Z,0.00
2018-12-20T03:25:16.855Z,0.00
2018-12-20T03:26:17.011Z,0.00
2018-12-20T03:27:16.736Z,0.00
2018-12-20T03:28:16.588Z,0.00
2018-12-20T03:29:16.542Z,0.00
2018-12-20T03:30:16.562Z,0.00
2018-12-20T03:31:16.437Z,0.00
2018-12-20T03:32:16.252Z,0.00
2018-12-20T03:33:16.766Z,0.00
2018-12-20T03:34:16.192Z,0.00
2018-12-20T03:35:16.172Z,0.00
2018-12-20T03:36:15.997Z,0.00
2018-12-20T03:37:15.972Z,0.00
2018-12-20T03:38:15.733Z,0.00
2018-12-20T03:39:15.898Z,0.00
2018-12-20T03:40:15.570Z,0.00
2018-12-20T03:41:15.596Z,0.00
2018-12-20T03:42:15.391Z,0.00
2018-12-20T03:43:15.465Z,0.00
2018-12-20T03:44:15.221Z,0.00
2018-12-20T03:45:15.127Z,0.00
2018-12-20T03:46:15.040Z,0.00
2018-12-20T03:47:15.126Z,0.00
2018-12-20T03:48:14.880Z,0.00
2018-12-20T03:49:14.977Z,0.00
2018-12-20T03:50:14.733Z,0.00
2018-12-20T03:51:14.771Z,0.00
2018-12-20T03:52:14.894Z,0.00
2018-12-20T03:53:14.724Z,0.00
2018-12-20T03:54:14.389Z,0.00
2018-12-20T03:55:14.266Z,0.00
2018-12-20T03:56:14.293Z,0.00
2018-12-20T03:57:14.143Z,0.00
2018-12-20T03:58:14.017Z,0.00
2018-12-20T03:59:13.928Z,0.00
2018-12-20T04:00:14.071Z,0.00
2018-12-20T04:01:13.755Z,0.00
2018-12-20T04:02:13.667Z,0.00
2018-12-20T04:03:13.656Z,0.00
2018-12-20T04:04:13.633Z,0.00
2018-12-20T04:05:13.463Z,0.00
2018-12-20T04:06:13.351Z,0.00
2018-12-20T04:07:13.454Z,0.00
2018-12-20T04:08:13.330Z,0.00
2018-12-20T04:09:13.114Z,0.00
2018-12-20T04:10:12.979Z,0.00
2018-12-20T04:11:12.928Z,0.00
2018-12-20T04:12:12.811Z,0.00
2018-12-20T04:13:12.970Z,0.00
2018-12-20T04:14:12.643Z,0.00
2018-12-20T04:15:12.555Z,0.00
2018-12-20T04:16:12.498Z,0.00
2018-12-20T04:17:12.383Z,0.00
2018-12-20T04:18:12.495Z,0.00
2018-12-20T04:19:12.209Z,0.00
2018-12-20T04:20:12.198Z,0.00
2018-12-20T04:21:12.390Z,0.00
2018-12-20T04:22:11.988Z,0.00
2018-12-20T04:23:11.869Z,0.00
2018-12-20T04:24:11.801Z,0.00
2018-12-20T04:25:11.759Z,0.00
2018-12-20T04:26:11.765Z,0.00
2018-12-20T04:27:11.555Z,0.00
2018-12-20T04:28:11.431Z,0.00
2018-12-20T04:29:11.428Z,0.00
2018-12-20T04:30:11.553Z,0.00
2018-12-20T04:31:11.258Z,0.00
2018-12-20T04:32:11.321Z,0.00
2018-12-20T04:33:11.256Z,0.00
2018-12-20T04:34:10.921Z,0.00
2018-12-20T04:35:10.842Z,0.00
2018-12-20T04:36:10.781Z,0.00
2018-12-20T04:37:10.798Z,0.00
2018-12-20T04:38:10.724Z,0.00
2018-12-20T04:39:10.522Z,0.00
2018-12-20T04:40:10.408Z,0.00
2018-12-20T04:41:10.401Z,0.00
2018-12-20T04:42:10.233Z,0.00
2018-12-20T04:43:10.182Z,0.00
2018-12-20T04:44:10.125Z,0.00
2018-12-20T04:45:10.016Z,0.00
2018-12-20T04:46:10.133Z,0.00
2018-12-20T04:47:09.844Z,0.00
2018-12-20T04:48:09.722Z,0.00
2018-12-20T04:49:09.765Z,0.00
2018-12-20T04:50:09.574Z,0.00
2018-12-20T04:51:09.510Z,0.00
2018-12-20T04:52:09.376Z,0.00
2018-12-20T04:53:09.595Z,0.00
2018-12-20T04:54:09.198Z,0.00
2018-12-20T04:55:09.124Z,0.00
2018-12-20T04:56:09.324Z,0.00
2018-12-20T04:57:08.947Z,0.00
2018-12-20T04:58:08.864Z,0.00
2018-12-20T04:59:08.802Z,0.00
2018-12-20T05:00:08.685Z,0.00
2018-12-20T05:01:08.816Z,0.00
2018-12-20T05:02:08.510Z,0.00
2018-12-20T05:03:08.640Z,0.00
2018-12-20T05:04:08.473Z,0.00
2018-12-20T05:05:08.274Z,0.00
2018-12-20T05:06:08.370Z,0.00
2018-12-20T05:07:08.085Z,0.00
2018-12-20T05:08:08.045Z,0.00
2018-12-20T05:09:08.042Z,0.00
2018-12-20T05:10:08.032Z,0.00
2018-12-20T05:11:07.739Z,0.00
2018-12-20T05:12:07.957Z,0.00
2018-12-20T05:13:07.614Z,0.00
2018-12-20T05:14:07.564Z,0.00
2018-12-20T05:15:07.631Z,0.00
2018-12-20T05:16:07.325Z,0.00
2018-12-20T05:17:07.511Z,0.00
2018-12-20T05:18:07.136Z,0.00
2018-12-20T05:19:07.121Z,0.00
2018-12-20T05:20:07.124Z,0.00
2018-12-20T05:21:06.994Z,0.00
2018-12-20T05:22:06.897Z,0.00
2018-12-20T05:23:06.718Z,0.00
2018-12-20T05:24:06.627Z,0.00
2018-12-20T05:25:06.706Z,0.00
2018-12-20T05:26:06.684Z,0.00
2018-12-20T05:27:06.375Z,0.00
2018-12-20T05:28:06.505Z,0.00
2018-12-20T05:29:06.418Z,0.00
2018-12-20T05:30:06.313Z,0.00
2018-12-20T05:31:06.195Z,0.00
2018-12-20T05:32:06.118Z,0.00
2018-12-20T05:33:05.852Z,0.00
2018-12-20T05:34:05.994Z,0.00
2018-12-20T05:35:05.809Z,0.00
2018-12-20T05:36:05.723Z,0.00
2018-12-20T05:37:05.538Z,0.00
2018-12-20T05:38:05.485Z,0.00
2018-12-20T05:39:05.360Z,0.00
2018-12-20T05:40:05.498Z,0.00
2018-12-20T05:41:05.164Z,0.00
2018-12-20T05:42:05.123Z,0.00
2018-12-20T05:43:05.203Z,0.00
2018-12-20T05:44:05.023Z,0.00
2018-12-20T05:45:04.818Z,0.00
2018-12-20T05:46:04.777Z,0.00
2018-12-20T05:47:04.706Z,0.00
2018-12-20T05:48:04.790Z,0.00
2018-12-20T05:49:04.477Z,0.00
2018-12-20T05:50:04.391Z,0.00
2018-12-20T05:51:04.503Z,0.00
2018-12-20T05:52:04.214Z,0.00
2018-12-20T05:53:04.165Z,0.00
2018-12-20T05:54:04.376Z,0.00
2018-12-20T05:55:03.970Z,0.00
2018-12-20T05:56:03.878Z,0.00
2018-12-20T05:57:03.820Z,0.00
2018-12-20T05:58:03.913Z,0.00
2018-12-20T05:59:03.671Z,0.00
2018-12-20T06:00:03.658Z,0.00
2018-12-20T06:01:03.440Z,0.00
2018-12-20T06:02:03.437Z,0.00
2018-12-20T06:03:03.407Z,0.00
2018-12-20T06:04:03.234Z,0.00
2018-12-20T06:05:03.203Z,0.00
2018-12-20T06:06:03.033Z,0.00
2018-12-20T06:07:02.978Z,0.00
2018-12-20T06:08:02.985Z,0.00
2018-12-20T06:09:02.828Z,0.00
2018-12-20T06:10:02.666Z,0.00
2018-12-20T06:11:02.585Z,0.00
2018-12-20T06:12:02.496Z,0.00
2018-12-20T06:13:02.704Z,0.00
2018-12-20T06:14:02.603Z,0.00
2018-12-20T06:15:02.243Z,0.00
2018-12-20T06:16:02.166Z,0.00
2018-12-20T06:17:02.067Z,0.00
2018-12-20T06:18:02.048Z,0.00
2018-12-20T06:19:01.902Z,0.00
2018-12-20T06:20:01.807Z,0.00
2018-12-20T06:21:01.789Z,0.00
2018-12-20T06:22:01.661Z,0.00
2018-12-20T06:23:01.556Z,0.00
2018-12-20T06:24:01.469Z,0.00
2018-12-20T06:25:01.385Z,0.00
2018-12-20T06:26:01.293Z,0.00
2018-12-20T06:27:01.206Z,0.00
2018-12-20T06:28:01.131Z,0.00
2018-12-20T06:29:01.032Z,0.00
2018-12-20T06:30:00.945Z,0.00
2018-12-20T06:31:00.857Z,0.00
2018-12-20T06:32:00.782Z,0.00
2018-12-20T06:33:00.694Z,0.00
2018-12-20T06:34:00.608Z,0.00
2018-12-20T06:35:00.535Z,0.00
2018-12-20T06:36:00.432Z,0.00
2018-12-20T06:37:00.344Z,0.00
2018-12-20T06:38:00.259Z,0.00
2018-12-20T06:39:00.170Z,0.00
2018-12-20T06:40:00.096Z,0.00
2018-12-20T06:41:00.009Z,0.00
2018-12-20T06:41:59.935Z,0.00
2018-12-20T06:42:59.833Z,0.00
2018-12-20T06:44:06.999Z,4.00
2018-12-20T06:44:59.659Z,4.00
2018-12-20T06:45:59.574Z,4.00
2018-12-20T06:46:59.486Z,4.00
2018-12-20T06:47:59.397Z,4.00
2018-12-20T06:48:59.320Z,4.00
2018-12-20T06:49:59.238Z,8.00
2018-12-20T06:50:59.146Z,4.00
2018-12-20T06:51:59.060Z,8.00
2018-12-20T06:52:58.984Z,8.00
2018-12-20T06:53:58.885Z,8.00
2018-12-20T06:54:58.796Z,8.00
2018-12-20T06:55:58.715Z,12.00
2018-12-20T06:56:58.623Z,12.00
2018-12-20T06:57:58.540Z,16.00
2018-12-20T06:58:58.461Z,20.00
2018-12-20T06:59:58.472Z,20.00
2018-12-20T07:00:58.286Z,24.00
2018-12-20T07:01:58.197Z,28.00
2018-12-20T07:02:58.115Z,32.00
2018-12-20T07:03:58.023Z,36.00
2018-12-20T07:04:57.937Z,40.00
2018-12-20T07:05:57.848Z,44.00
2018-12-20T07:06:57.761Z,52.00
2018-12-20T07:07:57.686Z,56.00
2018-12-20T07:08:57.599Z,60.00
2018-12-20T07:09:57.513Z,68.00
2018-12-20T07:10:57.423Z,76.00
2018-12-20T07:11:57.337Z,80.00
2018-12-20T07:12:57.266Z,88.00
2018-12-20T07:13:57.162Z,96.00
2018-12-20T07:14:57.075Z,100.00
2018-12-20T07:15:56.987Z,108.00
2018-12-20T07:16:56.912Z,112.00
2018-12-20T07:17:56.824Z,124.00
2018-12-20T07:18:56.740Z,128.00
2018-12-20T07:19:56.650Z,136.00
2018-12-20T07:20:56.568Z,144.00
2018-12-20T07:21:56.475Z,152.00
2018-12-20T07:22:56.388Z,168.00
2018-12-20T07:23:56.313Z,180.00
2018-12-20T07:24:56.217Z,188.00
2018-12-20T07:25:56.126Z,204.00
2018-12-20T07:26:56.042Z,220.00
2018-12-20T07:27:55.964Z,232.00
2018-12-20T07:28:55.875Z,248.00
2018-12-20T07:29:55.792Z,264.00
2018-12-20T07:30:55.701Z,280.00
2018-12-20T07:31:55.614Z,296.00
2018-12-20T07:32:55.526Z,316.00
2018-12-20T07:33:55.439Z,336.00
2018-12-20T07:34:55.365Z,356.00
2018-12-20T07:35:55.265Z,376.00
2018-12-20T07:36:55.178Z,396.00
2018-12-20T07:37:55.157Z,424.00
2018-12-20T07:38:55.014Z,448.00
2018-12-20T07:39:54.926Z,468.00
2018-12-20T07:40:54.840Z,500.00
2018-12-20T07:41:54.765Z,524.00
2018-12-20T07:42:54.666Z,548.00
2018-12-20T07:43:54.578Z,576.00
2018-12-20T07:44:54.498Z,600.00
2018-12-20T07:45:54.403Z,624.00
2018-12-20T07:46:54.316Z,652.00
2018-12-20T07:47:54.229Z,672.00
2018-12-20T07:48:54.165Z,704.00
2018-12-20T07:49:54.066Z,732.00
2018-12-20T07:50:53.978Z,760.00
2018-12-20T07:51:53.894Z,792.00
2018-12-20T07:52:53.803Z,824.00
2018-12-20T07:53:53.716Z,860.00
2018-12-20T07:54:53.628Z,896.00
2018-12-20T07:55:53.541Z,928.00
2018-12-20T07:56:53.453Z,964.00
2018-12-20T07:57:53.366Z,1000.00
2018-12-20T07:58:53.280Z,1036.00
2018-12-20T07:59:53.204Z,1064.00
2018-12-20T08:00:53.119Z,1084.00
2018-12-20T08:01:53.029Z,1108.00
2018-12-20T08:02:52.941Z,1128.00
2018-12-20T08:03:52.854Z,1148.00
2018-12-20T08:04:52.767Z,1172.00
2018-12-20T08:05:52.681Z,1196.00
2018-12-20T08:06:52.593Z,1224.00
2018-12-20T08:07:52.505Z,1260.00
2018-12-20T08:08:52.431Z,1292.00
2018-12-20T08:09:52.342Z,1332.00
2018-12-20T08:10:52.254Z,1380.00
2018-12-20T08:11:52.169Z,1428.00
2018-12-20T08:12:52.080Z,1484.00
2018-12-20T08:13:51.994Z,1540.00
2018-12-20T08:14:51.906Z,1596.00
2018-12-20T08:15:51.818Z,1644.00
2018-12-20T08:16:51.730Z,1696.00
2018-12-20T08:17:51.643Z,1736.00
2018-12-20T08:18:51.570Z,1784.00
2018-12-20T08:19:51.522Z,1820.00
2018-12-20T08:20:51.398Z,1860.00
2018-12-20T08:21:51.318Z,1900.00
2018-12-20T08:22:51.219Z,1944.00
2018-12-20T08:23:51.132Z,1984.00
2018-12-20T08:24:51.045Z,2028.00
2018-12-20T08:25:50.956Z,2068.00
2018-12-20T08:26:50.869Z,2092.00
2018-12-20T08:27:50.783Z,2108.00
2018-12-20T08:28:50.719Z,2124.00
2018-12-20T08:29:50.622Z,2128.00
2018-12-20T08:30:50.532Z,2124.00
2018-12-20T08:31:50.446Z,2120.00
2018-12-20T08:32:50.357Z,2112.00
2018-12-20T08:33:50.283Z,2100.00
2018-12-20T08:34:50.183Z,2100.00
2018-12-20T08:35:50.097Z,2100.00
2018-12-20T08:36:50.021Z,2104.00
2018-12-20T08:37:49.933Z,2116.00
2018-12-20T08:38:49.847Z,2128.00
2018-12-20T08:39:49.772Z,2132.00
2018-12-20T08:40:49.672Z,2136.00
2018-12-20T08:41:49.583Z,2140.00
2018-12-20T08:42:49.502Z,2140.00
2018-12-20T08:43:49.409Z,2144.00
2018-12-20T08:44:49.334Z,2144.00
2018-12-20T08:45:49.248Z,2148.00
2018-12-20T08:46:54.366Z,2152.00
2018-12-20T08:47:49.074Z,2160.00
2018-12-20T08:48:48.984Z,2176.00
2018-12-20T08:49:48.898Z,2192.00
2018-12-20T08:50:48.810Z,2208.00
2018-12-20T08:51:49.151Z,2232.00
2018-12-20T08:52:48.637Z,2252.00
2018-12-20T08:53:48.560Z,2280.00
2018-12-20T08:54:48.473Z,2312.00
2018-12-20T08:55:48.397Z,2352.00
2018-12-20T08:56:48.300Z,2396.00
2018-12-20T08:57:48.210Z,2452.00
2018-12-20T08:58:48.125Z,2504.00
2018-12-20T08:59:48.036Z,2564.00
2018-12-20T09:00:47.948Z,2612.00
2018-12-20T09:01:47.862Z,2648.00
2018-12-20T09:02:47.865Z,2676.00
2018-12-20T09:03:47.699Z,2700.00
2018-12-20T09:04:47.611Z,2712.00
2018-12-20T09:05:47.524Z,2728.00
2018-12-20T09:06:47.450Z,2744.00
2018-12-20T09:07:47.350Z,2752.00
2018-12-20T09:08:47.265Z,2756.00
2018-12-20T09:09:47.186Z,2768.00
2018-12-20T09:10:47.102Z,2772.00
2018-12-20T09:11:47.013Z,2780.00
2018-12-20T09:12:46.925Z,2780.00
2018-12-20T09:13:46.837Z,2792.00
2018-12-20T09:14:46.750Z,2800.00
2018-12-20T09:15:46.665Z,2804.00
2018-12-20T09:16:46.576Z,2812.00
2018-12-20T09:17:46.501Z,2812.00
2018-12-20T09:18:46.412Z,2820.00
2018-12-20T09:19:46.442Z,2820.00
2018-12-20T09:20:46.237Z,2828.00
2018-12-20T09:21:46.151Z,2840.00
2018-12-20T09:22:46.075Z,2852.00
2018-12-20T09:23:45.976Z,2872.00
2018-12-20T09:24:45.901Z,2900.00
2018-12-20T09:25:45.813Z,2932.00
2018-12-20T09:26:45.727Z,2972.00
2018-12-20T09:27:45.640Z,3004.00
2018-12-20T09:28:45.551Z,3044.00
2018-12-20T09:29:45.476Z,3088.00
2018-12-20T09:30:45.377Z,3128.00
2018-12-20T09:31:45.291Z,3160.00
2018-12-20T09:32:45.228Z,3180.00
2018-12-20T09:33:45.127Z,3204.00
2018-12-20T09:34:45.039Z,3212.00
2018-12-20T09:35:44.955Z,3216.00
2018-12-20T09:36:44.865Z,3232.00
2018-12-20T09:37:44.779Z,3244.00
2018-12-20T09:38:44.692Z,3236.00
2018-12-20T09:39:44.615Z,3228.00
2018-12-20T09:40:44.531Z,3216.00
2018-12-20T09:41:44.441Z,3212.00
2018-12-20T09:42:44.353Z,3200.00
2018-12-20T09:43:44.265Z,3200.00
2018-12-20T09:44:44.178Z,3212.00
2018-12-20T09:45:44.091Z,3224.00
2018-12-20T09:46:44.016Z,3236.00
2018-12-20T09:47:43.928Z,3248.00
2018-12-20T09:48:43.841Z,3268.00
2018-12-20T09:49:43.755Z,3284.00
2018-12-20T09:50:43.666Z,3320.00
2018-12-20T09:51:43.579Z,3344.00
2018-12-20T09:52:43.516Z,3376.00
2018-12-20T09:53:43.417Z,3396.00
2018-12-20T09:54:43.338Z,3420.00
2018-12-20T09:55:43.241Z,3444.00
2018-12-20T09:56:43.157Z,3460.00
2018-12-20T09:57:43.070Z,3472.00
2018-12-20T09:58:42.982Z,3480.00
2018-12-20T09:59:42.908Z,3480.00
2018-12-20T10:00:42.832Z,3496.00
2018-12-20T10:01:42.732Z,3524.00
2018-12-20T10:02:42.642Z,3548.00
2018-12-20T10:03:42.560Z,3588.00
2018-12-20T10:04:42.471Z,3628.00
2018-12-20T10:05:42.393Z,3664.00
2018-12-20T10:06:42.410Z,3692.00
2018-12-20T10:07:42.231Z,3716.00
2018-12-20T10:08:42.133Z,3736.00
2018-12-20T10:09:42.043Z,3752.00
2018-12-20T10:10:41.962Z,3768.00
2018-12-20T10:11:41.881Z,3780.00
2018-12-20T10:12:41.793Z,3800.00
2018-12-20T10:13:41.708Z,3820.00
2018-12-20T10:14:41.634Z,3828.00
2018-12-20T10:15:41.532Z,3864.00
2018-12-20T10:16:41.444Z,3896.00
2018-12-20T10:17:41.370Z,3944.00
2018-12-20T10:18:41.283Z,3992.00
2018-12-20T10:19:41.194Z,4048.00
2018-12-20T10:20:41.107Z,4100.00
2018-12-20T10:21:41.020Z,4144.00
2018-12-20T10:22:40.933Z,4184.00
2018-12-20T10:23:40.858Z,4208.00
2018-12-20T10:24:40.769Z,4220.00
2018-12-20T10:25:40.683Z,4216.00
2018-12-20T10:26:40.594Z,4204.00
2018-12-20T10:27:40.516Z,4188.00
2018-12-20T10:28:40.433Z,4172.00
2018-12-20T10:29:40.348Z,4152.00
2018-12-20T10:30:40.261Z,4132.00
2018-12-20T10:31:40.172Z,4124.00
2018-12-20T10:32:40.086Z,4112.00
2018-12-20T10:33:39.996Z,4108.00
2018-12-20T10:34:39.933Z,4108.00
2018-12-20T10:35:39.834Z,4112.00
2018-12-20T10:36:39.746Z,4128.00
2018-12-20T10:37:39.660Z,4136.00
2018-12-20T10:38:41.645Z,4144.00
2018-12-20T10:39:39.496Z,4152.00
2018-12-20T10:40:39.410Z,4156.00
2018-12-20T10:41:39.322Z,4164.00
2018-12-20T10:42:39.236Z,4176.00
2018-12-20T10:43:39.160Z,4192.00
2018-12-20T10:44:39.072Z,4224.00
2018-12-20T10:45:38.986Z,4252.00
2018-12-20T10:46:38.897Z,4272.00
2018-12-20T10:47:38.822Z,4320.00
2018-12-20T10:48:38.723Z,4356.00
2018-12-20T10:49:38.660Z,4392.00
2018-12-20T10:50:38.561Z,4428.00
2018-12-20T10:51:38.474Z,4460.00
2018-12-20T10:52:38.385Z,4484.00
2018-12-20T10:53:38.301Z,4500.00
2018-12-20T10:54:38.225Z,4524.00
2018-12-20T10:55:38.137Z,4512.00
2018-12-20T10:56:38.061Z,4508.00
2018-12-20T10:57:37.963Z,4492.00
2018-12-20T10:58:37.887Z,4452.00
2018-12-20T10:59:37.800Z,4404.00
2018-12-20T11:00:37.712Z,4376.00
2018-12-20T11:01:37.624Z,4344.00
2018-12-20T11:02:37.563Z,4300.00
2018-12-20T11:03:37.462Z,4248.00
2018-12-20T11:04:37.374Z,4192.00
2018-12-20T11:05:37.287Z,4136.00
2018-12-20T11:06:37.201Z,4084.00
2018-12-20T11:07:37.124Z,4032.00
2018-12-20T11:08:37.038Z,3984.00
2018-12-20T11:09:36.961Z,3940.00
2018-12-20T11:10:36.865Z,3904.00
2018-12-20T11:11:36.787Z,3880.00
2018-12-20T11:12:36.700Z,3852.00
2018-12-20T11:13:36.614Z,3836.00
2018-12-20T11:14:36.525Z,3828.00
2018-12-20T11:15:37.400Z,3824.00
2018-12-20T11:16:36.364Z,3832.00
2018-12-20T11:17:37.545Z,3848.00
2018-12-20T11:18:36.189Z,3872.00
2018-12-20T11:19:36.100Z,3908.00
2018-12-20T11:20:36.025Z,3952.00
2018-12-20T11:21:35.938Z,3996.00
2018-12-20T11:22:35.850Z,4032.00
2018-12-20T11:23:35.764Z,4068.00
2018-12-20T11:24:35.677Z,4092.00
2018-12-20T11:25:35.601Z,4120.00
2018-12-20T11:26:35.515Z,4132.00
2018-12-20T11:27:35.426Z,4144.00
2018-12-20T11:28:35.339Z,4152.00
2018-12-20T11:29:35.253Z,4140.00
2018-12-20T11:30:35.177Z,4128.00
2018-12-20T11:31:35.090Z,4152.00
2018-12-20T11:32:35.008Z,4156.00
2018-12-20T11:33:34.928Z,4164.00
2018-12-20T11:34:34.840Z,4148.00
2018-12-20T11:35:34.764Z,4144.00
2018-12-20T11:36:34.666Z,4140.00
2018-12-20T11:37:34.577Z,4132.00
2018-12-20T11:38:34.502Z,4116.00
2018-12-20T11:39:34.416Z,4108.00
2018-12-20T11:40:34.332Z,4080.00
2018-12-20T11:41:34.241Z,4060.00
2018-12-20T11:42:34.154Z,4048.00
2018-12-20T11:43:34.078Z,4040.00
2018-12-20T11:44:33.992Z,4020.00
2018-12-20T11:45:33.903Z,4008.00
2018-12-20T11:46:33.816Z,4004.00
2018-12-20T11:47:33.746Z,4000.00
2018-12-20T11:48:33.654Z,4000.00
2018-12-20T11:49:33.567Z,3992.00
2018-12-20T11:50:33.479Z,3992.00
2018-12-20T11:51:33.421Z,3992.00
2018-12-20T11:52:33.317Z,3964.00
2018-12-20T11:53:33.229Z,3964.00
2018-12-20T11:54:33.145Z,3956.00
2018-12-20T11:55:33.055Z,3984.00
2018-12-20T11:56:32.979Z,4100.00
2018-12-20T11:57:32.894Z,4200.00
2018-12-20T11:58:32.818Z,4228.00
2018-12-20T11:59:32.731Z,4248.00
2018-12-20T12:00:32.649Z,4240.00
2018-12-20T12:01:32.557Z,4220.00
2018-12-20T12:02:32.469Z,4224.00
2018-12-20T12:03:32.380Z,4228.00
2018-12-20T12:04:32.309Z,4256.00
2018-12-20T12:05:32.219Z,4284.00
2018-12-20T12:06:32.133Z,4308.00
2018-12-20T12:07:32.046Z,4324.00
2018-12-20T12:08:31.956Z,4364.00
2018-12-20T12:09:31.882Z,4388.00
2018-12-20T12:10:31.795Z,4412.00
2018-12-20T12:11:31.706Z,4424.00
2018-12-20T12:12:31.619Z,4424.00
2018-12-20T12:13:31.535Z,4448.00
2018-12-20T12:14:31.460Z,4508.00
2018-12-20T12:15:31.370Z,4488.00
2018-12-20T12:16:31.283Z,4468.00
2018-12-20T12:17:31.206Z,4456.00
2018-12-20T12:18:31.120Z,4396.00
2018-12-20T12:19:31.035Z,4248.00
2018-12-20T12:20:30.946Z,4140.00
2018-12-20T12:21:30.861Z,4080.00
2018-12-20T12:22:30.782Z,4048.00
2018-12-20T12:23:30.695Z,4080.00
2018-12-20T12:24:30.611Z,4152.00
2018-12-20T12:25:30.520Z,4096.00
2018-12-20T12:26:30.447Z,4040.00
2018-12-20T12:27:30.357Z,4120.00
2018-12-20T12:28:30.854Z,4172.00
2018-12-20T12:29:30.183Z,4232.00
2018-12-20T12:30:30.108Z,4164.00
2018-12-20T12:31:30.023Z,4076.00
2018-12-20T12:32:29.933Z,4052.00
2018-12-20T12:33:29.846Z,3980.00
2018-12-20T12:34:29.760Z,3828.00
2018-12-20T12:35:29.685Z,3724.00
2018-12-20T12:36:29.597Z,3712.00
2018-12-20T12:37:29.508Z,3744.00
2018-12-20T12:38:29.422Z,3696.00
2018-12-20T12:39:29.347Z,3704.00
2018-12-20T12:40:29.259Z,3664.00
2018-12-20T12:41:29.174Z,3668.00
2018-12-20T12:42:29.085Z,3584.00
2018-12-20T12:43:29.012Z,3508.00
2018-12-20T12:44:28.922Z,3408.00
2018-12-20T12:45:28.835Z,3376.00