createdAt,value
2019-02-16T00:00:05.074Z,99.90
2019-02-16T00:02:34.554Z,99.90
2019-02-16T00:05:02.277Z,99.90
2019-02-16T00:07:30.006Z,99.90
2019-02-16T00:09:57.787Z,99.90
2019-02-16T00:12:25.814Z,99.90
2019-02-16T00:14:53.549Z,99.90
2019-02-16T00:17:21.279Z,99.90
2019-02-16T00:19:49.059Z,99.90
2019-02-16T00:22:16.837Z,99.90
2019-02-16T00:24:44.601Z,99.90
2019-02-16T00:27:12.389Z,99.90
2019-02-16T00:29:40.129Z,99.90
2019-02-16T00:32:07.847Z,99.90
2019-02-16T00:34:37.829Z,99.90
2019-02-16T00:37:05.533Z,99.90
2019-02-16T00:39:33.290Z,99.90
2019-02-16T00:42:00.987Z,99.90
2019-02-16T00:44:31.943Z,99.90
2019-02-16T00:46:59.654Z,99.90
2019-02-16T00:49:27.503Z,99.90
2019-02-16T00:51:55.157Z,99.90
2019-02-16T00:54:22.910Z,99.90
2019-02-16T00:56:50.581Z,99.90
2019-02-16T00:59:18.383Z,99.90
2019-02-16T01:01:46.103Z,99.90
2019-02-16T01:04:13.869Z,99.90
2019-02-16T01:06:41.584Z,99.90
2019-02-16T01:09:09.297Z,99.90
2019-02-16T01:11:37.061Z,99.90
2019-02-16T01:14:04.792Z,99.90
2019-02-16T01:16:32.457Z,99.90
2019-02-16T01:19:00.263Z,99.90
2019-02-16T01:21:27.973Z,99.90
2019-02-16T01:23:55.687Z,99.90
2019-02-16T01:26:25.138Z,99.90
2019-02-16T01:28:52.922Z,99.90
2019-02-16T01:31:20.610Z,99.90
2019-02-16T01:33:48.444Z,99.90
2019-02-16T01:36:16.186Z,99.90
2019-02-16T01:38:43.959Z,99.90
2019-02-16T01:41:11.674Z,99.90
2019-02-16T01:43:39.430Z,99.90
2019-02-16T01:46:07.149Z,99.90
2019-02-16T01:48:34.873Z,99.90
2019-02-16T01:51:02.639Z,99.90
2019-02-16T01:53:30.341Z,99.90
2019-02-16T01:55:58.052Z,99.90
2019-02-16T01:58:25.766Z,99.90
2019-02-16T02:00:53.515Z,99.90
2019-02-16T02:03:21.237Z,99.90
2019-02-16T02:05:49.008Z,99.90
2019-02-16T02:08:16.746Z,99.90
2019-02-16T02:10:44.463Z,99.90
2019-02-16T02:13:12.220Z,99.90
2019-02-16T02:15:39.943Z,99.90
2019-02-16T02:18:07.727Z,99.90
2019-02-16T02:20:35.474Z,99.90
2019-02-16T02:23:03.149Z,99.90
2019-02-16T02:25:30.911Z,99.90
2019-02-16T02:27:58.682Z,99.90
2019-02-16T02:30:26.566Z,99.90
2019-02-16T02:32:54.292Z,99.90
2019-02-16T02:35:22.059Z,99.90
2019-02-16T02:37:49.738Z,99.90
2019-02-16T02:40:17.486Z,99.90
2019-02-16T02:42:45.222Z,99.90
2019-02-16T02:45:13.013Z,99.90
2019-02-16T02:47:40.758Z,99.90
2019-02-16T02:50:08.476Z,99.90
2019-02-16T02:52:36.294Z,99.90
2019-02-16T02:55:05.304Z,99.90
2019-02-16T02:57:33.039Z,99.90
2019-02-16T03:00:00.880Z,99.90
2019-02-16T03:02:28.532Z,99.90
2019-02-16T03:04:56.292Z,99.90
2019-02-16T03:07:24.010Z,99.90
2019-02-16T03:09:51.724Z,99.90
2019-02-16T03:12:19.445Z,99.90
2019-02-16T03:14:47.203Z,99.90
2019-02-16T03:17:14.945Z,99.90
2019-02-16T03:19:42.692Z,99.90
2019-02-16T03:22:10.407Z,99.90
2019-02-16T03:24:38.358Z,99.90
2019-02-16T03:27:40.423Z,99.90
2019-02-16T03:30:51.216Z,99.90
2019-02-16T03:33:53.699Z,99.90
2019-02-16T03:37:03.717Z,99.90
2019-02-16T03:39:38.426Z,99.90
2019-02-16T03:42:06.161Z,99.90
2019-02-16T03:44:33.901Z,99.90
2019-02-16T03:47:01.664Z,99.90
2019-02-16T03:49:29.438Z,99.90
2019-02-16T03:51:57.222Z,99.90
2019-02-16T03:54:25.248Z,99.90
2019-02-16T03:56:53.006Z,99.90
2019-02-16T03:59:20.715Z,99.90
2019-02-16T04:01:48.443Z,99.90
2019-02-16T04:04:16.224Z,99.90
2019-02-16T04:06:43.904Z,99.90
2019-02-16T04:09:11.717Z,99.90
2019-02-16T04:11:39.426Z,99.90
2019-02-16T04:14:07.177Z,99.90
2019-02-16T04:16:34.899Z,99.90
2019-02-16T04:19:02.699Z,99.90
2019-02-16T04:21:30.468Z,99.90
2019-02-16T04:23:58.175Z,99.90
2019-02-16T04:26:25.983Z,99.90
2019-02-16T04:28:53.680Z,99.90
2019-02-16T04:31:21.411Z,99.90
2019-02-16T04:33:49.132Z,99.90
2019-02-16T04:36:18.782Z,99.90
2019-02-16T04:38:46.587Z,99.90
2019-02-16T04:41:14.304Z,99.90
2019-02-16T04:43:42.042Z,99.90
2019-02-16T04:46:09.793Z,99.90
2019-02-16T04:48:37.560Z,99.90
2019-02-16T04:51:05.248Z,99.90
2019-02-16T04:53:33.057Z,99.90
2019-02-16T04:56:00.772Z,99.90
2019-02-16T04:58:28.494Z,99.90
2019-02-16T05:00:56.183Z,99.90
2019-02-16T05:05:51.596Z,99.90
2019-02-16T05:08:19.369Z,99.90
2019-02-16T05:10:47.084Z,99.90
2019-02-16T05:13:14.861Z,99.90
2019-02-16T05:15:42.603Z,99.90
2019-02-16T05:18:10.488Z,99.90
2019-02-16T05:20:38.185Z,99.90
2019-02-16T05:23:05.881Z,99.90
2019-02-16T05:25:33.703Z,99.90
2019-02-16T05:28:01.507Z,99.90
2019-02-16T05:30:29.202Z,99.90
2019-02-16T05:32:56.932Z,99.90
2019-02-16T05:35:24.785Z,99.90
2019-02-16T05:37:52.520Z,99.90
2019-02-16T05:40:20.236Z,99.90
2019-02-16T05:42:48.190Z,99.90
2019-02-16T05:45:15.968Z,99.90
2019-02-16T05:47:43.675Z,99.90
2019-02-16T05:50:11.403Z,99.90
2019-02-16T05:52:39.150Z,99.90
2019-02-16T05:55:06.956Z,99.90
2019-02-16T05:57:34.779Z,99.90
2019-02-16T06:00:02.547Z,99.90
2019-02-16T06:02:30.391Z,99.90
2019-02-16T06:04:58.112Z,99.90
2019-02-16T06:07:25.892Z,99.90
2019-02-16T06:09:53.613Z,99.90
2019-02-16T06:12:21.330Z,99.90
2019-02-16T06:14:49.155Z,99.90
2019-02-16T06:17:16.889Z,99.90
2019-02-16T06:19:46.358Z,99.90
2019-02-16T06:22:14.147Z,99.90
2019-02-16T06:24:41.920Z,99.90
2019-02-16T06:27:09.639Z,99.90
2019-02-16T06:29:37.358Z,99.90
2019-02-16T06:32:05.131Z,99.90
2019-02-16T06:34:32.899Z,99.90
2019-02-16T06:37:02.396Z,99.90
2019-02-16T06:39:30.093Z,99.90
2019-02-16T06:41:59.190Z,99.90
2019-02-16T06:44:26.916Z,99.90
2019-02-16T06:46:55.169Z,99.90
2019-02-16T06:49:22.939Z,99.90
2019-02-16T06:51:52.797Z,99.90
2019-02-16T06:54:20.611Z,99.90
2019-02-16T06:57:14.025Z,99.90
2019-02-16T06:59:41.741Z,99.90
2019-02-16T07:02:09.512Z,99.90
2019-02-16T07:04:37.241Z,99.90
2019-02-16T07:07:04.925Z,99.90
2019-02-16T07:09:32.704Z,99.90
2019-02-16T07:12:00.366Z,99.90
2019-02-16T07:14:28.129Z,99.90
2019-02-16T07:17:17.070Z,99.90
2019-02-16T07:19:51.811Z,99.90
2019-02-16T07:22:20.503Z,99.90
2019-02-16T07:24:48.296Z,99.90
2019-02-16T07:27:16.095Z,99.90
2019-02-16T07:29:44.133Z,99.90
2019-02-16T07:32:12.251Z,99.90
2019-02-16T07:34:40.510Z,99.90
2019-02-16T07:37:08.181Z,99.90
2019-02-16T07:39:35.901Z,99.90
2019-02-16T07:42:03.658Z,99.90
2019-02-16T07:44:37.924Z,99.90
2019-02-16T07:47:43.184Z,99.90
2019-02-16T07:50:22.489Z,99.90
2019-02-16T07:53:07.672Z,99.90
2019-02-16T07:55:48.133Z,99.90
2019-02-16T07:58:30.254Z,99.90
2019-02-16T08:01:08.619Z,99.90
2019-02-16T08:03:48.363Z,99.90
2019-02-16T08:06:53.996Z,99.90
2019-02-16T08:09:40.086Z,99.90
2019-02-16T08:12:25.859Z,99.90
2019-02-16T08:15:15.938Z,99.90
2019-02-16T08:18:06.273Z,99.90
2019-02-16T08:20:54.246Z,99.90
2019-02-16T08:23:50.604Z,99.90
2019-02-16T08:26:33.265Z,99.90
2019-02-16T08:29:19.055Z,99.90
2019-02-16T08:31:53.541Z,99.90
2019-02-16T08:34:33.195Z,99.90
2019-02-16T08:37:19.153Z,99.90
2019-02-16T08:39:55.348Z,99.90
2019-02-16T08:42:52.002Z,99.90
2019-02-16T08:45:38.242Z,99.90
2019-02-16T08:48:28.071Z,99.90
2019-02-16T08:51:14.229Z,99.90
2019-02-16T08:54:10.398Z,99.90
2019-02-16T08:56:57.620Z,99.90
2019-02-16T08:59:32.775Z,99.90
2019-02-16T09:02:13.899Z,99.90
2019-02-16T09:05:07.168Z,99.90
2019-02-16T09:07:44.494Z,99.90
2019-02-16T09:10:38.262Z,99.90
2019-02-16T09:13:12.381Z,99.90
2019-02-16T09:15:58.192Z,99.90
2019-02-16T09:18:51.248Z,99.10
2019-02-16T09:21:44.493Z,97.90
2019-02-16T09:24:43.749Z,95.80
2019-02-16T09:27:33.920Z,94.20
2019-02-16T09:30:21.182Z,93.60
2019-02-16T09:33:14.498Z,94.00
2019-02-16T09:35:56.665Z,91.10
2019-02-16T09:38:42.945Z,90.00
2019-02-16T09:41:21.991Z,90.00
2019-02-16T09:44:27.561Z,86.20
2019-02-16T09:47:04.405Z,81.00
2019-02-16T09:49:47.267Z,80.30
2019-02-16T09:52:40.787Z,80.30
2019-02-16T09:55:23.178Z,73.10
2019-02-16T09:58:09.294Z,74.30
2019-02-16T10:00:51.914Z,72.00
2019-02-16T10:03:44.941Z,70.20
2019-02-16T10:06:41.467Z,72.70
2019-02-16T10:09:41.051Z,72.30
2019-02-16T10:12:29.459Z,65.30
2019-02-16T10:24:00.188Z,65.40
2019-02-16T10:27:02.613Z,63.20
2019-02-16T10:32:35.419Z,64.00
2019-02-16T10:35:25.370Z,62.40
2019-02-16T10:38:15.431Z,62.20
2019-02-16T10:41:14.270Z,60.20
2019-02-16T10:44:01.534Z,60.90
2019-02-16T10:46:47.405Z,58.70
2019-02-16T10:49:36.338Z,57.30
2019-02-16T10:52:22.004Z,55.60
2019-02-16T10:54:57.049Z,55.90
2019-02-16T10:57:47.198Z,56.40
2019-02-16T11:00:32.839Z,56.60
2019-02-16T11:03:09.135Z,55.70
2019-02-16T11:05:56.403Z,56.60
2019-02-16T11:08:33.900Z,56.40
2019-02-16T11:11:07.908Z,57.00
2019-02-16T11:14:00.067Z,55.10
2019-02-16T11:16:43.681Z,55.40
2019-02-16T11:19:30.268Z,55.60
2019-02-16T11:22:06.733Z,57.10
2019-02-16T11:24:59.676Z,56.90
2019-02-16T11:27:45.493Z,56.30
2019-02-16T11:30:35.243Z,57.50
2019-02-16T11:33:17.266Z,58.20
2019-02-16T11:36:13.417Z,58.10
2019-02-16T11:38:48.442Z,57.10
2019-02-16T11:41:38.760Z,57.40
2019-02-16T11:44:29.006Z,58.20
2019-02-16T11:47:25.472Z,57.40
2019-02-16T11:50:06.733Z,58.80
2019-02-16T11:52:56.833Z,57.90
2019-02-16T11:55:43.068Z,58.30
2019-02-16T11:58:48.370Z,56.60
2019-02-16T12:01:27.432Z,55.00
2019-02-16T12:04:06.509Z,55.40
2019-02-16T12:06:41.439Z,55.20
2019-02-16T12:09:27.416Z,56.70
2019-02-16T12:12:20.792Z,56.70
2019-02-16T12:15:10.789Z,56.70
2019-02-16T12:17:49.371Z,57.60
2019-02-16T12:20:42.375Z,57.60
2019-02-16T12:23:30.074Z,59.20
2019-02-16T12:26:15.088Z,59.40
2019-02-16T12:29:05.447Z,60.30
2019-02-16T12:31:55.923Z,59.20
2019-02-16T12:34:30.261Z,59.80
2019-02-16T12:37:04.738Z,62.20
2019-02-16T12:39:44.342Z,61.60
2019-02-16T12:42:29.296Z,62.40
2019-02-16T12:45:21.270Z,63.30
2019-02-16T12:48:06.725Z,61.80
2019-02-16T12:51:12.194Z,62.70
2019-02-16T12:53:49.365Z,62.30
2019-02-16T12:56:32.023Z,62.40
2019-02-16T13:02:18.380Z,62.40
2019-02-16T13:05:04.955Z,60.30
2019-02-16T13:07:37.918Z,59.90
2019-02-16T13:10:25.500Z,62.90
2019-02-16T13:13:02.909Z,65.00
2019-02-16T13:21:16.551Z,61.70
2019-02-16T13:24:00.400Z,58.60
2019-02-16T13:26:50.703Z,60.10
2019-02-16T13:29:36.791Z,61.00
2019-02-16T13:32:22.475Z,59.80
2019-02-16T13:35:02.126Z,60.80
2019-02-16T13:37:54.948Z,62.40
2019-02-16T13:40:44.576Z,64.00
2019-02-16T13:43:18.759Z,64.40
2019-02-16T13:46:18.285Z,64.40
2019-02-16T13:48:54.215Z,64.00
2019-02-16T13:51:36.795Z,65.90
2019-02-16T13:54:24.035Z,64.70
2019-02-16T13:57:14.282Z,65.40
2019-02-16T13:59:56.184Z,66.00
2019-02-16T14:02:42.780Z,65.10
2019-02-16T14:05:40.298Z,65.90
2019-02-16T14:08:24.408Z,64.10
2019-02-16T14:11:11.825Z,60.70
2019-02-16T14:14:11.249Z,62.00
2019-02-16T14:17:01.091Z,61.40
2019-02-16T14:19:28.849Z,62.30
2019-02-16T14:21:56.575Z,61.00
2019-02-16T14:24:42.972Z,60.40
2019-02-16T14:27:10.889Z,62.70
2019-02-16T14:29:38.641Z,61.00
2019-02-16T14:32:06.393Z,63.00
2019-02-16T14:34:34.150Z,61.70
2019-02-16T14:37:03.681Z,61.80
2019-02-16T14:39:32.627Z,60.50
2019-02-16T14:42:00.340Z,59.40
2019-02-16T14:44:28.126Z,60.40
2019-02-16T14:46:55.851Z,59.50
2019-02-16T14:49:23.568Z,61.40
2019-02-16T14:51:51.312Z,63.10
2019-02-16T14:54:19.064Z,59.00
2019-02-16T14:56:46.861Z,58.90
2019-02-16T14:59:14.818Z,59.00
2019-02-16T15:01:42.527Z,56.50
2019-02-16T15:04:10.299Z,57.20
2019-02-16T15:06:38.117Z,56.30
2019-02-16T15:09:06.843Z,58.30
2019-02-16T15:11:34.564Z,59.80
2019-02-16T15:14:02.304Z,61.30
2019-02-16T15:16:30.034Z,61.00
2019-02-16T15:18:57.787Z,61.30
2019-02-16T15:21:25.514Z,60.80
2019-02-16T15:23:53.286Z,60.20
2019-02-16T15:26:28.417Z,59.10
2019-02-16T15:28:50.653Z,60.00
2019-02-16T15:31:18.376Z,59.50
2019-02-16T15:33:46.153Z,60.20
2019-02-16T15:36:13.929Z,61.70
2019-02-16T15:38:41.738Z,64.00
2019-02-16T15:41:10.310Z,65.00
2019-02-16T15:43:38.087Z,64.80
2019-02-16T15:46:05.820Z,67.90
2019-02-16T15:48:33.525Z,68.60
2019-02-16T15:51:01.271Z,70.40
2019-02-16T15:53:29.061Z,71.00
2019-02-16T15:56:10.089Z,74.20
2019-02-16T15:58:32.924Z,75.80
2019-02-16T16:01:00.763Z,76.80
2019-02-16T16:03:28.596Z,77.80
2019-02-16T16:05:56.342Z,80.70
2019-02-16T16:08:32.892Z,83.00
2019-02-16T16:11:07.436Z,82.80
2019-02-16T16:13:52.939Z,84.50
2019-02-16T16:16:32.890Z,85.50
2019-02-16T16:19:11.297Z,87.30
2019-02-16T16:22:01.311Z,88.60
2019-02-16T16:24:47.434Z,90.10
2019-02-16T16:27:23.810Z,92.60
2019-02-16T16:30:02.803Z,92.30
2019-02-16T16:33:02.172Z,92.80
2019-02-16T16:35:58.390Z,93.50
2019-02-16T16:38:51.629Z,94.70
2019-02-16T16:41:47.986Z,96.30
2019-02-16T16:44:25.535Z,96.90
2019-02-16T16:47:06.042Z,97.90
2019-02-16T16:49:46.092Z,98.30
2019-02-16T16:52:48.637Z,98.70
2019-02-16T16:55:27.721Z,99.30
2019-02-16T16:58:14.609Z,99.90
2019-02-16T17:00:56.094Z,99.90
2019-02-16T17:03:34.878Z,99.90
2019-02-16T17:06:21.359Z,99.90
2019-02-16T17:08:58.554Z,99.90
2019-02-16T17:11:48.444Z,99.90
2019-02-16T17:14:35.769Z,99.90
2019-02-16T17:17:26.019Z,99.90
2019-02-16T17:20:25.881Z,99.90
2019-02-16T17:23:13.304Z,99.90
2019-02-16T17:25:55.882Z,99.90
2019-02-16T17:28:41.925Z,99.90
2019-02-16T17:31:15.462Z,99.90
2019-02-16T17:34:17.848Z,99.90
2019-02-16T17:37:03.971Z,99.90
2019-02-16T17:39:51.218Z,99.90
2019-02-16T17:42:32.574Z,99.90
2019-02-16T17:45:18.574Z,99.90
2019-02-16T17:48:05.801Z,99.90
2019-02-16T17:50:53.366Z,99.90
2019-02-16T17:53:42.412Z,99.90
2019-02-16T17:56:21.777Z,99.90
2019-02-16T17:59:06.842Z,99.90
2019-02-16T18:01:52.353Z,99.90
2019-02-16T18:04:38.003Z,99.90
2019-02-16T18:07:23.772Z,99.90
2019-02-16T18:10:03.261Z,99.90
2019-02-16T18:12:53.543Z,99.90
2019-02-16T18:15:44.109Z,99.90
2019-02-16T18:18:30.031Z,99.90
2019-02-16T18:21:23.107Z,99.90
2019-02-16T18:24:20.491Z,99.90
2019-02-16T18:27:22.854Z,99.90
2019-02-16T18:30:25.192Z,99.90
2019-02-16T18:33:10.964Z,99.90
2019-02-16T18:35:57.986Z,99.90
2019-02-16T18:38:55.516Z,99.90
2019-02-16T18:41:58.011Z,99.90
2019-02-16T18:44:44.159Z,99.90
2019-02-16T18:47:43.327Z,99.90
2019-02-16T18:50:31.757Z,99.90
2019-02-16T18:53:21.882Z,99.90
2019-02-16T18:56:08.494Z,99.90
2019-02-16T18:58:58.502Z,99.90
2019-02-16T19:01:45.805Z,99.90
2019-02-16T19:04:22.925Z,99.90
2019-02-16T19:07:08.804Z,99.90
2019-02-16T19:10:14.297Z,99.90
2019-02-16T19:13:06.832Z,99.90
2019-02-16T19:16:06.283Z,99.90
2019-02-16T19:19:08.691Z,99.90
2019-02-16T19:21:54.712Z,99.90
2019-02-16T19:24:35.110Z,99.90
2019-02-16T19:27:25.797Z,99.90
2019-02-16T19:30:08.919Z,99.90
2019-02-16T19:32:46.405Z,99.90
2019-02-16T19:35:22.858Z,99.90
2019-02-16T19:38:22.674Z,99.90
2019-02-16T19:41:10.483Z,99.90
2019-02-16T19:43:57.780Z,99.90
2019-02-16T19:46:52.226Z,99.90
2019-02-16T19:49:52.476Z,99.90
2019-02-16T19:52:39.727Z,99.90
2019-02-16T19:55:25.264Z,99.90
2019-02-16T19:58:03.125Z,99.90
2019-02-16T20:00:49.307Z,99.90
2019-02-16T20:03:38.412Z,99.90
2019-02-16T20:06:28.374Z,99.90
2019-02-16T20:09:13.818Z,99.90
2019-02-16T20:11:59.456Z,99.90
2019-02-16T20:17:29.649Z,99.90
2019-02-16T20:23:03.174Z,99.90
2019-02-16T20:25:40.008Z,99.90
2019-02-16T20:28:33.549Z,99.90
2019-02-16T20:31:07.966Z,99.90
2019-02-16T20:33:56.377Z,99.90
2019-02-16T20:36:49.529Z,99.90
2019-02-16T20:39:35.572Z,99.90
2019-02-16T20:42:22.823Z,99.90
2019-02-16T20:45:10.025Z,99.90
2019-02-16T20:47:50.523Z,99.90
2019-02-16T20:50:28.883Z,99.90
2019-02-16T20:53:14.634Z,99.90
2019-02-16T20:55:53.933Z,99.90
2019-02-16T20:58:38.334Z,99.90
2019-02-16T21:01:28.621Z,99.90
2019-02-16T21:04:13.512Z,99.90
2019-02-16T21:07:09.970Z,99.90
2019-02-16T21:09:58.624Z,99.90
2019-02-16T21:12:45.859Z,99.90
2019-02-16T21:18:18.840Z,99.90
2019-02-16T21:21:15.375Z,99.90
2019-02-16T21:29:38.100Z,99.90
2019-02-16T21:32:28.024Z,99.90
2019-02-16T21:40:33.843Z,99.90
2019-02-16T21:43:19.025Z,99.90
2019-02-16T21:45:56.802Z,99.90
2019-02-16T21:51:11.580Z,99.90
2019-02-16T21:53:57.748Z,99.90
2019-02-16T21:56:43.264Z,99.90
2019-02-16T21:59:33.179Z,99.90
2019-02-16T22:02:16.940Z,99.90
2019-02-16T22:10:41.306Z,99.90
2019-02-16T22:13:09.035Z,99.90
2019-02-16T22:18:04.498Z,99.90
2019-02-16T22:20:32.256Z,99.90
2019-02-16T22:22:59.949Z,99.90
2019-02-16T22:25:27.688Z,99.90
2019-02-16T22:30:23.123Z,99.90
2019-02-16T22:32:50.849Z,99.90
2019-02-16T22:35:18.515Z,99.90
2019-02-16T22:37:46.308Z,99.90
2019-02-16T22:40:14.025Z,99.90
2019-02-16T22:42:41.747Z,99.90
2019-02-16T22:45:09.567Z,99.90
2019-02-16T22:50:07.344Z,99.90
2019-02-16T22:52:35.165Z,99.90
2019-02-16T22:55:02.936Z,99.90
2019-02-16T22:57:30.650Z,99.90
2019-02-16T22:59:58.372Z,99.90
2019-02-16T23:02:26.119Z,99.90
2019-02-16T23:04:53.838Z,99.90
2019-02-16T23:07:21.569Z,99.90
2019-02-16T23:09:49.319Z,99.90
2019-02-16T23:12:17.040Z,99.90
2019-02-16T23:14:44.721Z,99.90
2019-02-16T23:17:12.437Z,99.90
2019-02-16T23:19:40.245Z,99.90
2019-02-16T23:22:07.997Z,99.90
2019-02-16T23:24:35.709Z,99.90
2019-02-16T23:27:03.595Z,99.90
2019-02-16T23:29:31.865Z,99.90
2019-02-16T23:31:59.645Z,99.90
2019-02-16T23:34:27.361Z,99.90
2019-02-16T23:36:55.071Z,99.90
2019-02-16T23:39:22.750Z,99.90
2019-02-16T23:41:50.468Z,99.90
2019-02-16T23:44:20.153Z,99.90
2019-02-16T23:46:47.924Z,99.90
2019-02-16T23:49:35.099Z,99.90
2019-02-16T23:52:02.853Z,99.90
2019-02-16T23:54:30.580Z,99.90
2019-02-16T23:56:58.268Z,99.90
2019-02-16T23:59:26.137Z,99.90
