createdAt,value
2018-05-26T00:00:42.845Z,1015
2018-05-26T00:01:44.843Z,1015
2018-05-26T00:02:46.831Z,1015
2018-05-26T00:03:49.495Z,1015
2018-05-26T00:04:51.873Z,1015.1
2018-05-26T00:05:53.863Z,1015.1
2018-05-26T00:06:55.864Z,1015.1
2018-05-26T00:07:57.854Z,1015.1
2018-05-26T00:09:00.234Z,1015
2018-05-26T00:10:02.235Z,1015.1
2018-05-26T00:11:04.228Z,1015.1
2018-05-26T00:12:06.240Z,1015.1
2018-05-26T00:13:08.236Z,1015.1
2018-05-26T00:14:10.512Z,1015
2018-05-26T00:15:12.800Z,1015.1
2018-05-26T00:16:15.470Z,1015.1
2018-05-26T00:17:17.741Z,1015.1
2018-05-26T00:18:19.730Z,1015.2
2018-05-26T00:19:21.732Z,1015.2
2018-05-26T00:20:23.724Z,1015.1
2018-05-26T00:21:25.724Z,1015.1
2018-05-26T00:22:28.114Z,1015.1
2018-05-26T00:23:30.140Z,1015.1
2018-05-26T00:24:32.106Z,1015.2
2018-05-26T00:25:34.163Z,1015.2
2018-05-26T00:26:36.092Z,1015.2
2018-05-26T00:27:38.090Z,1015.2
2018-05-26T00:28:40.091Z,1015.1
2018-05-26T00:29:42.071Z,1015.1
2018-05-26T00:30:44.066Z,1015.1
2018-05-26T00:31:46.052Z,1015.1
2018-05-26T00:32:48.056Z,1015.2
2018-05-26T00:33:50.329Z,1015.2
2018-05-26T00:34:52.327Z,1015.1
2018-05-26T00:35:54.332Z,1015.1
2018-05-26T00:36:56.709Z,1015.2
2018-05-26T00:37:58.697Z,1015.2
2018-05-26T00:39:00.694Z,1015.2
2018-05-26T00:40:02.686Z,1015.2
2018-05-26T00:41:04.687Z,1015.2
2018-05-26T00:42:06.688Z,1015.2
2018-05-26T00:43:08.682Z,1015.2
2018-05-26T00:44:10.687Z,1015.2
2018-05-26T00:45:13.056Z,1015.2
2018-05-26T00:46:15.048Z,1015.2
2018-05-26T00:47:17.332Z,1015.2
2018-05-26T00:48:19.320Z,1015.2
2018-05-26T00:49:21.314Z,1015.2
2018-05-26T00:50:23.306Z,1015.2
2018-05-26T00:51:25.308Z,1015.2
2018-05-26T00:52:27.292Z,1015.2
2018-05-26T00:53:29.572Z,1015.2
2018-05-26T00:54:31.940Z,1015.2
2018-05-26T00:55:33.936Z,1015.2
2018-05-26T00:56:35.936Z,1015.2
2018-05-26T00:57:38.309Z,1015.2
2018-05-26T00:58:40.313Z,1015.2
2018-05-26T00:59:42.580Z,1015.2
2018-05-26T01:00:44.577Z,1015.1
2018-05-26T01:01:46.624Z,1015.2
2018-05-26T01:02:48.568Z,1015.2
2018-05-26T01:03:50.572Z,1015.2
2018-05-26T01:04:52.558Z,1015.2
2018-05-26T01:05:54.548Z,1015.2
2018-05-26T01:06:56.837Z,1015.2
2018-05-26T01:07:59.135Z,1015.2
2018-05-26T01:09:01.141Z,1015.2
2018-05-26T01:10:03.126Z,1015.2
2018-05-26T01:11:05.127Z,1015.2
2018-05-26T01:12:07.429Z,1015.2
2018-05-26T01:13:09.416Z,1015.2
2018-05-26T01:14:11.696Z,1015.2
2018-05-26T01:15:14.251Z,1015.2
2018-05-26T01:16:16.631Z,1015.2
2018-05-26T01:17:18.626Z,1015.2
2018-05-26T01:18:20.622Z,1015.2
2018-05-26T01:19:22.624Z,1015.2
2018-05-26T01:20:24.618Z,1015.2
2018-05-26T01:21:26.603Z,1015.2
2018-05-26T01:22:28.609Z,1015.2
2018-05-26T01:23:30.598Z,1015.2
2018-05-26T01:24:32.866Z,1015.1
2018-05-26T01:25:34.864Z,1015.1
2018-05-26T01:26:36.852Z,1015.2
2018-05-26T01:27:38.857Z,1015.1
2018-05-26T01:28:40.848Z,1015.1
2018-05-26T01:29:42.840Z,1015.1
2018-05-26T01:30:44.839Z,1015.1
2018-05-26T01:31:46.831Z,1015.1
2018-05-26T01:32:48.830Z,1015.1
2018-05-26T01:33:50.827Z,1015.1
2018-05-26T01:34:52.806Z,1015.1
2018-05-26T01:35:54.805Z,1015.1
2018-05-26T01:36:56.802Z,1015.2
2018-05-26T01:37:59.078Z,1015.2
2018-05-26T01:39:01.071Z,1015.1
2018-05-26T01:40:03.629Z,1015.2
2018-05-26T01:41:05.624Z,1015.1
2018-05-26T01:42:07.609Z,1015.1
2018-05-26T01:43:09.607Z,1015.1
2018-05-26T01:44:11.889Z,1015.1
2018-05-26T01:45:13.876Z,1015.1
2018-05-26T01:46:15.874Z,1015.1
2018-05-26T01:47:17.856Z,1015.1
2018-05-26T01:48:20.236Z,1015.1
2018-05-26T01:49:22.234Z,1015.1
2018-05-26T01:50:24.510Z,1015.1
2018-05-26T01:51:26.506Z,1015.1
2018-05-26T01:52:28.505Z,1015.1
2018-05-26T01:53:30.485Z,1015.1
2018-05-26T01:54:32.481Z,1015.1
2018-05-26T01:55:34.776Z,1015
2018-05-26T01:56:36.768Z,1015.1
2018-05-26T01:57:39.142Z,1015.1
2018-05-26T01:58:41.431Z,1015.1
2018-05-26T01:59:43.437Z,1015.1
2018-05-26T02:00:45.703Z,1015.1
2018-05-26T02:01:47.972Z,1015.1
2018-05-26T02:02:49.978Z,1015.1
2018-05-26T02:03:51.960Z,1015.1
2018-05-26T02:04:53.955Z,1015.2
2018-05-26T02:05:56.332Z,1015.2
2018-05-26T02:06:58.329Z,1015.2
2018-05-26T02:08:00.611Z,1015.2
2018-05-26T02:09:02.606Z,1015.2
2018-05-26T02:10:04.596Z,1015.2
2018-05-26T02:11:06.601Z,1015.2
2018-05-26T02:12:08.595Z,1015.2
2018-05-26T02:13:10.591Z,1015.2
2018-05-26T02:14:12.590Z,1015.2
2018-05-26T02:15:14.570Z,1015.2
2018-05-26T02:16:16.562Z,1015.2
2018-05-26T02:17:18.569Z,1015.2
2018-05-26T02:18:20.553Z,1015.1
2018-05-26T02:19:22.550Z,1015.1
2018-05-26T02:20:24.540Z,1015.1
2018-05-26T02:21:26.534Z,1015.1
2018-05-26T02:22:28.527Z,1015
2018-05-26T02:23:30.516Z,1015.1
2018-05-26T02:24:32.518Z,1015.1
2018-05-26T02:25:34.899Z,1015.1
2018-05-26T02:26:36.886Z,1015.1
2018-05-26T02:27:38.889Z,1015.1
2018-05-26T02:28:41.159Z,1015.1
2018-05-26T02:29:43.158Z,1015.1
2018-05-26T02:30:45.163Z,1015.1
2018-05-26T02:31:47.539Z,1015.2
2018-05-26T02:32:49.820Z,1015.1
2018-05-26T02:33:52.474Z,1015.1
2018-05-26T02:34:54.756Z,1015.1
2018-05-26T02:35:56.766Z,1015.1
2018-05-26T02:36:58.753Z,1015.2
2018-05-26T02:38:00.751Z,1015.1
2018-05-26T02:39:02.749Z,1015.1
2018-05-26T02:40:04.742Z,1015.1
2018-05-26T02:41:07.711Z,1015.2
2018-05-26T02:42:09.690Z,1015.1
2018-05-26T02:43:12.272Z,1015.1
2018-05-26T02:44:14.270Z,1015.1
2018-05-26T02:45:16.637Z,1015.2
2018-05-26T02:46:18.936Z,1015.2
2018-05-26T02:47:20.926Z,1015.2
2018-05-26T02:48:23.967Z,1015.2
2018-05-26T02:49:25.978Z,1015.2
2018-05-26T02:50:28.523Z,1015.2
2018-05-26T02:51:30.524Z,1015.2
2018-05-26T02:52:32.524Z,1015.2
2018-05-26T02:53:35.076Z,1015.2
2018-05-26T02:54:37.362Z,1015.2
2018-05-26T02:55:39.628Z,1015.2
2018-05-26T02:56:41.912Z,1015.2
2018-05-26T02:57:44.220Z,1015.2
2018-05-26T02:58:46.222Z,1015.2
2018-05-26T02:59:48.221Z,1015.2
2018-05-26T03:00:50.208Z,1015.2
2018-05-26T03:01:52.201Z,1015.2
2018-05-26T03:02:54.204Z,1015.2
2018-05-26T03:03:56.489Z,1015.2
2018-05-26T03:04:58.879Z,1015.2
2018-05-26T03:06:00.874Z,1015.2
2018-05-26T03:07:02.862Z,1015.2
2018-05-26T03:08:05.153Z,1015.2
2018-05-26T03:09:07.144Z,1015.2
2018-05-26T03:10:09.513Z,1015.3
2018-05-26T03:11:12.192Z,1015.2
2018-05-26T03:12:14.476Z,1015.3
2018-05-26T03:13:16.752Z,1015.3
2018-05-26T03:14:18.748Z,1015.3
2018-05-26T03:15:20.750Z,1015.3
2018-05-26T03:16:22.743Z,1015.3
2018-05-26T03:17:25.299Z,1015.3
2018-05-26T03:18:27.589Z,1015.3
2018-05-26T03:19:29.584Z,1015.3
2018-05-26T03:20:32.242Z,1015.3
2018-05-26T03:21:34.248Z,1015.3
2018-05-26T03:22:36.225Z,1015.3
2018-05-26T03:23:38.229Z,1015.4
2018-05-26T03:24:40.214Z,1015.3
2018-05-26T03:25:42.209Z,1015.4
2018-05-26T03:26:44.203Z,1015.4
2018-05-26T03:27:46.195Z,1015.4
2018-05-26T03:28:48.572Z,1015.4
2018-05-26T03:29:50.567Z,1015.5
2018-05-26T03:30:52.567Z,1015.5
2018-05-26T03:31:54.557Z,1015.4
2018-05-26T03:32:57.101Z,1015.5
2018-05-26T03:33:59.394Z,1015.5
2018-05-26T03:35:01.385Z,1015.5
2018-05-26T03:36:03.379Z,1015.5
2018-05-26T03:37:05.365Z,1015.5
2018-05-26T03:38:07.366Z,1015.5
2018-05-26T03:39:09.362Z,1015.5
2018-05-26T03:40:11.348Z,1015.5
2018-05-26T03:41:13.343Z,1015.4
2018-05-26T03:42:15.342Z,1015.5
2018-05-26T03:43:17.725Z,1015.5
2018-05-26T03:44:20.289Z,1015.5
2018-05-26T03:45:22.280Z,1015.5
2018-05-26T03:46:24.270Z,1015.4
2018-05-26T03:47:26.533Z,1015.5
2018-05-26T03:48:28.526Z,1015.4
2018-05-26T03:49:30.518Z,1015.5
2018-05-26T03:50:32.515Z,1015.5
2018-05-26T03:51:34.504Z,1015.5
2018-05-26T03:52:36.789Z,1015.5
2018-05-26T03:53:38.782Z,1015.5
2018-05-26T03:54:40.789Z,1015.5
2018-05-26T03:55:42.785Z,1015.6
2018-05-26T03:56:45.071Z,1015.5
2018-05-26T03:57:47.063Z,1015.6
2018-05-26T03:58:49.339Z,1015.6
2018-05-26T03:59:51.606Z,1015.5
2018-05-26T04:00:53.607Z,1015.6
2018-05-26T04:01:55.603Z,1015.6
2018-05-26T04:02:57.602Z,1015.5
2018-05-26T04:03:59.583Z,1015.5
2018-05-26T04:05:01.961Z,1015.5
2018-05-26T04:06:03.986Z,1015.5
2018-05-26T04:07:05.957Z,1015.5
2018-05-26T04:08:08.821Z,1015.5
2018-05-26T04:09:10.815Z,1015.5
2018-05-26T04:10:12.806Z,1015.5
2018-05-26T04:11:14.818Z,1015.5
2018-05-26T04:12:17.185Z,1015.5
2018-05-26T04:13:19.193Z,1015.5
2018-05-26T04:14:21.184Z,1015.5
2018-05-26T04:15:23.171Z,1015.4
2018-05-26T04:16:25.483Z,1015.5
2018-05-26T04:17:27.760Z,1015.5
2018-05-26T04:18:29.757Z,1015.5
2018-05-26T04:19:31.749Z,1015.5
2018-05-26T04:20:34.035Z,1015.5
2018-05-26T04:21:36.038Z,1015.5
2018-05-26T04:22:38.018Z,1015.5
2018-05-26T04:23:40.013Z,1015.5
2018-05-26T04:24:42.016Z,1015.5
2018-05-26T04:25:44.007Z,1015.5
2018-05-26T04:26:46.272Z,1015.6
2018-05-26T04:27:48.276Z,1015.6
2018-05-26T04:28:50.269Z,1015.6
2018-05-26T04:29:52.264Z,1015.6
2018-05-26T04:30:54.255Z,1015.6
2018-05-26T04:31:56.262Z,1015.6
2018-05-26T04:32:58.257Z,1015.6
2018-05-26T04:34:00.250Z,1015.6
2018-05-26T04:35:02.629Z,1015.6
2018-05-26T04:36:04.907Z,1015.7
2018-05-26T04:37:06.896Z,1015.7
2018-05-26T04:38:08.886Z,1015.7
2018-05-26T04:39:10.878Z,1015.6
2018-05-26T04:40:13.153Z,1015.7
2018-05-26T04:41:15.148Z,1015.6
2018-05-26T04:42:17.144Z,1015.6
2018-05-26T04:43:19.427Z,1015.6
2018-05-26T04:44:21.409Z,1015.6
2018-05-26T04:45:23.401Z,1015.7
2018-05-26T04:46:25.402Z,1015.6
2018-05-26T04:47:27.778Z,1015.7
2018-05-26T04:48:30.054Z,1015.7
2018-05-26T04:49:32.048Z,1015.8
2018-05-26T04:50:34.044Z,1015.8
2018-05-26T04:51:36.038Z,1015.7
2018-05-26T04:52:38.027Z,1015.7
2018-05-26T04:53:40.038Z,1015.7
2018-05-26T04:54:42.035Z,1015.7
2018-05-26T04:55:44.028Z,1015.7
2018-05-26T04:56:46.032Z,1015.7
2018-05-26T04:57:48.027Z,1015.7
2018-05-26T04:58:50.027Z,1015.7
2018-05-26T04:59:52.400Z,1015.8
2018-05-26T05:00:54.964Z,1015.7
2018-05-26T05:01:56.961Z,1015.7
2018-05-26T05:02:58.946Z,1015.7
2018-05-26T05:04:00.935Z,1015.7
2018-05-26T05:05:03.235Z,1015.7
2018-05-26T05:06:05.224Z,1015.7
2018-05-26T05:07:07.496Z,1015.7
2018-05-26T05:08:09.498Z,1015.7
2018-05-26T05:09:11.493Z,1015.7
2018-05-26T05:10:13.495Z,1015.6
2018-05-26T05:11:15.486Z,1015.6
2018-05-26T05:12:17.493Z,1015.6
2018-05-26T05:13:19.487Z,1015.6
2018-05-26T05:14:21.477Z,1015.7
2018-05-26T05:15:23.479Z,1015.7
2018-05-26T05:16:25.855Z,1015.7
2018-05-26T05:17:27.857Z,1015.7
2018-05-26T05:18:30.140Z,1015.7
2018-05-26T05:19:32.130Z,1015.7
2018-05-26T05:20:34.128Z,1015.6
2018-05-26T05:21:36.511Z,1015.7
2018-05-26T05:22:38.792Z,1015.7
2018-05-26T05:23:40.790Z,1015.7
2018-05-26T05:24:42.787Z,1015.6
2018-05-26T05:25:44.777Z,1015.7
2018-05-26T05:26:46.842Z,1015.7
2018-05-26T05:27:49.114Z,1015.6
2018-05-26T05:28:51.122Z,1015.6
2018-05-26T05:29:53.109Z,1015.6
2018-05-26T05:30:55.099Z,1015.7
2018-05-26T05:31:57.479Z,1015.6
2018-05-26T05:32:59.471Z,1015.6
2018-05-26T05:34:01.758Z,1015.7
2018-05-26T05:35:03.757Z,1015.7
2018-05-26T05:36:05.742Z,1015.7
2018-05-26T05:37:07.755Z,1015.7
2018-05-26T05:38:09.749Z,1015.7
2018-05-26T05:39:11.755Z,1015.7
2018-05-26T05:40:13.753Z,1015.7
2018-05-26T05:41:15.745Z,1015.7
2018-05-26T05:42:17.743Z,1015.7
2018-05-26T05:43:20.031Z,1015.7
2018-05-26T05:44:22.023Z,1015.7
2018-05-26T05:45:24.033Z,1015.8
2018-05-26T05:46:26.020Z,1015.8
2018-05-26T05:47:28.015Z,1015.7
2018-05-26T05:48:30.011Z,1015.7
2018-05-26T05:49:32.392Z,1015.7
2018-05-26T05:50:34.670Z,1015.7
2018-05-26T05:51:36.668Z,1015.7
2018-05-26T05:52:38.679Z,1015.7
2018-05-26T05:53:40.678Z,1015.8
2018-05-26T05:54:42.666Z,1015.8
2018-05-26T05:55:44.667Z,1015.7
2018-05-26T05:56:46.661Z,1015.8
2018-05-26T05:57:48.665Z,1015.8
2018-05-26T05:58:50.715Z,1015.8
2018-05-26T05:59:53.006Z,1015.8
2018-05-26T06:00:55.001Z,1015.8
2018-05-26T06:01:56.994Z,1015.8
2018-05-26T06:02:59.285Z,1015.8
2018-05-26T06:04:01.292Z,1015.9
2018-05-26T06:05:03.671Z,1015.9
2018-05-26T06:06:05.668Z,1015.9
2018-05-26T06:07:07.951Z,1015.9
2018-05-26T06:08:10.540Z,1015.9
2018-05-26T06:09:12.528Z,1015.8
2018-05-26T06:10:14.818Z,1015.8
2018-05-26T06:11:16.808Z,1015.8
2018-05-26T06:12:18.815Z,1015.8
2018-05-26T06:13:21.086Z,1015.9
2018-05-26T06:14:23.087Z,1015.9
2018-05-26T06:15:25.129Z,1015.9
2018-05-26T06:16:27.403Z,1015.8
2018-05-26T06:17:29.407Z,1015.9
2018-05-26T06:18:31.417Z,1015.9
2018-05-26T06:19:33.412Z,1015.9
2018-05-26T06:20:35.409Z,1015.9
2018-05-26T06:21:37.414Z,1015.9
2018-05-26T06:22:39.723Z,1015.8
2018-05-26T06:23:41.738Z,1015.9
2018-05-26T06:24:44.101Z,1015.8
2018-05-26T06:25:46.114Z,1015.8
2018-05-26T06:26:48.109Z,1015.8
2018-05-26T06:27:50.380Z,1015.8
2018-05-26T06:28:52.387Z,1015.8
2018-05-26T06:29:54.382Z,1015.8
2018-05-26T06:30:56.381Z,1015.8
2018-05-26T06:31:58.389Z,1015.8
2018-05-26T06:33:00.758Z,1015.8
2018-05-26T06:34:03.141Z,1015.8
2018-05-26T06:35:05.158Z,1015.9
2018-05-26T06:36:07.159Z,1015.9
2018-05-26T06:37:09.149Z,1015.8
2018-05-26T06:38:11.156Z,1015.8
2018-05-26T06:39:13.160Z,1015.9
2018-05-26T06:40:15.153Z,1015.9
2018-05-26T06:41:17.158Z,1015.9
2018-05-26T06:42:19.436Z,1015.9
2018-05-26T06:43:21.437Z,1015.9
2018-05-26T06:44:23.712Z,1015.9
2018-05-26T06:45:25.713Z,1016
2018-05-26T06:46:27.712Z,1015.9
2018-05-26T06:47:30.014Z,1015.9
2018-05-26T06:48:32.009Z,1015.9
2018-05-26T06:49:34.013Z,1015.9
2018-05-26T06:50:36.320Z,1015.8
2018-05-26T06:51:38.709Z,1015.8
2018-05-26T06:52:41.004Z,1015.8
2018-05-26T06:53:43.012Z,1015.8
2018-05-26T06:54:45.015Z,1015.8
2018-05-26T06:55:47.014Z,1015.8
2018-05-26T06:56:49.006Z,1015.8
2018-05-26T06:57:51.395Z,1015.8
2018-05-26T06:58:53.680Z,1015.9
2018-05-26T06:59:55.676Z,1015.9
2018-05-26T07:00:57.681Z,1016
2018-05-26T07:01:59.677Z,1016
2018-05-26T07:03:01.680Z,1016
2018-05-26T07:04:03.680Z,1016
2018-05-26T07:05:05.680Z,1016
2018-05-26T07:06:08.082Z,1016
2018-05-26T07:07:10.088Z,1016
2018-05-26T07:08:12.091Z,1016
2018-05-26T07:09:14.097Z,1016
2018-05-26T07:10:16.385Z,1016
2018-05-26T07:11:18.419Z,1016
2018-05-26T07:12:20.468Z,1016.1
2018-05-26T07:13:22.431Z,1016
2018-05-26T07:14:24.428Z,1016
2018-05-26T07:15:26.445Z,1016.1
2018-05-26T07:16:28.493Z,1016.1
2018-05-26T07:17:30.886Z,1016.1
2018-05-26T07:18:33.097Z,1016.1
2018-05-26T07:19:35.113Z,1016.1
2018-05-26T07:20:37.127Z,1016.1
2018-05-26T07:21:39.142Z,1016.1
2018-05-26T07:22:41.147Z,1016.1
2018-05-26T07:23:43.163Z,1016.1
2018-05-26T07:24:45.208Z,1016.2
2018-05-26T07:25:47.528Z,1016.2
2018-05-26T07:26:49.542Z,1016.1
2018-05-26T07:27:51.922Z,1016.1
2018-05-26T07:28:54.196Z,1016.1
2018-05-26T07:29:56.321Z,1016.1
2018-05-26T07:30:58.361Z,1016.1
2018-05-26T07:32:00.659Z,1016.1
2018-05-26T07:33:02.674Z,1016.1
2018-05-26T07:34:05.100Z,1016.1
2018-05-26T07:35:07.143Z,1016
2018-05-26T07:36:09.157Z,1016
2018-05-26T07:37:11.180Z,1016.1
2018-05-26T07:38:13.481Z,1016.1
2018-05-26T07:39:15.516Z,1016
2018-05-26T07:40:17.525Z,1016
2018-05-26T07:41:19.578Z,1016
2018-05-26T07:43:53.998Z,1016.1
2018-05-26T07:44:55.991Z,1016
2018-05-26T07:45:57.994Z,1016
2018-05-26T07:47:00.015Z,1016.1
2018-05-26T07:48:02.016Z,1016.1
2018-05-26T07:49:04.300Z,1016
2018-05-26T07:50:06.305Z,1016
2018-05-26T07:51:08.318Z,1016
2018-05-26T07:52:10.317Z,1016
2018-05-26T07:53:12.372Z,1016
2018-05-26T07:54:14.323Z,1016
2018-05-26T07:55:16.324Z,1015.9
2018-05-26T07:56:18.411Z,1015.8
2018-05-26T07:57:20.773Z,1015.8
2018-05-26T07:58:22.814Z,1015.9
2018-05-26T07:59:24.794Z,1015.8
2018-05-26T08:00:27.067Z,1015.8
2018-05-26T08:01:29.068Z,1015.9
2018-05-26T08:02:31.080Z,1015.9
2018-05-26T08:03:33.359Z,1015.9
2018-05-26T08:04:35.377Z,1015.9
2018-05-26T08:05:37.653Z,1016
2018-05-26T08:06:39.946Z,1016
2018-05-26T08:07:42.340Z,1016
2018-05-26T08:08:44.627Z,1016
2018-05-26T08:09:46.621Z,1016
2018-05-26T08:10:48.659Z,1016
2018-05-26T08:11:50.961Z,1016.1
2018-05-26T08:12:52.966Z,1016.1
2018-05-26T08:13:55.256Z,1016.1
2018-05-26T08:14:57.263Z,1016
2018-05-26T08:15:59.270Z,1016.1
2018-05-26T08:17:01.281Z,1016
2018-05-26T08:18:03.270Z,1016
2018-05-26T08:19:05.291Z,1016
2018-05-26T08:20:07.292Z,1016.1
2018-05-26T08:21:09.302Z,1016
2018-05-26T08:22:11.303Z,1016.1
2018-05-26T08:23:13.305Z,1016
2018-05-26T08:24:15.320Z,1016
2018-05-26T08:25:17.704Z,1016
2018-05-26T08:26:19.997Z,1016
2018-05-26T08:27:22.041Z,1016.1
2018-05-26T08:28:24.009Z,1016.1
2018-05-26T08:29:26.028Z,1016.1
2018-05-26T08:30:28.034Z,1016.2
2018-05-26T08:31:30.039Z,1016.2
2018-05-26T08:32:32.055Z,1016.1
2018-05-26T08:33:34.055Z,1016.1
2018-05-26T08:34:36.061Z,1016.1
2018-05-26T08:35:38.356Z,1016.1
2018-05-26T08:36:40.372Z,1016.1
2018-05-26T08:37:42.382Z,1016
2018-05-26T08:38:44.381Z,1016
2018-05-26T08:39:46.394Z,1016
2018-05-26T08:40:48.408Z,1016
2018-05-26T08:41:50.797Z,1016
2018-05-26T08:42:52.802Z,1016
2018-05-26T08:43:54.808Z,1016
2018-05-26T08:44:56.814Z,1016
2018-05-26T08:45:58.824Z,1016
2018-05-26T08:47:00.833Z,1016
2018-05-26T08:48:02.836Z,1016
2018-05-26T08:49:04.846Z,1016
2018-05-26T08:50:07.435Z,1016
2018-05-26T08:51:09.444Z,1016
2018-05-26T08:52:11.428Z,1016
2018-05-26T08:53:14.041Z,1016
2018-05-26T08:54:16.045Z,1016
2018-05-26T08:55:18.343Z,1016
2018-05-26T08:56:20.355Z,1016
2018-05-26T08:57:22.358Z,1016
2018-05-26T08:58:24.364Z,1016
2018-05-26T08:59:26.364Z,1016
2018-05-26T09:00:28.386Z,1016.1
2018-05-26T09:01:30.674Z,1016
2018-05-26T09:02:33.057Z,1016
2018-05-26T09:03:35.067Z,1016
2018-05-26T09:04:37.078Z,1016
2018-05-26T09:05:39.150Z,1016
2018-05-26T09:06:41.094Z,1016
2018-05-26T09:07:43.379Z,1016
2018-05-26T09:08:45.389Z,1016
2018-05-26T09:09:47.409Z,1016
2018-05-26T09:10:49.413Z,1016
2018-05-26T09:11:51.422Z,1016
2018-05-26T09:12:53.716Z,1016
2018-05-26T09:13:55.729Z,1016
2018-05-26T09:14:58.078Z,1016
2018-05-26T09:16:00.029Z,1016
2018-05-26T09:17:02.040Z,1016
2018-05-26T09:18:04.051Z,1016
2018-05-26T09:19:06.331Z,1016
2018-05-26T09:20:08.344Z,1016
2018-05-26T09:21:10.353Z,1015.9
2018-05-26T09:22:12.660Z,1015.9
2018-05-26T09:23:14.667Z,1015.9
2018-05-26T09:24:16.685Z,1016
2018-05-26T09:25:18.772Z,1015.9
2018-05-26T09:26:20.700Z,1016
2018-05-26T09:27:23.002Z,1015.9
2018-05-26T09:28:25.018Z,1015.9
2018-05-26T09:29:27.028Z,1016
2018-05-26T09:30:29.038Z,1015.9
2018-05-26T09:31:31.043Z,1016
2018-05-26T09:32:33.040Z,1016
2018-05-26T09:33:35.451Z,1015.9
2018-05-26T09:34:37.455Z,1016
2018-05-26T09:35:39.476Z,1015.9
2018-05-26T09:36:41.481Z,1016
2018-05-26T09:37:43.486Z,1016
2018-05-26T09:38:45.782Z,1016
2018-05-26T09:39:47.796Z,1015.9
2018-05-26T09:40:49.818Z,1015.9
2018-05-26T09:41:51.831Z,1015.9
2018-05-26T09:42:53.837Z,1015.9
2018-05-26T09:43:55.847Z,1015.9
2018-05-26T09:44:57.863Z,1015.9
2018-05-26T09:45:59.873Z,1015.9
2018-05-26T09:47:01.895Z,1015.9
2018-05-26T09:48:03.900Z,1015.9
2018-05-26T09:49:05.913Z,1015.9
2018-05-26T09:50:07.926Z,1015.9
2018-05-26T09:51:09.942Z,1015.8
2018-05-26T09:52:11.949Z,1015.8
2018-05-26T09:53:13.969Z,1015.8
2018-05-26T09:54:15.977Z,1015.8
2018-05-26T09:55:17.993Z,1015.8
2018-05-26T09:56:20.597Z,1015.8
2018-05-26T09:57:22.602Z,1015.8
2018-05-26T09:58:24.622Z,1015.8
2018-05-26T09:59:26.632Z,1015.7
2018-05-26T10:00:28.638Z,1015.7
2018-05-26T10:01:30.950Z,1015.7
2018-05-26T10:02:32.958Z,1015.8
2018-05-26T10:03:35.252Z,1015.7
2018-05-26T10:04:37.274Z,1015.7
2018-05-26T10:05:39.284Z,1015.7
2018-05-26T10:06:41.293Z,1015.7
2018-05-26T10:07:43.305Z,1015.7
2018-05-26T10:08:45.652Z,1015.7
2018-05-26T10:09:47.972Z,1015.7
2018-05-26T10:10:49.958Z,1015.7
2018-05-26T10:11:52.260Z,1015.7
2018-05-26T10:12:54.278Z,1015.7
2018-05-26T10:13:56.283Z,1015.7
2018-05-26T10:14:58.312Z,1015.7
2018-05-26T10:16:00.609Z,1015.7
2018-05-26T10:17:02.916Z,1015.7
2018-05-26T10:18:04.929Z,1015.7
2018-05-26T10:19:06.949Z,1015.7
2018-05-26T10:20:09.246Z,1015.7
2018-05-26T10:21:11.563Z,1015.7
2018-05-26T10:22:13.589Z,1015.6
2018-05-26T10:23:15.615Z,1015.7
2018-05-26T10:24:18.199Z,1015.7
2018-05-26T10:25:20.616Z,1015.7
2018-05-26T10:26:22.712Z,1015.7
2018-05-26T10:27:25.099Z,1015.7
2018-05-26T10:28:27.123Z,1015.7
2018-05-26T10:29:29.147Z,1015.7
2018-05-26T10:30:31.452Z,1015.7
2018-05-26T10:31:33.468Z,1015.7
2018-05-26T10:32:35.492Z,1015.6
2018-05-26T10:33:37.523Z,1015.7
2018-05-26T10:34:39.535Z,1015.7
2018-05-26T10:35:41.580Z,1015.7
2018-05-26T10:36:43.587Z,1015.7
2018-05-26T10:37:45.605Z,1015.7
2018-05-26T10:38:48.186Z,1015.7
2018-05-26T10:39:50.198Z,1015.7
2018-05-26T10:40:52.223Z,1015.7
2018-05-26T10:41:54.243Z,1015.7
2018-05-26T10:42:56.560Z,1015.7
2018-05-26T10:43:58.583Z,1015.6
2018-05-26T10:45:00.606Z,1015.6
2018-05-26T10:46:02.911Z,1015.6
2018-05-26T10:47:05.318Z,1015.6
2018-05-26T10:48:07.746Z,1015.6
2018-05-26T10:49:09.781Z,1015.6
2018-05-26T10:50:12.182Z,1015.6
2018-05-26T10:51:14.505Z,1015.6
2018-05-26T10:52:16.808Z,1015.6
2018-05-26T10:53:18.826Z,1015.6
2018-05-26T10:54:21.231Z,1015.6
2018-05-26T10:55:23.582Z,1015.6
2018-05-26T10:56:25.613Z,1015.7
2018-05-26T10:57:27.635Z,1015.6
2018-05-26T10:58:29.650Z,1015.6
2018-05-26T11:01:04.547Z,1015.6
2018-05-26T11:02:06.605Z,1015.6
2018-05-26T11:03:08.960Z,1015.5
2018-05-26T11:04:11.061Z,1015.5
2018-05-26T11:05:13.086Z,1015.5
2018-05-26T11:06:15.154Z,1015.5
2018-05-26T11:07:17.499Z,1015.5
2018-05-26T11:08:19.553Z,1015.5
2018-05-26T11:09:21.623Z,1015.5
2018-05-26T11:10:24.684Z,1015.5
2018-05-26T11:11:27.130Z,1015.5
2018-05-26T11:12:29.185Z,1015.5
2018-05-26T11:13:31.263Z,1015.5
2018-05-26T11:14:34.048Z,1015.5
2018-05-26T11:15:36.461Z,1015.5
2018-05-26T11:16:38.500Z,1015.5
2018-05-26T11:17:40.877Z,1015.5
2018-05-26T11:18:42.944Z,1015.5
2018-05-26T11:19:45.002Z,1015.5
2018-05-26T11:20:47.069Z,1015.5
2018-05-26T11:21:49.126Z,1015.5
2018-05-26T11:22:51.183Z,1015.5
2018-05-26T11:23:53.866Z,1015.5
2018-05-26T11:24:55.743Z,1015.5
2018-05-26T11:25:57.793Z,1015.5
2018-05-26T11:27:00.288Z,1015.5
2018-05-26T11:28:02.350Z,1015.5
2018-05-26T11:29:04.425Z,1015.5
2018-05-26T11:30:06.479Z,1015.5
2018-05-26T11:31:08.586Z,1015.5
2018-05-26T11:32:10.606Z,1015.6
2018-05-26T11:33:12.672Z,1015.5
2018-05-26T11:34:14.733Z,1015.5
2018-05-26T11:35:16.807Z,1015.5
2018-05-26T11:36:18.857Z,1015.6
2018-05-26T11:37:21.009Z,1015.5
2018-05-26T11:38:23.003Z,1015.5
2018-05-26T11:39:25.442Z,1015.5
2018-05-26T11:40:27.510Z,1015.5
2018-05-26T11:41:29.631Z,1015.5
2018-05-26T11:42:32.042Z,1015.5
2018-05-26T11:43:34.112Z,1015.5
2018-05-26T11:44:36.164Z,1015.6
2018-05-26T11:45:38.224Z,1015.5
2018-05-26T11:46:40.291Z,1015.5
2018-05-26T11:47:42.397Z,1015.5
2018-05-26T11:48:44.462Z,1015.5
2018-05-26T11:49:46.520Z,1015.5
2018-05-26T11:50:48.587Z,1015.5
2018-05-26T11:51:51.222Z,1015.5
2018-05-26T11:52:53.354Z,1015.5
2018-05-26T11:53:55.746Z,1015.5
2018-05-26T11:54:58.571Z,1015.5
2018-05-26T11:56:01.255Z,1015.5
2018-05-26T11:57:04.197Z,1015.5
2018-05-26T11:58:07.730Z,1015.5
2018-05-26T11:59:10.793Z,1015.5
2018-05-26T12:00:13.906Z,1015.4
2018-05-26T12:01:16.485Z,1015.5
2018-05-26T12:02:19.243Z,1015.5
2018-05-26T12:03:21.702Z,1015.5
2018-05-26T12:04:25.982Z,1015.5
2018-05-26T12:05:29.191Z,1015.6
2018-05-26T12:06:32.199Z,1015.5
2018-05-26T12:07:35.586Z,1015.6
2018-05-26T12:08:39.026Z,1015.5
2018-05-26T12:09:41.796Z,1015.5
2018-05-26T12:10:44.201Z,1015.5
2018-05-26T12:11:46.622Z,1015.6
2018-05-26T12:12:48.924Z,1015.6
2018-05-26T12:13:51.211Z,1015.6
2018-05-26T12:14:53.453Z,1015.5
2018-05-26T12:15:55.964Z,1015.6
2018-05-26T12:16:58.288Z,1015.5
2018-05-26T12:18:00.981Z,1015.6
2018-05-26T12:19:03.514Z,1015.6
2018-05-26T12:20:05.702Z,1015.6
2018-05-26T12:21:07.918Z,1015.5
2018-05-26T12:22:10.626Z,1015.5
2018-05-26T12:23:12.707Z,1015.6
2018-05-26T12:24:14.764Z,1015.6
2018-05-26T12:25:16.883Z,1015.6
2018-05-26T12:26:19.306Z,1015.5
2018-05-26T12:27:21.705Z,1015.6
2018-05-26T12:28:23.768Z,1015.6
2018-05-26T12:29:25.847Z,1015.5
2018-05-26T12:30:28.597Z,1015.5
2018-05-26T12:31:31.049Z,1015.6
2018-05-26T12:32:33.403Z,1015.5
2018-05-26T12:33:35.469Z,1015.5
2018-05-26T12:34:37.574Z,1015.5
2018-05-26T12:35:39.947Z,1015.5
2018-05-26T12:36:42.073Z,1015.5
2018-05-26T12:37:44.189Z,1015.5
2018-05-26T12:38:46.296Z,1015.5
2018-05-26T12:39:48.358Z,1015.5
2018-05-26T12:40:50.430Z,1015.4
2018-05-26T12:41:52.537Z,1015.5
2018-05-26T12:42:54.905Z,1015.4
2018-05-26T12:43:56.991Z,1015.4
2018-05-26T12:44:59.069Z,1015.4
2018-05-26T12:46:01.174Z,1015.4
2018-05-26T12:47:03.561Z,1015.4
2018-05-26T12:48:05.929Z,1015.4
2018-05-26T12:49:08.327Z,1015.4
2018-05-26T12:50:10.399Z,1015.4
2018-05-26T12:51:12.512Z,1015.3
2018-05-26T12:52:14.589Z,1015.4
2018-05-26T12:53:16.673Z,1015.4
2018-05-26T12:54:19.179Z,1015.3
2018-05-26T12:55:21.252Z,1015.3
2018-05-26T12:56:23.350Z,1015.3
2018-05-26T12:57:25.473Z,1015.4
2018-05-26T12:58:27.535Z,1015.3
2018-05-26T12:59:29.602Z,1015.4
2018-05-26T13:00:31.705Z,1015.4
2018-05-26T13:01:33.781Z,1015.4
2018-05-26T13:02:35.862Z,1015.3
2018-05-26T13:03:37.912Z,1015.3
2018-05-26T13:04:40.049Z,1015.3