createdAt,value
2018-05-11T04:01:44.734Z,26.63
2018-05-11T04:04:22.788Z,29.13
2018-05-11T04:07:00.939Z,29.13
2018-05-11T04:09:26.731Z,27.97
2018-05-11T04:11:52.499Z,27.67
2018-05-11T04:14:18.282Z,28.87
2018-05-11T04:16:44.054Z,26.73
2018-05-11T04:19:09.847Z,29.50
2018-05-11T04:21:35.621Z,27.80
2018-05-11T04:24:01.412Z,27.90
2018-05-11T04:26:27.243Z,29.10
2018-05-11T04:28:53.029Z,28.80
2018-05-11T04:31:18.807Z,28.90
2018-05-11T04:33:44.597Z,30.03
2018-05-11T04:36:10.382Z,30.27
2018-05-11T04:38:36.161Z,28.30
2018-05-11T04:41:01.926Z,28.30
2018-05-11T04:43:27.713Z,29.70
2018-05-11T04:45:53.470Z,27.57
2018-05-11T04:48:20.208Z,29.30
2018-05-11T04:50:45.996Z,28.57
2018-05-11T04:53:11.770Z,27.50
2018-05-11T04:55:37.558Z,27.67
2018-05-11T04:58:03.329Z,29.60
2018-05-11T05:00:29.118Z,26.10
2018-05-11T05:02:54.877Z,27.13
2018-05-11T05:05:20.642Z,28.57
2018-05-11T05:07:46.425Z,28.87
2018-05-11T05:10:12.214Z,28.10
2018-05-11T05:12:37.993Z,27.50
2018-05-11T05:15:03.810Z,26.37
2018-05-11T05:17:29.584Z,27.00
2018-05-11T05:19:55.361Z,27.60
2018-05-11T05:22:21.145Z,25.93
2018-05-11T05:24:46.930Z,27.50
2018-05-11T05:27:12.778Z,26.43
2018-05-11T05:29:38.585Z,27.03
2018-05-11T05:32:04.353Z,27.30
2018-05-11T05:34:30.145Z,26.90
2018-05-11T05:37:01.251Z,25.80
2018-05-11T05:39:30.615Z,25.87
2018-05-11T05:42:00.308Z,27.13
2018-05-11T05:44:26.101Z,26.33
2018-05-11T05:46:52.736Z,27.80
2018-05-11T05:49:19.130Z,27.17
2018-05-11T05:51:48.951Z,28.10
2018-05-11T05:54:20.293Z,26.97
2018-05-11T05:56:50.803Z,26.97
2018-05-11T05:59:21.570Z,27.57
2018-05-11T06:01:50.708Z,27.93
2018-05-11T06:04:20.305Z,27.10
2018-05-11T06:06:47.328Z,26.97
2018-05-11T06:09:13.257Z,26.20
2018-05-11T06:11:48.263Z,27.47
2018-05-11T06:14:14.117Z,25.97
2018-05-11T06:16:39.991Z,28.37
2018-05-11T06:19:05.789Z,26.67
2018-05-11T06:21:31.589Z,27.43
2018-05-11T06:23:57.355Z,27.70
2018-05-11T06:26:23.190Z,26.90
2018-05-11T06:28:48.993Z,27.83
2018-05-11T06:31:14.850Z,26.60
2018-05-11T06:33:40.618Z,24.33
2018-05-11T06:36:06.594Z,26.13
2018-05-11T06:38:32.461Z,23.43
2018-05-11T06:40:58.330Z,26.13
2018-05-11T06:43:24.145Z,26.20
2018-05-11T06:45:49.974Z,25.70
2018-05-11T06:48:15.810Z,23.40
2018-05-11T06:50:41.677Z,24.23
2018-05-11T06:53:07.529Z,27.23
2018-05-11T06:55:33.601Z,26.37
2018-05-11T06:57:59.408Z,26.50
2018-05-11T07:00:25.288Z,26.63
2018-05-11T07:02:51.091Z,25.73
2018-05-11T07:05:16.857Z,26.60
2018-05-11T07:07:42.751Z,26.83
2018-05-11T07:10:08.447Z,26.10
2018-05-11T07:12:34.225Z,26.40
2018-05-11T07:15:00.008Z,25.53
2018-05-11T07:17:25.789Z,25.40
2018-05-11T07:19:51.609Z,26.00
2018-05-11T07:22:17.413Z,25.23
2018-05-11T07:24:43.199Z,26.53
2018-05-11T07:27:08.973Z,25.77
2018-05-11T07:29:34.749Z,25.70
2018-05-11T07:32:00.536Z,26.30
2018-05-11T07:34:26.330Z,27.20
2018-05-11T07:36:52.110Z,27.27
2018-05-11T07:39:17.895Z,27.47
2018-05-11T07:41:43.669Z,29.20
2018-05-11T07:44:09.447Z,27.67
2018-05-11T07:46:35.233Z,25.87
2018-05-11T07:49:01.041Z,25.10
2018-05-11T07:51:26.816Z,25.70
2018-05-11T07:53:52.602Z,27.53
2018-05-11T07:56:18.381Z,25.37
2018-05-11T07:58:44.168Z,26.00
2018-05-11T08:01:09.940Z,27.40
2018-05-11T08:03:35.721Z,27.97
2018-05-11T08:06:01.508Z,26.97
2018-05-11T08:08:27.286Z,26.17
2018-05-11T08:10:53.073Z,23.27
2018-05-11T08:13:18.842Z,24.33
2018-05-11T08:15:44.622Z,25.10
2018-05-11T08:18:10.393Z,24.73
2018-05-11T08:20:36.187Z,24.07
2018-05-11T08:23:01.989Z,23.43
2018-05-11T08:25:27.753Z,22.27
2018-05-11T08:27:53.509Z,23.40
2018-05-11T08:30:19.285Z,23.73
2018-05-11T08:32:45.064Z,23.00
2018-05-11T08:35:10.837Z,23.80
2018-05-11T08:37:36.618Z,21.87
2018-05-11T08:40:02.427Z,23.50
2018-05-11T08:42:28.284Z,23.30
2018-05-11T08:44:54.050Z,22.33
2018-05-11T08:47:19.862Z,22.77
2018-05-11T08:49:45.634Z,22.90
2018-05-11T08:52:11.414Z,22.87
2018-05-11T08:54:37.210Z,21.07
2018-05-11T08:57:03.024Z,21.30
2018-05-11T08:59:28.805Z,21.03
2018-05-11T09:01:54.589Z,22.37
2018-05-11T09:04:20.369Z,21.30
2018-05-11T09:06:46.157Z,22.17
2018-05-11T09:09:11.948Z,20.57
2018-05-11T09:11:37.745Z,20.33
2018-05-11T09:14:03.517Z,21.80
2018-05-11T09:16:29.292Z,22.90
2018-05-11T09:18:55.089Z,22.53
2018-05-11T09:21:20.878Z,20.30
2018-05-11T09:23:46.673Z,21.30
2018-05-11T09:26:12.445Z,22.40
2018-05-11T09:28:38.237Z,22.40
2018-05-11T09:31:04.090Z,22.30
2018-05-11T09:33:29.876Z,20.50
2018-05-11T09:35:56.555Z,22.27
2018-05-11T09:38:22.346Z,22.10
2018-05-11T09:40:48.118Z,23.00
2018-05-11T09:43:13.914Z,21.80
2018-05-11T09:45:39.681Z,21.17
2018-05-11T09:48:05.469Z,22.80
2018-05-11T09:50:31.279Z,23.30
2018-05-11T09:52:57.341Z,21.20
2018-05-11T09:55:23.131Z,21.87
2018-05-11T09:57:48.925Z,22.13
2018-05-11T10:00:14.726Z,21.37
2018-05-11T10:02:40.503Z,20.10
2018-05-11T10:05:06.281Z,20.03
2018-05-11T10:07:32.047Z,21.07
2018-05-11T10:09:57.842Z,21.27
2018-05-11T10:12:23.625Z,21.07
2018-05-11T10:14:49.390Z,19.57
2018-05-11T10:17:15.177Z,21.90
2018-05-11T10:19:41.357Z,20.00
2018-05-11T10:22:07.150Z,19.27
2018-05-11T10:24:32.931Z,19.53
2018-05-11T10:26:58.692Z,19.90
2018-05-11T10:29:24.487Z,20.47
2018-05-11T10:31:50.285Z,21.30
2018-05-11T10:34:16.093Z,20.07
2018-05-11T10:36:41.858Z,20.00
2018-05-11T10:39:07.645Z,19.73
2018-05-11T10:41:33.433Z,21.40
2018-05-11T10:43:59.199Z,20.50
2018-05-11T10:46:25.002Z,19.87
2018-05-11T10:48:50.896Z,20.20
2018-05-11T10:51:16.666Z,21.27
2018-05-11T10:53:42.455Z,19.33
2018-05-11T10:56:08.277Z,20.73
2018-05-11T10:58:34.064Z,21.23
2018-05-11T11:00:59.889Z,21.03
2018-05-11T11:03:25.652Z,21.67
2018-05-11T11:05:51.438Z,20.93
2018-05-11T11:08:17.250Z,20.83
2018-05-11T11:10:43.054Z,21.60
2018-05-11T11:13:08.831Z,19.60
2018-05-11T11:15:34.630Z,21.80
2018-05-11T11:18:00.412Z,22.93
2018-05-11T11:20:26.222Z,20.70
2018-05-11T11:22:52.009Z,22.00
2018-05-11T11:25:17.861Z,20.17
2018-05-11T11:27:43.657Z,19.90
2018-05-11T11:30:09.440Z,21.23
2018-05-11T11:32:35.221Z,20.73
2018-05-11T11:35:01.074Z,21.00
2018-05-11T11:37:26.857Z,21.10
2018-05-11T11:39:52.641Z,21.07
2018-05-11T11:42:18.457Z,20.53
2018-05-11T11:44:44.231Z,20.63
2018-05-11T11:47:10.019Z,19.73
2018-05-11T11:49:35.803Z,22.40
2018-05-11T11:52:01.586Z,20.10
2018-05-11T11:54:27.839Z,20.33
2018-05-11T11:56:53.633Z,20.13
2018-05-11T11:59:19.426Z,21.10
2018-05-11T12:01:45.209Z,22.50
2018-05-11T12:04:11.002Z,20.30
2018-05-11T12:06:36.789Z,22.00
2018-05-11T12:09:02.739Z,22.37
2018-05-11T12:11:28.470Z,21.73
2018-05-11T12:13:54.255Z,21.37
2018-05-11T12:16:20.036Z,19.40
2018-05-11T12:18:45.826Z,19.43
2018-05-11T12:21:11.737Z,20.93
2018-05-11T12:23:37.544Z,20.20
2018-05-11T12:26:03.351Z,21.67
2018-05-11T12:28:29.184Z,18.73
2018-05-11T12:30:54.967Z,20.27
2018-05-11T12:33:20.741Z,19.80
2018-05-11T12:35:46.531Z,19.60
2018-05-11T12:38:12.318Z,19.20
2018-05-11T12:40:38.111Z,20.30
2018-05-11T12:43:03.895Z,20.20
2018-05-11T12:45:29.687Z,19.50
2018-05-11T12:47:55.488Z,19.83
2018-05-11T12:50:21.285Z,21.30
2018-05-11T12:52:47.219Z,21.60
2018-05-11T12:55:12.929Z,19.23
2018-05-11T12:57:38.741Z,19.53
2018-05-11T13:00:04.514Z,20.97
2018-05-11T13:02:30.321Z,20.57
2018-05-11T13:04:56.148Z,21.57
2018-05-11T13:07:21.937Z,21.27
2018-05-11T13:09:47.746Z,19.73
2018-05-11T13:12:13.579Z,20.47
2018-05-11T13:14:40.397Z,19.47
2018-05-11T13:17:06.263Z,19.60
2018-05-11T13:19:32.094Z,19.63
2018-05-11T13:21:57.915Z,20.50
2018-05-11T13:26:55.883Z,20.83
2018-05-11T13:29:21.656Z,21.97
2018-05-11T13:31:47.430Z,20.90
2018-05-11T13:34:13.218Z,22.23
2018-05-11T13:36:39.030Z,23.23
2018-05-11T13:39:04.854Z,23.20
2018-05-11T13:41:30.640Z,23.30
2018-05-11T13:43:56.434Z,23.27
2018-05-11T13:46:22.229Z,20.57
2018-05-11T13:48:48.061Z,21.53
2018-05-11T13:51:13.846Z,21.97
2018-05-11T13:53:39.655Z,22.00
2018-05-11T13:56:05.522Z,23.63
2018-05-11T13:58:31.305Z,21.27
2018-05-11T14:00:57.089Z,21.10
2018-05-11T14:03:22.913Z,21.63
2018-05-11T14:05:48.689Z,21.17
2018-05-11T14:08:14.725Z,17.23
2018-05-11T14:10:40.568Z,17.00
2018-05-11T14:13:06.367Z,16.50
2018-05-11T14:15:32.143Z,15.23
2018-05-11T14:17:57.958Z,19.53
2018-05-11T14:20:23.762Z,19.60
2018-05-11T14:22:49.566Z,19.67
2018-05-11T14:25:15.363Z,20.00
2018-05-11T14:27:41.187Z,18.50
2018-05-11T14:30:06.998Z,17.27
2018-05-11T14:32:32.778Z,17.67
2018-05-11T14:34:58.557Z,16.90
2018-05-11T14:37:24.338Z,17.23
2018-05-11T14:39:50.120Z,15.53
2018-05-11T14:42:15.896Z,16.27
2018-05-11T14:44:41.669Z,15.13
2018-05-11T14:47:08.297Z,16.40
2018-05-11T14:49:34.089Z,14.87
2018-05-11T14:51:59.881Z,15.67
2018-05-11T14:54:25.672Z,16.47
2018-05-11T14:56:51.455Z,15.10
2018-05-11T14:59:17.232Z,14.80
2018-05-11T15:01:43.022Z,17.70
2018-05-11T15:04:08.924Z,17.40
2018-05-11T15:06:34.632Z,18.03
2018-05-11T15:09:00.409Z,17.37
2018-05-11T15:11:26.204Z,14.23
2018-05-11T15:13:52.002Z,14.20
2018-05-11T15:16:17.851Z,14.90
2018-05-11T15:18:43.929Z,14.57
2018-05-11T15:21:09.726Z,15.23
2018-05-11T15:23:35.531Z,15.67
2018-05-11T15:26:01.333Z,14.20
2018-05-11T15:28:27.155Z,15.40
2018-05-11T15:30:53.910Z,14.20
2018-05-11T15:33:19.705Z,15.13
2018-05-11T15:35:45.466Z,14.50
2018-05-11T15:38:11.245Z,16.33
2018-05-11T15:40:37.051Z,14.30
2018-05-11T15:43:02.862Z,14.50
2018-05-11T15:45:28.654Z,14.03
2018-05-11T15:47:54.467Z,15.17
2018-05-11T15:50:20.257Z,13.83
2018-05-11T15:52:46.964Z,13.20
2018-05-11T15:55:12.752Z,15.10
2018-05-11T15:57:38.564Z,15.70
2018-05-11T16:00:04.353Z,13.23
2018-05-11T16:02:30.190Z,13.13
2018-05-11T16:04:56.001Z,12.60
2018-05-11T16:07:21.843Z,12.30
2018-05-11T16:09:47.650Z,13.63
2018-05-11T16:12:13.442Z,16.17
2018-05-11T16:14:39.224Z,15.53
2018-05-11T16:17:05.027Z,15.30
2018-05-11T16:19:30.857Z,11.57
2018-05-11T16:21:56.653Z,13.00
2018-05-11T16:24:22.462Z,14.83
2018-05-11T16:26:48.297Z,16.57
2018-05-11T16:29:14.095Z,15.40
2018-05-11T16:31:39.902Z,14.57
2018-05-11T16:34:05.713Z,14.33
2018-05-11T16:36:31.521Z,16.70
2018-05-11T16:38:57.364Z,15.73
2018-05-11T16:41:23.172Z,16.00
2018-05-11T16:43:48.971Z,13.77
2018-05-11T16:46:15.690Z,11.60
2018-05-11T16:48:41.573Z,11.57
2018-05-11T16:51:07.378Z,12.77
2018-05-11T16:53:33.229Z,11.37
2018-05-11T16:55:59.070Z,12.07
2018-05-11T16:58:24.855Z,11.83
2018-05-11T17:00:50.923Z,12.43
2018-05-11T17:03:16.722Z,11.97
2018-05-11T17:05:42.538Z,12.00
2018-05-11T17:08:08.447Z,11.80
2018-05-11T17:10:34.195Z,11.47
2018-05-11T17:13:00.024Z,12.27
2018-05-11T17:15:25.931Z,11.20
2018-05-11T17:17:51.738Z,12.30
2018-05-11T17:20:18.418Z,13.20
2018-05-11T17:22:44.323Z,11.67
2018-05-11T17:25:10.075Z,11.43
2018-05-11T17:27:36.074Z,12.80
2018-05-11T17:30:01.929Z,12.90
2018-05-11T17:32:27.781Z,12.23
2018-05-11T17:34:54.392Z,13.53
2018-05-11T17:37:20.245Z,12.00
2018-05-11T17:39:46.075Z,12.27
2018-05-11T17:42:11.887Z,13.30
2018-05-11T17:44:37.699Z,12.50
2018-05-11T17:47:03.580Z,12.80
2018-05-11T17:49:29.415Z,13.53
2018-05-11T17:51:55.275Z,13.37
2018-05-11T17:54:21.090Z,13.90
2018-05-11T17:56:46.903Z,14.10
2018-05-11T17:59:13.080Z,14.37
2018-05-11T18:01:38.912Z,14.67
2018-05-11T18:04:04.734Z,14.47
2018-05-11T18:06:30.562Z,15.97
2018-05-11T18:08:56.385Z,14.80
2018-05-11T18:11:22.185Z,15.13
2018-05-11T18:13:47.995Z,14.10
2018-05-11T18:16:13.796Z,15.80
2018-05-11T18:18:39.616Z,15.80
2018-05-11T18:21:05.414Z,16.33
2018-05-11T18:23:31.783Z,15.30
2018-05-11T18:25:57.624Z,16.70
2018-05-11T18:28:23.469Z,16.93
2018-05-11T18:30:49.287Z,15.90
2018-05-11T18:33:15.094Z,17.00
2018-05-11T18:35:40.926Z,16.90
2018-05-11T18:38:06.747Z,16.27
2018-05-11T18:40:32.555Z,15.80
2018-05-11T18:42:58.359Z,15.07
2018-05-11T18:45:24.222Z,16.80
2018-05-11T18:47:50.041Z,17.40
2018-05-11T18:50:15.858Z,14.93
2018-05-11T18:52:41.721Z,15.53
2018-05-11T18:55:08.480Z,17.13
2018-05-11T18:57:34.397Z,15.53
2018-05-11T19:00:00.212Z,16.50
2018-05-11T19:02:26.029Z,16.27
2018-05-11T19:04:51.853Z,16.23
2018-05-11T19:07:17.698Z,18.13
2018-05-11T19:09:44.463Z,16.90
2018-05-11T19:12:10.279Z,16.90
2018-05-11T19:14:36.123Z,17.50
2018-05-11T19:17:01.964Z,18.50
2018-05-11T19:19:27.788Z,18.20
2018-05-11T19:21:53.620Z,18.80
2018-05-11T19:24:20.045Z,19.10
2018-05-11T19:26:45.892Z,17.60
2018-05-11T19:29:11.725Z,19.07
2018-05-11T19:31:37.556Z,19.50
2018-05-11T19:34:03.383Z,18.00
2018-05-11T19:36:29.209Z,18.93
2018-05-11T19:38:55.011Z,18.77
2018-05-11T19:41:20.841Z,18.67
2018-05-11T19:43:46.654Z,21.43
2018-05-11T19:46:12.507Z,19.27
2018-05-11T19:48:38.324Z,19.43
2018-05-11T19:51:04.142Z,19.90
2018-05-11T19:53:29.934Z,21.07
2018-05-11T19:55:55.750Z,19.20
2018-05-11T19:58:21.589Z,18.00
2018-05-11T20:00:48.301Z,16.80
2018-05-11T20:03:14.164Z,17.43
2018-05-11T20:05:40.078Z,17.50
2018-05-11T20:08:05.938Z,16.63
2018-05-11T20:10:31.775Z,16.87
2018-05-11T20:12:57.577Z,16.73
2018-05-11T20:15:23.408Z,18.00
2018-05-11T20:17:49.266Z,17.43
2018-05-11T20:20:15.144Z,17.07
2018-05-11T20:22:40.981Z,17.90
2018-05-11T20:25:06.847Z,16.80
2018-05-11T20:27:32.724Z,16.27
2018-05-11T20:29:58.609Z,16.40
2018-05-11T20:32:24.514Z,16.57
2018-05-11T20:34:50.342Z,16.23
2018-05-11T20:37:16.145Z,16.87
2018-05-11T20:39:41.997Z,16.67
2018-05-11T20:42:07.806Z,17.73
2018-05-11T20:44:33.840Z,16.90
2018-05-11T20:46:59.687Z,17.20
2018-05-11T20:49:25.499Z,16.23
2018-05-11T20:51:51.290Z,16.47
2018-05-11T20:54:17.083Z,15.63
2018-05-11T20:56:42.928Z,15.37
2018-05-11T20:59:08.769Z,17.27
2018-05-11T21:01:34.805Z,17.57
2018-05-11T21:04:00.650Z,19.17
2018-05-11T21:06:26.459Z,16.97
2018-05-11T21:08:52.581Z,17.80
2018-05-11T21:11:18.473Z,16.23
2018-05-11T21:13:45.493Z,16.47
2018-05-11T21:16:11.333Z,16.77
2018-05-11T21:18:37.241Z,17.13
2018-05-11T21:21:03.083Z,17.50
2018-05-11T21:23:29.061Z,16.73
2018-05-11T21:25:54.906Z,18.50
2018-05-11T21:28:20.694Z,18.87
2018-05-11T21:30:46.504Z,20.90
2018-05-11T21:33:12.330Z,19.50
2018-05-11T21:35:38.234Z,19.77
2018-05-11T21:38:04.049Z,17.37
2018-05-11T21:40:30.010Z,16.80
2018-05-11T21:42:56.435Z,15.03
2018-05-11T21:45:22.225Z,15.17
2018-05-11T21:47:48.052Z,15.03
2018-05-11T21:50:13.857Z,17.20
2018-05-11T21:52:39.670Z,15.60
2018-05-11T21:55:05.449Z,19.73
2018-05-11T21:57:31.275Z,18.63
2018-05-11T21:59:57.092Z,19.47
2018-05-11T22:02:22.931Z,20.57
2018-05-11T22:04:48.759Z,20.73
2018-05-11T22:07:14.678Z,20.93
2018-05-11T22:09:40.513Z,22.60
2018-05-11T22:12:06.326Z,21.73
2018-05-11T22:14:32.161Z,22.37
2018-05-11T22:16:58.019Z,22.27
2018-05-11T22:19:23.835Z,21.90
2018-05-11T22:21:49.684Z,22.30
2018-05-11T22:24:15.504Z,21.70
2018-05-11T22:26:41.359Z,21.80
2018-05-11T22:29:10.891Z,21.20
2018-05-11T22:31:36.804Z,21.53
2018-05-11T22:34:02.650Z,21.33
2018-05-11T22:36:28.474Z,23.40
2018-05-11T22:38:54.316Z,22.73
2018-05-11T22:41:20.131Z,20.27
2018-05-11T22:43:45.954Z,23.80
2018-05-11T22:46:11.799Z,22.73
2018-05-11T22:48:37.626Z,24.50
2018-05-11T22:51:03.470Z,23.23
2018-05-11T22:53:29.288Z,22.77
2018-05-11T22:55:56.032Z,22.90
2018-05-11T22:58:21.862Z,22.33
2018-05-11T23:00:47.715Z,24.03
2018-05-11T23:03:13.563Z,24.43
2018-05-11T23:05:39.411Z,23.00
2018-05-11T23:08:06.169Z,22.67
2018-05-11T23:10:32.044Z,22.70
2018-05-11T23:12:58.704Z,23.70
2018-05-11T23:15:24.531Z,22.53
2018-05-11T23:17:50.349Z,23.03
2018-05-11T23:20:16.185Z,22.90
2018-05-11T23:22:42.033Z,23.83
2018-05-11T23:25:07.850Z,23.33
2018-05-11T23:27:33.723Z,23.50
2018-05-11T23:30:00.216Z,22.50
2018-05-11T23:32:26.068Z,22.93
2018-05-11T23:34:51.912Z,24.20
2018-05-11T23:37:17.763Z,23.53
2018-05-11T23:39:43.567Z,23.90
2018-05-11T23:42:10.079Z,23.43
2018-05-11T23:44:36.850Z,21.37
2018-05-11T23:47:02.706Z,23.97
2018-05-11T23:49:28.539Z,24.33
2018-05-11T23:51:54.353Z,24.10
2018-05-11T23:54:20.194Z,24.03
2018-05-11T23:56:46.014Z,25.40
2018-05-11T23:59:11.827Z,24.83
