createdAt,value
2023-02-25T00:02:32.080Z,20.83
2023-02-25T00:07:54.607Z,19.08
2023-02-25T00:13:18.562Z,16.63
2023-02-25T00:18:40.846Z,19.13
2023-02-25T00:24:15.551Z,17.92
2023-02-25T00:29:38.166Z,18.63
2023-02-25T00:35:00.213Z,19.52
2023-02-25T00:40:22.091Z,18.77
2023-02-25T00:45:43.949Z,19.70
2023-02-25T00:51:08.458Z,19.30
2023-02-25T00:56:30.326Z,17.75
2023-02-25T01:01:52.656Z,18.17
2023-02-25T01:07:14.764Z,18.13
2023-02-25T01:12:37.594Z,16.52
2023-02-25T01:17:59.410Z,17.40
2023-02-25T01:23:21.281Z,12.95
2023-02-25T01:28:43.218Z,14.02
2023-02-25T01:34:07.149Z,16.02
2023-02-25T01:39:29.937Z,15.63
2023-02-25T01:45:16.756Z,18.20
2023-02-25T01:50:52.385Z,14.75
2023-02-25T01:56:19.925Z,18.53
2023-02-25T02:01:43.596Z,16.40
2023-02-25T02:07:06.220Z,15.30
2023-02-25T02:12:39.931Z,16.50
2023-02-25T02:18:03.204Z,14.65
2023-02-25T02:24:03.172Z,14.25
2023-02-25T02:29:55.884Z,15.18
2023-02-25T02:35:36.456Z,17.02
2023-02-25T02:41:15.342Z,15.30
2023-02-25T02:46:52.865Z,18.90
2023-02-25T02:52:20.959Z,15.30
2023-02-25T02:57:43.463Z,15.65
2023-02-25T03:03:10.911Z,17.52
2023-02-25T03:08:38.572Z,17.77
2023-02-25T03:14:00.434Z,18.13
2023-02-25T03:19:31.577Z,16.77
2023-02-25T03:25:05.692Z,15.15
2023-02-25T03:30:50.580Z,19.40
2023-02-25T03:36:18.762Z,16.90
2023-02-25T03:41:44.297Z,17.92
2023-02-25T03:47:08.400Z,18.10
2023-02-25T03:52:30.685Z,17.95
2023-02-25T03:57:52.561Z,17.10
2023-02-25T04:03:14.443Z,14.95
2023-02-25T04:08:36.285Z,18.20
2023-02-25T04:13:58.118Z,12.25
2023-02-25T04:19:19.945Z,12.40
2023-02-25T04:24:41.804Z,10.80
2023-02-25T04:30:05.097Z,10.15
2023-02-25T04:35:27.152Z,11.07
2023-02-25T04:40:51.604Z,9.60
2023-02-25T04:46:14.093Z,14.68
2023-02-25T04:51:38.012Z,10.00
2023-02-25T04:56:59.852Z,10.27
2023-02-25T05:02:21.763Z,11.98
2023-02-25T05:07:43.739Z,11.45
2023-02-25T05:13:05.579Z,10.48
2023-02-25T05:18:27.402Z,11.45
2023-02-25T05:23:51.523Z,10.02
2023-02-25T05:29:13.379Z,13.00
2023-02-25T05:34:35.224Z,10.73
2023-02-25T05:39:57.088Z,12.52
2023-02-25T05:45:19.162Z,11.35
2023-02-25T05:50:41.068Z,13.23
2023-02-25T05:56:12.671Z,12.73
2023-02-25T06:01:34.495Z,11.70
2023-02-25T06:06:56.317Z,10.90
2023-02-25T06:12:18.142Z,10.90
2023-02-25T06:17:40.414Z,12.38
2023-02-25T06:23:03.651Z,11.30
2023-02-25T06:28:25.637Z,11.13
2023-02-25T06:33:47.507Z,13.65
2023-02-25T06:39:09.352Z,10.77
2023-02-25T06:44:31.214Z,14.00
2023-02-25T06:49:55.745Z,15.15
2023-02-25T06:55:17.695Z,17.25
2023-02-25T07:00:39.600Z,15.07
2023-02-25T07:06:01.512Z,15.85
2023-02-25T07:11:30.067Z,17.20
2023-02-25T07:16:51.931Z,18.27
2023-02-25T07:22:16.119Z,18.45
2023-02-25T07:27:44.225Z,19.42
2023-02-25T07:33:06.707Z,18.00
2023-02-25T07:38:28.601Z,20.02
2023-02-25T07:43:50.536Z,17.02
2023-02-25T07:49:12.412Z,21.80
2023-02-25T07:54:34.274Z,19.50
2023-02-25T07:59:56.445Z,21.05
2023-02-25T08:05:18.482Z,20.90
2023-02-25T08:10:40.450Z,19.95
2023-02-25T08:16:09.068Z,18.38
2023-02-25T08:21:31.902Z,18.83
2023-02-25T08:26:53.787Z,18.73
2023-02-25T08:32:15.735Z,18.08
2023-02-25T08:37:37.664Z,15.20
2023-02-25T08:42:59.587Z,16.73
2023-02-25T08:48:21.472Z,15.57
2023-02-25T08:53:43.421Z,16.60
2023-02-25T08:59:05.320Z,15.55
2023-02-25T09:04:27.222Z,12.82
2023-02-25T09:09:49.232Z,14.95
2023-02-25T09:15:12.239Z,13.73
2023-02-25T09:20:34.124Z,17.50
2023-02-25T09:25:56.015Z,13.43
2023-02-25T09:31:18.628Z,14.15
2023-02-25T09:36:41.202Z,14.63
2023-02-25T09:42:09.713Z,12.77
2023-02-25T09:47:50.298Z,13.45
2023-02-25T09:53:34.020Z,11.45
2023-02-25T09:58:59.678Z,12.35
2023-02-25T10:04:29.889Z,11.70
2023-02-25T10:10:00.129Z,9.52
2023-02-25T10:15:52.712Z,12.25
2023-02-25T10:21:55.836Z,10.00
2023-02-25T10:27:24.259Z,11.13
2023-02-25T10:32:46.626Z,6.90
2023-02-25T10:38:11.105Z,4.65
2023-02-25T10:43:34.380Z,7.10
2023-02-25T10:49:20.700Z,3.80
2023-02-25T11:00:26.749Z,2.65
2023-02-25T11:05:48.622Z,2.92
2023-02-25T11:11:20.434Z,4.85
2023-02-25T11:16:44.443Z,3.22
2023-02-25T11:22:15.865Z,3.83
2023-02-25T11:27:40.924Z,3.08
2023-02-25T11:33:24.480Z,3.35
2023-02-25T11:38:47.722Z,3.40
2023-02-25T11:44:38.943Z,6.05
2023-02-25T11:50:25.054Z,4.25
2023-02-25T11:55:49.967Z,5.13
2023-02-25T12:01:41.197Z,3.90
2023-02-25T12:07:37.237Z,4.53
2023-02-25T12:13:01.860Z,4.50
2023-02-25T12:19:09.001Z,4.25
2023-02-25T12:25:08.057Z,4.47
2023-02-25T12:30:48.165Z,4.57
2023-02-25T12:36:31.150Z,4.55
2023-02-25T12:41:55.713Z,3.60
2023-02-25T12:47:37.751Z,3.47
2023-02-25T12:53:25.860Z,3.03
2023-02-25T12:59:20.208Z,2.85
2023-02-25T13:05:12.853Z,4.40
2023-02-25T13:10:39.370Z,3.95
2023-02-25T13:21:52.876Z,2.95
2023-02-25T13:27:39.552Z,3.22
2023-02-25T13:33:01.319Z,3.55
2023-02-25T13:38:27.621Z,3.60
2023-02-25T13:43:55.215Z,3.53
2023-02-25T13:49:57.236Z,3.03
2023-02-25T13:55:44.040Z,3.50
2023-02-25T14:01:43.521Z,3.42
2023-02-25T14:07:23.402Z,4.05
2023-02-25T14:13:09.819Z,7.57
2023-02-25T14:24:34.473Z,2.38
2023-02-25T14:30:32.528Z,2.10
2023-02-25T14:36:09.289Z,2.67
2023-02-25T14:41:57.690Z,3.15
2023-02-25T14:47:34.211Z,3.33
2023-02-25T14:53:29.107Z,2.95
2023-02-25T14:59:06.324Z,2.75
2023-02-25T15:04:36.868Z,3.95
2023-02-25T15:10:13.083Z,3.65
2023-02-25T15:15:54.906Z,5.13
2023-02-25T15:21:35.589Z,3.00
2023-02-25T15:26:58.237Z,3.33
2023-02-25T15:32:23.118Z,3.25
2023-02-25T15:37:50.790Z,4.55
2023-02-25T15:43:12.573Z,5.00
2023-02-25T15:48:37.312Z,5.15
2023-02-25T15:53:59.428Z,6.90
2023-02-25T15:59:39.966Z,5.88
2023-02-25T16:05:17.202Z,6.13
2023-02-25T16:10:49.489Z,6.57
2023-02-25T16:16:13.103Z,6.35
2023-02-25T16:21:41.000Z,6.80
2023-02-25T16:27:17.961Z,5.13
2023-02-25T16:33:12.264Z,4.55
2023-02-25T16:39:04.859Z,3.90
2023-02-25T16:44:34.253Z,4.68
2023-02-25T16:49:58.286Z,7.40
2023-02-25T16:55:27.604Z,5.47
2023-02-25T17:00:53.874Z,5.22
2023-02-25T17:06:19.160Z,6.00
2023-02-25T17:11:41.096Z,6.90
2023-02-25T17:17:03.034Z,5.53
2023-02-25T17:22:25.363Z,8.02
2023-02-25T17:27:49.767Z,7.03
2023-02-25T17:33:31.959Z,8.38
2023-02-25T17:39:00.709Z,8.20
2023-02-25T17:44:37.729Z,8.52
2023-02-25T17:50:13.176Z,9.07
2023-02-25T17:55:35.181Z,8.93
2023-02-25T18:01:01.085Z,13.57
2023-02-25T18:06:46.048Z,9.52
2023-02-25T18:12:22.542Z,7.15
2023-02-25T18:23:24.392Z,9.27
2023-02-25T18:28:46.971Z,8.95
2023-02-25T18:34:08.828Z,7.78
2023-02-25T18:39:30.730Z,9.05
2023-02-25T18:44:52.710Z,8.55
2023-02-25T18:50:15.169Z,10.23
2023-02-25T18:55:37.016Z,10.00
2023-02-25T19:00:59.503Z,11.05
2023-02-25T19:06:21.467Z,11.20
2023-02-25T19:11:43.417Z,14.80
2023-02-25T19:17:05.331Z,13.77
2023-02-25T19:22:27.197Z,13.98
2023-02-25T19:27:49.969Z,12.35
2023-02-25T19:33:12.744Z,13.48
2023-02-25T19:38:34.619Z,16.90
2023-02-25T19:43:56.453Z,12.90
2023-02-25T19:49:18.351Z,12.18
2023-02-25T19:54:40.198Z,11.23
2023-02-25T20:00:02.038Z,13.25
2023-02-25T20:05:24.755Z,10.73
2023-02-25T20:10:46.594Z,11.20
2023-02-25T20:16:08.572Z,9.60
2023-02-25T20:21:30.403Z,10.32
2023-02-25T20:26:52.533Z,9.93
2023-02-25T20:32:14.568Z,9.45
2023-02-25T20:37:43.849Z,8.20
2023-02-25T20:43:05.835Z,7.60
2023-02-25T20:48:30.205Z,7.35
2023-02-25T20:53:52.748Z,8.23
2023-02-25T20:59:15.605Z,7.75
2023-02-25T21:04:37.832Z,5.07
2023-02-25T21:09:59.642Z,5.72
2023-02-25T21:15:21.477Z,5.47
2023-02-25T21:20:43.318Z,4.03
2023-02-25T21:26:07.082Z,3.28
2023-02-25T21:31:28.992Z,4.63
2023-02-25T21:36:50.903Z,5.43
2023-02-25T21:42:12.756Z,4.22
2023-02-25T21:47:34.560Z,4.40
2023-02-25T21:52:56.583Z,4.93
2023-02-25T21:58:18.473Z,5.15
2023-02-25T22:03:40.363Z,4.95
2023-02-25T22:09:02.706Z,3.95
2023-02-25T22:14:24.567Z,3.53
2023-02-25T22:19:46.406Z,4.13
2023-02-25T22:25:08.423Z,4.68
2023-02-25T22:30:30.288Z,4.15
2023-02-25T22:36:01.356Z,3.15
2023-02-25T22:41:28.526Z,3.65
2023-02-25T22:46:50.437Z,3.50
2023-02-25T22:52:12.325Z,4.10
2023-02-25T22:57:34.212Z,3.38
2023-02-25T23:02:56.088Z,4.18
2023-02-25T23:08:18.161Z,4.10
2023-02-25T23:13:42.015Z,3.58
2023-02-25T23:19:04.987Z,4.00
2023-02-25T23:24:26.882Z,5.45
2023-02-25T23:29:48.743Z,3.67
2023-02-25T23:35:10.838Z,4.40
2023-02-25T23:40:32.740Z,3.95
2023-02-25T23:45:54.614Z,4.50
2023-02-25T23:51:16.463Z,3.50
2023-02-25T23:56:38.284Z,4.43
