createdAt,value
2022-09-25T00:01:14.178Z,20.40
2022-09-25T00:03:45.507Z,20.40
2022-09-25T00:06:14.477Z,20.40
2022-09-25T00:08:42.787Z,20.40
2022-09-25T00:11:11.907Z,20.40
2022-09-25T00:13:40.404Z,20.40
2022-09-25T00:16:10.228Z,20.40
2022-09-25T00:18:57.328Z,20.40
2022-09-25T00:21:30.979Z,20.40
2022-09-25T00:24:00.391Z,20.40
2022-09-25T00:26:28.838Z,20.40
2022-09-25T00:28:57.282Z,20.40
2022-09-25T00:31:25.830Z,20.40
2022-09-25T00:33:55.585Z,20.40
2022-09-25T00:36:23.891Z,20.40
2022-09-25T00:38:53.046Z,20.40
2022-09-25T00:41:23.029Z,20.40
2022-09-25T00:43:56.230Z,20.30
2022-09-25T00:46:26.034Z,20.40
2022-09-25T00:48:57.422Z,20.30
2022-09-25T00:51:29.597Z,20.40
2022-09-25T00:53:58.904Z,20.30
2022-09-25T00:56:27.185Z,20.30
2022-09-25T00:58:55.472Z,20.40
2022-09-25T01:01:23.819Z,20.40
2022-09-25T01:03:52.191Z,20.30
2022-09-25T01:06:21.795Z,20.40
2022-09-25T01:08:50.093Z,20.30
2022-09-25T01:11:18.425Z,20.30
2022-09-25T01:13:46.690Z,20.40
2022-09-25T01:16:17.092Z,20.40
2022-09-25T01:18:53.079Z,20.30
2022-09-25T01:21:28.065Z,20.30
2022-09-25T01:24:25.343Z,20.30
2022-09-25T01:27:21.150Z,20.30
2022-09-25T01:29:53.054Z,20.30
2022-09-25T01:32:22.467Z,20.30
2022-09-25T01:34:53.921Z,20.30
2022-09-25T01:37:24.912Z,20.30
2022-09-25T01:40:02.692Z,20.30
2022-09-25T01:42:33.246Z,20.30
2022-09-25T01:45:04.648Z,20.30
2022-09-25T01:47:36.060Z,20.30
2022-09-25T01:50:06.993Z,20.30
2022-09-25T01:52:38.811Z,20.30
2022-09-25T01:55:09.142Z,20.30
2022-09-25T01:57:39.512Z,20.30
2022-09-25T02:00:10.567Z,20.30
2022-09-25T02:02:41.720Z,20.30
2022-09-25T02:05:12.158Z,20.30
2022-09-25T02:07:43.806Z,20.30
2022-09-25T02:10:13.498Z,20.30
2022-09-25T02:12:43.732Z,20.30
2022-09-25T02:15:14.469Z,20.30
2022-09-25T02:18:01.505Z,20.30
2022-09-25T02:20:34.171Z,20.30
2022-09-25T02:23:06.769Z,20.30
2022-09-25T02:25:38.450Z,20.30
2022-09-25T02:28:06.764Z,20.30
2022-09-25T02:30:36.458Z,20.30
2022-09-25T02:33:04.886Z,20.30
2022-09-25T02:35:33.667Z,20.30
2022-09-25T02:38:01.933Z,20.30
2022-09-25T02:40:35.447Z,20.30
2022-09-25T02:43:08.512Z,20.30
2022-09-25T02:45:40.646Z,20.30
2022-09-25T02:48:11.607Z,20.30
2022-09-25T02:50:43.301Z,20.30
2022-09-25T02:53:14.557Z,20.30
2022-09-25T02:55:45.107Z,20.30
2022-09-25T02:58:14.970Z,20.20
2022-09-25T03:00:46.107Z,20.30
2022-09-25T03:03:16.119Z,20.20
2022-09-25T03:05:44.395Z,20.30
2022-09-25T03:08:30.322Z,20.30
2022-09-25T03:10:59.149Z,20.30
2022-09-25T03:13:31.344Z,20.30
2022-09-25T03:16:03.068Z,20.20
2022-09-25T03:18:31.897Z,20.30
2022-09-25T03:21:00.174Z,20.20
2022-09-25T03:23:28.467Z,20.30
2022-09-25T03:25:56.794Z,20.30
2022-09-25T03:28:25.849Z,20.30
2022-09-25T03:30:58.295Z,20.30
2022-09-25T03:33:28.630Z,20.30
2022-09-25T03:36:04.358Z,20.30
2022-09-25T03:38:32.729Z,20.30
2022-09-25T03:41:01.072Z,20.20
2022-09-25T03:43:30.338Z,20.30
2022-09-25T03:45:58.625Z,20.20
2022-09-25T03:48:28.271Z,20.30
2022-09-25T03:50:56.528Z,20.30
2022-09-25T03:53:25.306Z,20.30
2022-09-25T03:55:53.575Z,20.30
2022-09-25T03:58:21.990Z,20.20
2022-09-25T04:00:50.270Z,20.30
2022-09-25T04:03:22.520Z,20.20
2022-09-25T04:05:52.142Z,20.20
2022-09-25T04:08:20.411Z,20.30
2022-09-25T04:10:48.674Z,20.30
2022-09-25T04:13:17.009Z,20.30
2022-09-25T04:15:45.278Z,20.20
2022-09-25T04:18:14.189Z,20.20
2022-09-25T04:20:42.486Z,20.20
2022-09-25T04:23:12.338Z,20.20
2022-09-25T04:25:40.606Z,20.20
2022-09-25T04:28:10.341Z,20.20
2022-09-25T04:30:41.490Z,20.30
2022-09-25T04:33:30.005Z,20.20
2022-09-25T04:35:58.254Z,20.20
2022-09-25T04:38:27.934Z,20.20
2022-09-25T04:40:57.848Z,20.20
2022-09-25T04:43:26.764Z,20.20
2022-09-25T04:45:55.076Z,20.20
2022-09-25T04:48:23.340Z,20.20
2022-09-25T04:50:51.614Z,20.20
2022-09-25T04:53:19.886Z,20.20
2022-09-25T04:55:49.490Z,20.20
2022-09-25T04:58:19.141Z,20.20
2022-09-25T05:00:47.467Z,20.20
2022-09-25T05:03:15.866Z,20.20
2022-09-25T05:05:44.262Z,20.20
2022-09-25T05:08:12.530Z,20.20
2022-09-25T05:10:41.042Z,20.20
2022-09-25T05:13:11.836Z,20.20
2022-09-25T05:15:40.130Z,20.20
2022-09-25T05:18:10.298Z,20.20
2022-09-25T05:20:38.906Z,20.20
2022-09-25T05:23:07.229Z,20.20
2022-09-25T05:25:35.517Z,20.20
2022-09-25T05:28:03.802Z,20.20
2022-09-25T05:30:34.284Z,20.20
2022-09-25T05:33:02.676Z,20.20
2022-09-25T05:35:32.334Z,20.20
2022-09-25T05:38:00.702Z,20.20
2022-09-25T05:40:29.217Z,20.20
2022-09-25T05:42:58.243Z,20.20
2022-09-25T05:45:26.658Z,20.20
2022-09-25T05:48:02.925Z,20.20
2022-09-25T05:50:32.399Z,20.20
2022-09-25T05:53:01.040Z,20.20
2022-09-25T05:55:29.452Z,20.20
2022-09-25T05:58:01.481Z,20.20
2022-09-25T06:00:32.472Z,20.20
2022-09-25T06:03:02.376Z,20.20
2022-09-25T06:05:30.986Z,20.20
2022-09-25T06:07:59.277Z,20.20
2022-09-25T06:10:27.934Z,20.20
2022-09-25T06:12:58.770Z,20.20
2022-09-25T06:15:27.994Z,20.20
2022-09-25T06:17:56.637Z,20.20
2022-09-25T06:20:26.398Z,20.20
2022-09-25T06:23:00.973Z,20.20
2022-09-25T06:25:30.038Z,20.30
2022-09-25T06:28:03.370Z,20.20
2022-09-25T06:30:34.267Z,20.20
2022-09-25T06:33:02.699Z,20.20
2022-09-25T06:35:32.356Z,20.20
2022-09-25T06:38:00.986Z,20.20
2022-09-25T06:40:31.314Z,20.20
2022-09-25T06:43:00.050Z,20.20
2022-09-25T06:45:28.782Z,20.30
2022-09-25T06:48:01.678Z,20.20
2022-09-25T06:50:33.611Z,20.20
2022-09-25T06:53:06.100Z,20.20
2022-09-25T06:55:34.947Z,20.20
2022-09-25T06:58:04.236Z,20.20
2022-09-25T07:00:32.742Z,20.20
2022-09-25T07:03:20.844Z,20.20
2022-09-25T07:05:50.492Z,20.30
2022-09-25T07:08:20.923Z,20.30
2022-09-25T07:10:50.163Z,20.30
2022-09-25T07:13:18.514Z,20.30
2022-09-25T07:15:52.652Z,20.30
2022-09-25T07:18:24.015Z,20.30
2022-09-25T07:20:53.843Z,20.30
2022-09-25T07:23:22.768Z,20.30
2022-09-25T07:25:51.065Z,20.30
2022-09-25T07:28:19.938Z,20.40
2022-09-25T07:30:49.346Z,20.30
2022-09-25T07:33:17.811Z,20.30
2022-09-25T07:35:48.943Z,20.40
2022-09-25T07:38:18.649Z,20.40
2022-09-25T07:40:46.927Z,20.40
2022-09-25T07:43:15.255Z,20.40
2022-09-25T07:45:49.057Z,20.40
2022-09-25T07:48:23.325Z,20.40
2022-09-25T07:50:51.620Z,20.50
2022-09-25T07:53:21.290Z,20.40
2022-09-25T07:55:51.110Z,20.40
2022-09-25T07:58:20.275Z,20.40
2022-09-25T08:00:48.557Z,20.50
2022-09-25T08:03:16.912Z,20.50
2022-09-25T08:05:45.219Z,20.50
2022-09-25T08:08:13.513Z,20.50
2022-09-25T08:10:43.143Z,20.50
2022-09-25T08:13:11.422Z,20.50
2022-09-25T08:15:39.878Z,20.60
2022-09-25T08:18:09.185Z,20.60
2022-09-25T08:20:39.814Z,20.60
2022-09-25T08:23:08.307Z,20.60
2022-09-25T08:25:36.586Z,20.60
2022-09-25T08:28:07.342Z,20.60
2022-09-25T08:30:37.525Z,20.60
2022-09-25T08:33:05.801Z,20.60
2022-09-25T08:35:34.617Z,20.60
2022-09-25T08:38:04.376Z,20.60
2022-09-25T08:40:35.520Z,20.60
2022-09-25T08:43:11.126Z,20.70
2022-09-25T08:46:01.296Z,20.70
2022-09-25T08:48:49.167Z,20.70
2022-09-25T08:51:17.463Z,20.80
2022-09-25T08:53:46.166Z,20.80
2022-09-25T08:56:21.068Z,20.80
2022-09-25T08:58:52.881Z,20.80
2022-09-25T09:01:23.436Z,20.80
2022-09-25T09:03:58.561Z,20.80
2022-09-25T09:06:27.650Z,20.80
2022-09-25T09:08:58.735Z,20.70
2022-09-25T09:11:29.485Z,20.70
2022-09-25T09:14:02.661Z,20.70
2022-09-25T09:16:34.809Z,20.70
2022-09-25T09:19:04.327Z,20.80
2022-09-25T09:21:35.244Z,20.80
2022-09-25T09:24:08.416Z,20.70
2022-09-25T09:27:04.976Z,20.80
2022-09-25T09:30:04.553Z,20.70
2022-09-25T09:32:42.544Z,20.80
2022-09-25T09:35:19.026Z,20.80
2022-09-25T09:37:57.786Z,20.90
2022-09-25T09:40:41.105Z,20.90
2022-09-25T09:43:24.831Z,20.90
2022-09-25T09:45:56.794Z,20.90
2022-09-25T09:48:28.662Z,21.00
2022-09-25T09:51:01.659Z,21.00
2022-09-25T09:53:32.217Z,21.00
2022-09-25T09:56:02.391Z,21.00
2022-09-25T09:58:33.561Z,21.10
2022-09-25T10:01:22.122Z,21.10
2022-09-25T10:03:54.997Z,21.10
2022-09-25T10:06:24.194Z,21.20
2022-09-25T10:08:54.614Z,21.20
2022-09-25T10:11:22.874Z,21.10
2022-09-25T10:13:51.224Z,21.10
2022-09-25T10:16:23.028Z,21.20
2022-09-25T10:18:54.925Z,21.20
2022-09-25T10:21:25.616Z,21.30
2022-09-25T10:23:54.359Z,21.30
2022-09-25T10:26:27.348Z,21.30
2022-09-25T10:28:57.786Z,21.30
2022-09-25T10:31:30.105Z,21.30
2022-09-25T10:34:03.142Z,21.20
2022-09-25T10:36:39.886Z,21.20
2022-09-25T10:39:44.149Z,21.20
2022-09-25T10:42:35.916Z,21.10
2022-09-25T10:45:17.075Z,21.20
2022-09-25T10:48:09.551Z,21.20
2022-09-25T10:50:37.840Z,21.20
2022-09-25T10:53:07.550Z,21.20
2022-09-25T10:55:37.649Z,21.30
2022-09-25T10:58:09.857Z,21.30
2022-09-25T11:00:44.210Z,21.30
2022-09-25T11:03:21.091Z,21.40
2022-09-25T11:05:52.207Z,21.40
2022-09-25T11:08:22.378Z,21.40
2022-09-25T11:10:53.438Z,21.50
2022-09-25T11:13:24.274Z,21.50
2022-09-25T11:15:54.304Z,21.50
2022-09-25T11:18:41.497Z,21.50
2022-09-25T11:21:19.522Z,21.50
2022-09-25T11:23:59.525Z,21.50
2022-09-25T11:26:31.181Z,21.50
2022-09-25T11:29:04.489Z,21.60
2022-09-25T11:31:37.244Z,21.60
2022-09-25T11:34:12.490Z,21.60
2022-09-25T11:36:42.605Z,21.70
2022-09-25T11:39:34.590Z,21.70
2022-09-25T11:42:08.187Z,21.90
2022-09-25T11:44:38.878Z,21.90
2022-09-25T11:47:09.332Z,21.90
2022-09-25T11:49:43.537Z,21.90
2022-09-25T11:52:32.517Z,21.80
2022-09-25T11:55:29.327Z,21.80
2022-09-25T11:58:01.938Z,21.80
2022-09-25T12:00:35.049Z,21.90
2022-09-25T12:03:26.815Z,22.00
2022-09-25T12:06:14.773Z,22.10
2022-09-25T12:08:50.383Z,22.20
2022-09-25T12:11:37.908Z,22.30
2022-09-25T12:14:07.265Z,22.40
2022-09-25T12:16:37.051Z,22.40
2022-09-25T12:19:12.116Z,22.30
2022-09-25T12:21:47.836Z,22.30
2022-09-25T12:24:33.209Z,22.50
2022-09-25T12:27:10.993Z,22.60
2022-09-25T12:29:46.386Z,22.80
2022-09-25T12:32:23.658Z,22.90
2022-09-25T12:35:10.931Z,23.00
2022-09-25T12:37:46.582Z,23.10
2022-09-25T12:40:22.804Z,23.20
2022-09-25T12:42:54.726Z,23.40
2022-09-25T12:45:25.901Z,23.30
2022-09-25T12:48:02.450Z,23.40
2022-09-25T12:50:32.567Z,23.60
2022-09-25T12:53:04.854Z,23.80
2022-09-25T12:55:34.660Z,23.50
2022-09-25T12:58:08.629Z,23.40
2022-09-25T13:00:36.968Z,23.10
2022-09-25T13:03:10.415Z,22.90
2022-09-25T13:05:40.138Z,22.80
2022-09-25T13:08:14.719Z,22.90
2022-09-25T13:10:44.390Z,22.80
2022-09-25T13:13:19.138Z,22.60
2022-09-25T13:15:51.016Z,22.50
2022-09-25T13:18:21.245Z,22.50
2022-09-25T13:20:51.208Z,22.50
2022-09-25T13:23:27.685Z,22.50
2022-09-25T13:26:00.772Z,22.50
2022-09-25T13:28:31.771Z,22.50
2022-09-25T13:31:09.575Z,22.40
2022-09-25T13:33:42.879Z,22.40
2022-09-25T13:36:13.674Z,22.40
2022-09-25T13:39:03.645Z,22.40
2022-09-25T13:41:31.958Z,22.30
2022-09-25T13:44:40.573Z,22.30
2022-09-25T13:47:27.194Z,22.30
2022-09-25T13:49:55.977Z,22.30
2022-09-25T13:52:33.032Z,22.20
2022-09-25T13:55:12.530Z,22.20
2022-09-25T13:58:02.492Z,22.30
2022-09-25T14:00:55.416Z,22.50
2022-09-25T14:03:31.871Z,22.90
2022-09-25T14:06:00.236Z,23.40
2022-09-25T14:08:29.336Z,23.70
2022-09-25T14:11:00.050Z,23.90
2022-09-25T14:13:29.235Z,23.80
2022-09-25T14:15:58.649Z,23.90
2022-09-25T14:18:36.189Z,23.50
2022-09-25T14:21:06.346Z,23.20
2022-09-25T14:23:34.623Z,22.90
2022-09-25T14:26:06.183Z,22.60
2022-09-25T14:28:35.852Z,22.60
2022-09-25T14:31:30.518Z,22.50
2022-09-25T14:34:25.830Z,22.50
2022-09-25T14:37:01.557Z,22.50
2022-09-25T14:39:30.912Z,22.50
2022-09-25T14:42:26.113Z,22.50
2022-09-25T14:45:05.912Z,22.50
2022-09-25T14:47:35.714Z,22.60
2022-09-25T14:50:04.295Z,22.40
2022-09-25T14:52:34.767Z,22.30
2022-09-25T14:55:03.192Z,22.20
2022-09-25T14:57:33.762Z,22.20
2022-09-25T15:00:03.346Z,22.10
2022-09-25T15:02:36.735Z,22.10
2022-09-25T15:05:23.961Z,22.10
2022-09-25T15:07:52.751Z,22.10
2022-09-25T15:10:30.385Z,22.00
2022-09-25T15:13:09.687Z,22.00
2022-09-25T15:15:38.396Z,22.10
2022-09-25T15:18:08.614Z,22.00
2022-09-25T15:20:47.138Z,22.00
2022-09-25T15:23:17.189Z,22.00
2022-09-25T15:25:50.769Z,22.00
2022-09-25T15:28:22.565Z,22.00
2022-09-25T15:30:56.322Z,22.10
2022-09-25T15:33:26.493Z,22.20
2022-09-25T15:35:55.643Z,22.20
2022-09-25T15:38:29.982Z,22.50
2022-09-25T15:40:58.490Z,22.60
2022-09-25T15:43:29.894Z,22.50
2022-09-25T15:45:59.065Z,22.40
2022-09-25T15:48:31.202Z,22.30
2022-09-25T15:51:06.999Z,22.20
2022-09-25T15:53:45.654Z,22.30
2022-09-25T15:56:17.621Z,22.20
2022-09-25T15:58:48.886Z,22.30
2022-09-25T16:01:37.375Z,22.50
2022-09-25T16:04:24.198Z,22.50
2022-09-25T16:06:52.525Z,22.60
2022-09-25T16:09:28.743Z,22.50
2022-09-25T16:12:12.751Z,22.50
2022-09-25T16:14:42.414Z,22.30
2022-09-25T16:17:17.064Z,22.20
2022-09-25T16:19:45.415Z,22.20
2022-09-25T16:22:19.328Z,22.10
2022-09-25T16:24:50.771Z,22.10
2022-09-25T16:27:26.444Z,22.00
2022-09-25T16:29:59.989Z,22.00
2022-09-25T16:32:31.774Z,21.90
2022-09-25T16:35:01.024Z,21.90
2022-09-25T16:37:33.271Z,21.90
2022-09-25T16:40:16.641Z,21.80
2022-09-25T16:42:47.132Z,21.80
2022-09-25T16:45:19.339Z,21.80
2022-09-25T16:47:49.500Z,21.70
2022-09-25T16:50:18.118Z,21.70
2022-09-25T16:52:46.434Z,21.70
2022-09-25T16:55:23.460Z,21.60
2022-09-25T16:57:51.742Z,21.60
2022-09-25T17:00:23.366Z,21.50
2022-09-25T17:02:51.806Z,21.50
2022-09-25T17:05:22.738Z,21.50
2022-09-25T17:07:51.808Z,21.50
2022-09-25T17:10:21.028Z,21.50
2022-09-25T17:12:53.733Z,21.40
2022-09-25T17:15:26.064Z,21.40
2022-09-25T17:17:55.224Z,21.40
2022-09-25T17:20:26.007Z,21.40
2022-09-25T17:22:56.622Z,21.40
2022-09-25T17:25:38.223Z,21.30
2022-09-25T17:28:09.350Z,21.30
2022-09-25T17:30:41.557Z,21.30
2022-09-25T17:33:15.077Z,21.30
2022-09-25T17:35:45.930Z,21.20
2022-09-25T17:38:14.199Z,21.20
2022-09-25T17:40:45.941Z,21.20
2022-09-25T17:43:14.844Z,21.20
2022-09-25T17:45:48.615Z,21.10
2022-09-25T17:48:18.731Z,21.10
2022-09-25T17:50:47.040Z,21.10
2022-09-25T17:53:17.327Z,21.00
2022-09-25T17:55:51.150Z,21.00
2022-09-25T17:58:21.933Z,21.00
2022-09-25T18:00:51.963Z,21.00
2022-09-25T18:03:20.510Z,21.00
2022-09-25T18:05:49.106Z,21.10
2022-09-25T18:08:17.909Z,21.10
2022-09-25T18:10:46.357Z,21.10
2022-09-25T18:13:15.855Z,21.10
2022-09-25T18:15:48.169Z,21.10
2022-09-25T18:18:17.980Z,21.10
2022-09-25T18:21:08.913Z,21.10
2022-09-25T18:23:39.104Z,21.10
2022-09-25T18:26:08.718Z,21.10
2022-09-25T18:28:37.694Z,21.10
2022-09-25T18:31:06.219Z,21.00
2022-09-25T18:33:35.966Z,21.00
2022-09-25T18:36:04.353Z,21.00
2022-09-25T18:38:32.649Z,21.00
2022-09-25T18:41:04.739Z,21.00
2022-09-25T18:43:33.075Z,20.90
2022-09-25T18:46:02.676Z,20.90
2022-09-25T18:48:31.040Z,20.90
2022-09-25T18:51:00.675Z,20.90
2022-09-25T18:53:29.506Z,20.90
2022-09-25T18:55:58.689Z,20.90
2022-09-25T18:58:29.158Z,20.90
2022-09-25T19:00:59.582Z,20.80
2022-09-25T19:03:27.906Z,20.90
2022-09-25T19:06:02.737Z,20.80
2022-09-25T19:08:31.135Z,20.80
2022-09-25T19:11:00.383Z,20.80
2022-09-25T19:13:29.290Z,20.80
2022-09-25T19:15:59.137Z,20.80
2022-09-25T19:18:27.496Z,20.80
2022-09-25T19:20:55.770Z,20.80
2022-09-25T19:23:26.165Z,20.80
2022-09-25T19:25:55.428Z,20.80
2022-09-25T19:28:26.788Z,20.80
2022-09-25T19:30:59.282Z,20.80
2022-09-25T19:33:29.378Z,20.70
2022-09-25T19:35:58.599Z,20.70
2022-09-25T19:38:32.160Z,20.80
2022-09-25T19:41:00.521Z,20.70
2022-09-25T19:43:28.906Z,20.70
2022-09-25T19:45:57.340Z,20.70
2022-09-25T19:48:25.725Z,20.70
2022-09-25T19:50:57.131Z,20.70
2022-09-25T19:53:25.462Z,20.70
2022-09-25T19:55:55.221Z,20.70
2022-09-25T19:58:24.044Z,20.70
2022-09-25T20:00:53.444Z,20.70
2022-09-25T20:03:23.432Z,20.70
2022-09-25T20:05:51.709Z,20.70
2022-09-25T20:08:20.086Z,20.70
2022-09-25T20:10:48.374Z,20.70
2022-09-25T20:13:18.034Z,20.70
2022-09-25T20:15:48.030Z,20.70
2022-09-25T20:18:16.817Z,20.60
2022-09-25T20:20:45.087Z,20.60
2022-09-25T20:23:13.362Z,20.60
2022-09-25T20:25:41.630Z,20.60
2022-09-25T20:28:12.806Z,20.60
2022-09-25T20:30:42.557Z,20.60
2022-09-25T20:33:10.821Z,20.60
2022-09-25T20:35:39.153Z,20.60
2022-09-25T20:38:10.924Z,20.60
2022-09-25T20:40:40.193Z,20.60
2022-09-25T20:43:08.539Z,20.60
2022-09-25T20:45:36.810Z,20.50
2022-09-25T20:48:06.544Z,20.50
2022-09-25T20:50:35.410Z,20.50
2022-09-25T20:53:03.702Z,20.40
2022-09-25T20:55:31.994Z,20.40
2022-09-25T20:58:00.286Z,20.40
2022-09-25T21:00:29.773Z,20.30
2022-09-25T21:02:59.923Z,20.40
2022-09-25T21:05:29.571Z,20.30
2022-09-25T21:07:57.878Z,20.40
2022-09-25T21:10:30.484Z,20.40
2022-09-25T21:13:01.192Z,20.40
2022-09-25T21:15:29.534Z,20.40
2022-09-25T21:17:57.846Z,20.40
2022-09-25T21:20:26.789Z,20.40
2022-09-25T21:22:56.423Z,20.40
2022-09-25T21:25:36.734Z,20.40
2022-09-25T21:28:05.849Z,20.50
2022-09-25T21:30:34.231Z,20.50
2022-09-25T21:33:02.625Z,20.50
2022-09-25T21:35:31.485Z,20.50
2022-09-25T21:38:01.097Z,20.50
2022-09-25T21:40:29.402Z,20.40
2022-09-25T21:42:57.742Z,20.50
2022-09-25T21:45:26.035Z,20.40
2022-09-25T21:47:54.483Z,20.40
2022-09-25T21:50:22.786Z,20.50
2022-09-25T21:52:51.308Z,20.40
2022-09-25T21:55:20.944Z,20.40
2022-09-25T21:57:49.566Z,20.40
2022-09-25T22:00:21.225Z,20.40
2022-09-25T22:02:50.110Z,20.40
2022-09-25T22:05:18.467Z,20.40
2022-09-25T22:07:46.960Z,20.40
2022-09-25T22:10:15.287Z,20.40
2022-09-25T22:12:44.958Z,20.40
2022-09-25T22:15:13.275Z,20.40
2022-09-25T22:17:41.546Z,20.40
2022-09-25T22:20:11.362Z,20.40
2022-09-25T22:22:39.671Z,20.40
2022-09-25T22:25:08.958Z,20.40
2022-09-25T22:27:37.265Z,20.30
2022-09-25T22:30:08.043Z,20.30
2022-09-25T22:32:43.371Z,20.30
2022-09-25T22:35:11.661Z,20.30
2022-09-25T22:37:39.962Z,20.30
2022-09-25T22:40:09.047Z,20.30
2022-09-25T22:42:39.817Z,20.30
2022-09-25T22:45:10.292Z,20.40
2022-09-25T22:47:44.075Z,20.30
2022-09-25T22:50:12.340Z,20.30
2022-09-25T22:52:40.608Z,20.30
2022-09-25T22:55:09.486Z,20.30
2022-09-25T22:57:38.940Z,20.30
2022-09-25T23:00:09.433Z,20.30
2022-09-25T23:02:37.761Z,20.30
2022-09-25T23:05:09.075Z,20.30
2022-09-25T23:07:46.541Z,20.30
2022-09-25T23:10:17.611Z,20.30
2022-09-25T23:12:45.953Z,20.30
2022-09-25T23:15:15.726Z,20.30
2022-09-25T23:17:43.993Z,20.30
2022-09-25T23:20:15.102Z,20.30
2022-09-25T23:22:45.041Z,20.30
2022-09-25T23:25:13.333Z,20.30
2022-09-25T23:27:41.619Z,20.30
2022-09-25T23:30:10.733Z,20.30
2022-09-25T23:32:40.360Z,20.30
2022-09-25T23:35:09.167Z,20.30
2022-09-25T23:37:39.579Z,20.30
2022-09-25T23:40:13.460Z,20.30
2022-09-25T23:42:43.942Z,20.30
2022-09-25T23:45:12.818Z,20.30
2022-09-25T23:47:43.514Z,20.30
2022-09-25T23:50:11.774Z,20.30
2022-09-25T23:52:40.450Z,20.30
2022-09-25T23:55:09.523Z,20.30
2022-09-25T23:57:38.202Z,20.30
