createdAt,value
2018-07-09T00:00:15.437Z,0.00
2018-07-09T00:01:15.379Z,0.00
2018-07-09T00:02:15.325Z,0.00
2018-07-09T00:03:15.266Z,0.00
2018-07-09T00:04:15.207Z,0.00
2018-07-09T00:05:15.145Z,0.00
2018-07-09T00:06:15.097Z,0.00
2018-07-09T00:07:15.030Z,0.00
2018-07-09T00:08:14.974Z,0.00
2018-07-09T00:09:14.913Z,0.00
2018-07-09T00:10:14.857Z,0.00
2018-07-09T00:11:14.798Z,0.00
2018-07-09T00:12:14.738Z,0.00
2018-07-09T00:13:14.679Z,0.00
2018-07-09T00:14:14.625Z,0.00
2018-07-09T00:15:14.569Z,0.00
2018-07-09T00:16:14.505Z,0.00
2018-07-09T00:17:14.449Z,0.00
2018-07-09T00:18:14.384Z,0.00
2018-07-09T00:19:14.334Z,0.00
2018-07-09T00:20:14.270Z,0.00
2018-07-09T00:21:14.212Z,0.00
2018-07-09T00:22:14.155Z,0.00
2018-07-09T00:23:14.095Z,0.00
2018-07-09T00:24:14.036Z,0.00
2018-07-09T00:25:13.979Z,0.00
2018-07-09T00:26:13.917Z,0.00
2018-07-09T00:27:13.857Z,0.00
2018-07-09T00:28:13.801Z,0.00
2018-07-09T00:29:13.746Z,0.00
2018-07-09T00:30:13.679Z,0.00
2018-07-09T00:31:13.630Z,0.00
2018-07-09T00:32:13.578Z,0.00
2018-07-09T00:33:13.509Z,0.00
2018-07-09T00:34:13.449Z,0.00
2018-07-09T00:35:13.389Z,0.00
2018-07-09T00:36:13.329Z,0.00
2018-07-09T00:37:13.271Z,0.00
2018-07-09T00:38:13.209Z,0.00
2018-07-09T00:39:13.152Z,0.00
2018-07-09T00:40:13.093Z,0.00
2018-07-09T00:41:13.032Z,0.00
2018-07-09T00:42:12.985Z,0.00
2018-07-09T00:43:12.922Z,0.00
2018-07-09T00:44:12.854Z,0.00
2018-07-09T00:45:12.804Z,0.00
2018-07-09T00:46:12.739Z,0.00
2018-07-09T00:47:12.686Z,0.00
2018-07-09T00:48:12.621Z,0.00
2018-07-09T00:49:12.562Z,0.00
2018-07-09T00:50:12.503Z,0.00
2018-07-09T00:51:12.450Z,0.00
2018-07-09T00:52:12.384Z,0.00
2018-07-09T00:53:12.325Z,0.00
2018-07-09T00:54:12.269Z,0.00
2018-07-09T00:55:12.210Z,0.00
2018-07-09T00:56:12.150Z,0.00
2018-07-09T00:57:12.095Z,0.00
2018-07-09T00:58:12.031Z,0.00
2018-07-09T00:59:11.972Z,0.00
2018-07-09T01:00:11.916Z,0.00
2018-07-09T01:01:11.868Z,0.00
2018-07-09T01:02:11.797Z,0.00
2018-07-09T01:03:11.735Z,0.00
2018-07-09T01:04:11.680Z,0.00
2018-07-09T01:05:11.615Z,0.00
2018-07-09T01:06:11.560Z,0.00
2018-07-09T01:07:11.503Z,0.00
2018-07-09T01:08:11.441Z,0.00
2018-07-09T01:09:11.382Z,0.00
2018-07-09T01:10:11.320Z,0.00
2018-07-09T01:11:11.283Z,0.00
2018-07-09T01:12:11.204Z,0.00
2018-07-09T01:13:11.144Z,0.00
2018-07-09T01:14:11.089Z,0.00
2018-07-09T01:15:11.023Z,0.00
2018-07-09T01:16:10.964Z,0.00
2018-07-09T01:17:10.904Z,0.00
2018-07-09T01:18:10.853Z,0.00
2018-07-09T01:19:10.790Z,0.00
2018-07-09T01:20:10.732Z,0.00
2018-07-09T01:21:10.672Z,0.00
2018-07-09T01:22:10.609Z,0.00
2018-07-09T01:23:10.552Z,0.00
2018-07-09T01:24:10.491Z,0.00
2018-07-09T01:25:10.432Z,0.00
2018-07-09T01:26:10.374Z,0.00
2018-07-09T01:27:10.315Z,0.00
2018-07-09T01:28:10.255Z,0.00
2018-07-09T01:29:10.197Z,0.00
2018-07-09T01:30:10.140Z,0.00
2018-07-09T01:31:10.080Z,0.00
2018-07-09T01:32:10.017Z,0.00
2018-07-09T01:33:09.965Z,0.00
2018-07-09T01:34:09.898Z,0.00
2018-07-09T01:35:09.840Z,0.00
2018-07-09T01:36:09.786Z,0.00
2018-07-09T01:37:09.721Z,0.00
2018-07-09T01:38:09.665Z,0.00
2018-07-09T01:39:09.609Z,0.00
2018-07-09T01:40:09.544Z,0.00
2018-07-09T01:41:09.485Z,0.00
2018-07-09T01:42:09.427Z,0.00
2018-07-09T01:43:09.367Z,0.00
2018-07-09T01:44:09.308Z,0.00
2018-07-09T01:45:09.245Z,0.00
2018-07-09T01:46:09.189Z,0.00
2018-07-09T01:47:09.132Z,0.00
2018-07-09T01:48:09.076Z,0.00
2018-07-09T01:49:09.011Z,0.00
2018-07-09T01:50:08.963Z,0.00
2018-07-09T01:51:08.893Z,0.00
2018-07-09T01:52:08.840Z,0.00
2018-07-09T01:53:08.776Z,0.00
2018-07-09T01:54:08.717Z,0.00
2018-07-09T01:55:08.655Z,0.00
2018-07-09T01:56:08.595Z,0.00
2018-07-09T01:57:08.534Z,0.00
2018-07-09T01:58:08.477Z,0.00
2018-07-09T01:59:08.420Z,0.00
2018-07-09T02:00:08.359Z,0.00
2018-07-09T02:01:08.307Z,0.00
2018-07-09T02:02:08.238Z,0.00
2018-07-09T02:03:08.178Z,0.00
2018-07-09T02:04:08.119Z,0.00
2018-07-09T02:05:08.067Z,0.00
2018-07-09T02:06:07.997Z,0.00
2018-07-09T02:07:07.941Z,0.00
2018-07-09T02:08:07.881Z,0.00
2018-07-09T02:09:07.821Z,0.00
2018-07-09T02:10:07.765Z,0.00
2018-07-09T02:11:07.706Z,0.00
2018-07-09T02:12:07.648Z,0.00
2018-07-09T02:13:07.585Z,4.00
2018-07-09T02:14:07.523Z,4.00
2018-07-09T02:15:07.464Z,4.00
2018-07-09T02:16:07.405Z,0.00
2018-07-09T02:17:07.345Z,0.00
2018-07-09T02:18:07.288Z,4.00
2018-07-09T02:19:07.229Z,4.00
2018-07-09T02:20:07.166Z,8.00
2018-07-09T02:21:07.109Z,4.00
2018-07-09T02:22:07.045Z,8.00
2018-07-09T02:23:06.987Z,8.00
2018-07-09T02:24:06.931Z,8.00
2018-07-09T02:25:06.878Z,12.00
2018-07-09T02:26:06.805Z,8.00
2018-07-09T02:27:06.747Z,8.00
2018-07-09T02:28:06.688Z,12.00
2018-07-09T02:29:06.625Z,16.00
2018-07-09T02:30:06.577Z,16.00
2018-07-09T02:31:06.509Z,16.00
2018-07-09T02:32:06.460Z,20.00
2018-07-09T02:33:06.394Z,24.00
2018-07-09T02:34:06.325Z,24.00
2018-07-09T02:35:06.272Z,28.00
2018-07-09T02:36:06.211Z,28.00
2018-07-09T02:37:06.150Z,36.00
2018-07-09T02:38:06.092Z,40.00
2018-07-09T02:39:06.029Z,44.00
2018-07-09T02:40:05.969Z,48.00
2018-07-09T02:41:05.908Z,56.00
2018-07-09T02:42:05.851Z,60.00
2018-07-09T02:43:05.792Z,68.00
2018-07-09T02:44:05.732Z,76.00
2018-07-09T02:45:05.671Z,80.00
2018-07-09T02:46:05.611Z,92.00
2018-07-09T02:47:05.551Z,100.00
2018-07-09T02:48:05.497Z,108.00
2018-07-09T02:49:05.514Z,120.00
2018-07-09T02:50:05.371Z,128.00
2018-07-09T02:51:05.316Z,144.00
2018-07-09T02:52:05.246Z,156.00
2018-07-09T02:53:05.189Z,168.00
2018-07-09T02:54:05.132Z,180.00
2018-07-09T02:55:05.072Z,200.00
2018-07-09T02:56:05.017Z,212.00
2018-07-09T02:57:04.948Z,228.00
2018-07-09T02:58:04.886Z,248.00
2018-07-09T02:59:04.833Z,264.00
2018-07-09T03:00:04.776Z,280.00
2018-07-09T03:01:04.866Z,300.00
2018-07-09T03:02:04.651Z,324.00
2018-07-09T03:03:04.591Z,344.00
2018-07-09T03:04:04.531Z,368.00
2018-07-09T03:05:04.471Z,392.00
2018-07-09T03:06:04.408Z,412.00
2018-07-09T03:07:04.347Z,440.00
2018-07-09T03:08:04.287Z,464.00
2018-07-09T03:09:04.230Z,492.00
2018-07-09T03:10:04.170Z,520.00
2018-07-09T03:11:04.111Z,544.00
2018-07-09T03:12:04.046Z,572.00
2018-07-09T03:13:03.986Z,600.00
2018-07-09T03:14:03.928Z,628.00
2018-07-09T03:15:03.869Z,656.00
2018-07-09T03:16:03.807Z,688.00
2018-07-09T03:17:03.746Z,716.00
2018-07-09T03:18:03.683Z,748.00
2018-07-09T03:19:03.633Z,776.00
2018-07-09T03:20:03.570Z,804.00
2018-07-09T03:21:03.502Z,836.00
2018-07-09T03:22:03.448Z,872.00
2018-07-09T03:23:03.402Z,900.00
2018-07-09T03:24:03.323Z,932.00
2018-07-09T03:25:03.262Z,968.00
2018-07-09T03:26:03.204Z,1000.00
2018-07-09T03:27:03.141Z,1032.00
2018-07-09T03:28:03.093Z,1064.00
2018-07-09T03:29:03.021Z,1096.00
2018-07-09T03:30:02.963Z,1128.00
2018-07-09T03:31:02.905Z,1160.00
2018-07-09T03:32:02.842Z,1192.00
2018-07-09T03:33:02.779Z,1224.00
2018-07-09T03:34:02.722Z,1260.00
2018-07-09T03:35:02.661Z,1292.00
2018-07-09T03:36:02.608Z,1324.00
2018-07-09T03:37:02.541Z,1364.00
2018-07-09T03:38:02.479Z,1392.00
2018-07-09T03:39:02.418Z,1424.00
2018-07-09T03:40:02.359Z,1456.00
2018-07-09T03:41:02.299Z,1496.00
2018-07-09T03:42:02.237Z,1528.00
2018-07-09T03:43:02.175Z,1560.00
2018-07-09T03:44:02.114Z,1596.00
2018-07-09T03:45:02.058Z,1628.00
2018-07-09T03:46:01.997Z,1664.00
2018-07-09T03:47:01.935Z,1696.00
2018-07-09T03:48:01.873Z,1736.00
2018-07-09T03:49:01.813Z,1772.00
2018-07-09T03:50:01.753Z,1812.00
2018-07-09T03:51:01.693Z,1852.00
2018-07-09T03:52:01.632Z,1896.00
2018-07-09T03:53:01.572Z,1940.00
2018-07-09T03:54:01.509Z,1980.00
2018-07-09T03:55:01.450Z,2028.00
2018-07-09T03:56:01.393Z,2068.00
2018-07-09T03:57:01.329Z,2112.00
2018-07-09T03:58:01.267Z,2156.00
2018-07-09T03:59:01.205Z,2196.00
2018-07-09T04:00:01.148Z,2236.00
2018-07-09T04:01:01.091Z,2272.00
2018-07-09T04:02:01.026Z,2312.00
2018-07-09T04:03:00.967Z,2348.00
2018-07-09T04:04:00.909Z,2384.00
2018-07-09T04:05:00.842Z,2420.00
2018-07-09T04:06:00.783Z,2448.00
2018-07-09T04:07:00.725Z,2476.00
2018-07-09T04:08:00.657Z,2500.00
2018-07-09T04:09:00.604Z,2524.00
2018-07-09T04:10:00.543Z,2552.00
2018-07-09T04:11:00.481Z,2576.00
2018-07-09T04:12:00.424Z,2596.00
2018-07-09T04:13:00.356Z,2612.00
2018-07-09T04:14:00.304Z,2636.00
2018-07-09T04:15:00.243Z,2664.00
2018-07-09T04:16:00.175Z,2692.00
2018-07-09T04:17:00.124Z,2720.00
2018-07-09T04:18:00.056Z,2744.00
2018-07-09T04:18:59.996Z,2772.00
2018-07-09T04:19:59.933Z,2796.00
2018-07-09T04:20:59.950Z,2820.00
2018-07-09T04:21:59.815Z,2836.00
2018-07-09T04:22:59.754Z,2868.00
2018-07-09T04:23:59.693Z,2900.00
2018-07-09T04:24:59.632Z,2924.00
2018-07-09T04:25:59.574Z,2960.00
2018-07-09T04:26:59.509Z,2996.00
2018-07-09T04:27:59.450Z,3040.00
2018-07-09T04:28:59.391Z,3076.00
2018-07-09T04:29:59.326Z,3116.00
2018-07-09T04:30:59.269Z,3148.00
2018-07-09T04:31:59.206Z,3188.00
2018-07-09T04:32:59.146Z,3220.00
2018-07-09T04:33:59.088Z,3252.00
2018-07-09T04:34:59.031Z,3288.00
2018-07-09T04:35:58.967Z,3320.00
2018-07-09T04:36:58.905Z,3356.00
2018-07-09T04:37:58.844Z,3388.00
2018-07-09T04:38:58.782Z,3416.00
2018-07-09T04:39:58.724Z,3436.00
2018-07-09T04:40:58.661Z,3460.00
2018-07-09T04:41:58.604Z,3476.00
2018-07-09T04:42:58.546Z,3484.00
2018-07-09T04:43:58.478Z,3500.00
2018-07-09T04:44:58.428Z,3512.00
2018-07-09T04:45:58.360Z,3548.00
2018-07-09T04:46:58.300Z,3564.00
2018-07-09T04:47:58.243Z,3584.00
2018-07-09T04:48:58.178Z,3544.00
2018-07-09T04:49:58.117Z,3488.00
2018-07-09T04:50:58.062Z,3560.00
2018-07-09T04:51:57.994Z,3596.00
2018-07-09T04:52:57.934Z,3668.00
2018-07-09T04:53:57.879Z,3692.00
2018-07-09T04:54:57.813Z,3704.00
2018-07-09T04:55:57.755Z,3716.00
2018-07-09T04:56:57.702Z,3728.00
2018-07-09T04:57:57.629Z,3748.00
2018-07-09T04:58:57.581Z,3752.00
2018-07-09T04:59:57.513Z,3776.00
2018-07-09T05:00:57.453Z,3796.00
2018-07-09T05:01:57.395Z,3800.00
2018-07-09T05:02:57.329Z,3796.00
2018-07-09T05:03:57.267Z,3808.00
2018-07-09T05:04:57.260Z,3784.00
2018-07-09T05:05:57.151Z,3776.00
2018-07-09T05:06:57.096Z,3784.00
2018-07-09T05:07:57.031Z,3780.00
2018-07-09T05:08:56.970Z,3804.00
2018-07-09T05:09:56.903Z,3732.00
2018-07-09T05:10:56.846Z,4132.00
2018-07-09T05:11:56.785Z,4808.00
2018-07-09T05:12:56.775Z,5092.00
2018-07-09T05:13:56.668Z,5064.00
2018-07-09T05:14:56.609Z,4868.00
2018-07-09T05:15:56.545Z,5340.00
2018-07-09T05:16:56.485Z,5140.00
2018-07-09T05:17:56.429Z,5316.00
2018-07-09T05:18:56.365Z,5236.00
2018-07-09T05:19:56.305Z,5444.00
2018-07-09T05:20:56.246Z,5140.00
2018-07-09T05:21:56.182Z,4816.00
2018-07-09T05:22:56.123Z,4848.00
2018-07-09T05:23:56.062Z,4764.00
2018-07-09T05:24:56.001Z,4520.00
2018-07-09T05:25:55.953Z,4572.00
2018-07-09T05:26:55.882Z,5348.00
2018-07-09T05:27:55.824Z,7220.00
2018-07-09T05:28:55.764Z,8472.00
2018-07-09T05:29:55.705Z,8816.00
2018-07-09T05:30:55.642Z,9324.00
2018-07-09T05:31:55.585Z,8872.00
2018-07-09T05:32:55.523Z,7584.00
2018-07-09T05:33:55.462Z,6160.00
2018-07-09T05:34:55.402Z,5012.00
2018-07-09T05:35:55.340Z,4004.00
2018-07-09T05:36:55.294Z,3980.00
2018-07-09T05:37:55.228Z,4028.00
2018-07-09T05:38:55.167Z,4564.00
2018-07-09T05:39:55.111Z,4820.00
2018-07-09T05:40:55.047Z,4804.00
2018-07-09T05:41:54.985Z,4824.00
2018-07-09T05:42:54.926Z,4864.00
2018-07-09T05:43:54.865Z,4924.00
2018-07-09T05:44:54.807Z,4956.00
2018-07-09T05:45:54.749Z,4968.00
2018-07-09T05:46:54.707Z,5000.00
2018-07-09T05:47:54.627Z,4980.00
2018-07-09T05:48:54.570Z,5016.00
2018-07-09T05:49:54.517Z,4964.00
2018-07-09T05:50:54.452Z,5012.00
2018-07-09T05:51:54.400Z,4952.00
2018-07-09T05:52:54.329Z,5112.00
2018-07-09T05:53:54.271Z,5176.00
2018-07-09T05:54:54.216Z,5216.00
2018-07-09T05:55:54.153Z,5248.00
2018-07-09T05:56:54.091Z,5312.00
2018-07-09T05:57:54.035Z,5380.00
2018-07-09T05:58:53.991Z,5432.00
2018-07-09T05:59:53.915Z,5444.00
2018-07-09T06:00:53.856Z,5476.00
2018-07-09T06:01:53.794Z,5500.00
2018-07-09T06:02:53.738Z,5528.00
2018-07-09T06:03:53.681Z,5544.00
2018-07-09T06:04:53.618Z,5588.00
2018-07-09T06:05:53.557Z,5636.00
2018-07-09T06:06:53.496Z,5684.00
2018-07-09T06:07:53.435Z,5740.00
2018-07-09T06:08:53.383Z,5772.00
2018-07-09T06:09:53.318Z,5784.00
2018-07-09T06:10:53.261Z,5800.00
2018-07-09T06:11:53.205Z,5812.00
2018-07-09T06:12:53.138Z,5844.00
2018-07-09T06:13:53.089Z,5876.00
2018-07-09T06:14:53.019Z,5908.00
2018-07-09T06:15:52.968Z,5936.00
2018-07-09T06:16:52.901Z,5964.00
2018-07-09T06:17:52.851Z,5984.00
2018-07-09T06:18:52.789Z,5964.00
2018-07-09T06:19:52.735Z,5976.00
2018-07-09T06:20:52.665Z,5984.00
2018-07-09T06:21:52.607Z,5996.00
2018-07-09T06:22:52.547Z,5996.00
2018-07-09T06:23:52.485Z,6036.00
2018-07-09T06:24:52.428Z,6068.00
2018-07-09T06:25:52.376Z,6132.00
2018-07-09T06:26:52.308Z,6036.00
2018-07-09T06:27:52.248Z,5760.00
2018-07-09T06:28:52.212Z,5824.00
2018-07-09T06:29:52.130Z,5864.00
2018-07-09T06:30:52.073Z,5960.00
2018-07-09T06:31:52.015Z,6248.00
2018-07-09T06:32:51.959Z,6292.00
2018-07-09T06:33:51.892Z,6248.00
2018-07-09T06:34:51.832Z,6228.00
2018-07-09T06:35:51.775Z,6268.00
2018-07-09T06:36:51.715Z,6396.00
2018-07-09T06:37:51.657Z,6348.00
2018-07-09T06:38:51.596Z,6420.00
2018-07-09T06:39:51.532Z,6168.00
2018-07-09T06:40:51.475Z,5912.00
2018-07-09T06:41:51.420Z,6204.00
2018-07-09T06:42:51.358Z,6380.00
2018-07-09T06:43:51.300Z,6432.00
2018-07-09T06:44:51.243Z,6656.00
2018-07-09T06:45:51.181Z,6804.00
2018-07-09T06:46:51.120Z,7188.00
2018-07-09T06:47:51.060Z,7124.00
2018-07-09T06:48:50.999Z,7340.00
2018-07-09T06:49:50.944Z,7484.00
2018-07-09T06:50:50.886Z,7568.00
2018-07-09T06:51:50.824Z,7584.00
2018-07-09T06:52:50.784Z,7540.00
2018-07-09T06:53:50.711Z,7548.00
2018-07-09T06:54:50.648Z,7788.00
2018-07-09T06:55:50.591Z,7948.00
2018-07-09T06:56:50.532Z,8468.00
2018-07-09T06:57:50.469Z,8760.00
2018-07-09T06:58:50.412Z,8932.00
2018-07-09T06:59:50.351Z,9000.00
2018-07-09T07:00:50.289Z,8684.00
2018-07-09T07:01:50.235Z,8664.00
2018-07-09T07:02:50.184Z,8704.00
2018-07-09T07:03:50.114Z,8688.00
2018-07-09T07:04:50.057Z,8592.00
2018-07-09T07:05:49.994Z,8632.00
2018-07-09T07:06:49.944Z,8736.00
2018-07-09T07:07:49.880Z,8948.00
2018-07-09T07:08:49.901Z,9204.00
2018-07-09T07:09:49.762Z,9428.00
2018-07-09T07:10:49.725Z,9568.00
2018-07-09T07:11:49.642Z,9620.00
2018-07-09T07:12:49.583Z,9648.00
2018-07-09T07:13:49.525Z,9676.00
2018-07-09T07:14:49.500Z,9572.00
2018-07-09T07:15:49.410Z,9604.00
2018-07-09T07:16:49.350Z,9568.00
2018-07-09T07:17:49.289Z,9676.00
2018-07-09T07:18:49.233Z,9744.00
2018-07-09T07:19:49.169Z,9644.00
2018-07-09T07:20:49.108Z,9604.00
2018-07-09T07:21:49.056Z,9448.00
2018-07-09T07:22:48.995Z,9200.00
2018-07-09T07:23:48.945Z,9188.00
2018-07-09T07:24:48.876Z,8884.00
2018-07-09T07:25:48.824Z,8880.00
2018-07-09T07:26:48.763Z,8956.00
2018-07-09T07:27:48.702Z,9476.00
2018-07-09T07:28:48.652Z,9416.00
2018-07-09T07:29:48.584Z,9456.00
2018-07-09T07:30:48.536Z,9260.00
2018-07-09T07:31:48.463Z,9060.00
2018-07-09T07:32:48.413Z,8764.00
2018-07-09T07:33:48.348Z,8492.00
2018-07-09T07:34:48.298Z,8224.00
2018-07-09T07:35:48.230Z,8108.00
2018-07-09T07:36:48.172Z,7992.00
2018-07-09T07:37:48.119Z,7872.00
2018-07-09T07:38:48.053Z,7960.00
2018-07-09T07:39:47.997Z,7808.00
2018-07-09T07:40:47.937Z,7528.00
2018-07-09T07:41:47.877Z,7588.00
2018-07-09T07:42:47.820Z,7640.00
2018-07-09T07:43:47.799Z,7620.00
2018-07-09T07:44:47.712Z,7560.00
2018-07-09T07:45:47.646Z,7540.00
2018-07-09T07:46:47.584Z,7480.00
2018-07-09T07:47:47.523Z,7440.00
2018-07-09T07:48:47.473Z,7384.00
2018-07-09T07:49:47.413Z,7456.00
2018-07-09T07:50:47.346Z,7508.00
2018-07-09T07:51:47.287Z,7696.00
2018-07-09T07:52:47.228Z,7956.00
2018-07-09T07:53:47.180Z,8196.00
2018-07-09T07:54:47.113Z,8452.00
2018-07-09T07:55:47.080Z,8608.00
2018-07-09T07:56:46.994Z,8924.00
2018-07-09T07:57:46.936Z,9116.00
2018-07-09T07:58:46.884Z,9316.00
2018-07-09T07:59:46.815Z,9428.00
2018-07-09T08:00:46.762Z,9308.00
2018-07-09T08:01:46.697Z,9344.00
2018-07-09T08:02:46.702Z,9484.00
2018-07-09T08:03:46.583Z,9884.00
2018-07-09T08:04:46.524Z,10404.00
2018-07-09T08:05:46.468Z,10760.00
2018-07-09T08:06:46.410Z,10700.00
2018-07-09T08:07:46.352Z,11108.00
2018-07-09T08:08:46.290Z,11508.00
2018-07-09T08:09:46.290Z,12196.00
2018-07-09T08:10:46.171Z,12364.00
2018-07-09T08:11:49.192Z,12548.00
2018-07-09T08:13:26.868Z,13028.00
2018-07-09T08:13:46.076Z,13296.00
2018-07-09T08:14:45.963Z,13508.00
2018-07-09T08:15:45.880Z,13540.00
2018-07-09T08:16:45.823Z,13636.00
2018-07-09T08:17:45.768Z,13660.00
2018-07-09T08:18:45.715Z,13484.00
2018-07-09T08:19:45.648Z,13220.00
2018-07-09T08:20:45.591Z,12896.00
2018-07-09T08:21:45.531Z,12896.00
2018-07-09T08:22:45.506Z,12924.00
2018-07-09T08:23:45.415Z,12760.00
2018-07-09T08:24:45.368Z,12836.00
2018-07-09T08:25:45.526Z,12868.00
2018-07-09T08:26:45.245Z,13012.00
2018-07-09T08:27:45.183Z,13352.00
2018-07-09T08:28:45.126Z,12956.00
2018-07-09T08:29:45.091Z,13056.00
2018-07-09T08:30:45.020Z,13256.00
2018-07-09T08:31:44.956Z,13444.00
2018-07-09T08:32:44.897Z,13800.00
2018-07-09T08:33:44.834Z,14572.00
2018-07-09T08:34:44.778Z,14728.00
2018-07-09T08:35:44.721Z,14884.00
2018-07-09T08:36:44.664Z,15352.00
2018-07-09T08:37:44.622Z,15820.00
2018-07-09T08:38:44.547Z,16792.00
2018-07-09T08:39:44.487Z,17408.00
2018-07-09T08:40:44.431Z,17856.00
2018-07-09T08:41:44.372Z,17664.00
2018-07-09T08:42:44.313Z,18240.00
2018-07-09T08:43:44.256Z,18528.00
2018-07-09T08:44:44.205Z,19232.00
2018-07-09T08:45:44.142Z,19552.00
2018-07-09T08:46:44.088Z,20000.00
2018-07-09T08:47:44.031Z,20416.00
2018-07-09T08:48:43.968Z,20864.00
2018-07-09T08:49:43.914Z,21088.00
2018-07-09T08:50:43.869Z,21312.00
2018-07-09T08:51:43.803Z,21536.00
2018-07-09T08:52:43.746Z,21440.00
2018-07-09T08:53:43.683Z,21472.00
2018-07-09T08:54:44.576Z,21568.00
2018-07-09T08:55:43.568Z,21568.00
2018-07-09T08:56:43.513Z,21408.00
2018-07-09T08:57:43.461Z,21216.00
2018-07-09T08:58:43.403Z,21280.00
2018-07-09T08:59:43.341Z,21184.00
2018-07-09T09:00:43.307Z,20928.00
2018-07-09T09:01:43.229Z,20864.00
2018-07-09T09:02:43.174Z,20800.00
2018-07-09T09:03:43.140Z,20864.00
2018-07-09T09:04:43.062Z,20960.00
2018-07-09T09:05:43.024Z,21152.00
2018-07-09T09:06:43.044Z,21120.00
2018-07-09T09:07:42.955Z,21088.00
2018-07-09T09:08:42.838Z,21088.00
2018-07-09T09:09:42.777Z,21088.00
2018-07-09T09:10:42.724Z,21024.00
2018-07-09T09:11:42.664Z,21024.00
2018-07-09T09:12:42.620Z,21056.00
2018-07-09T09:13:42.550Z,21056.00
2018-07-09T09:14:42.506Z,21088.00
2018-07-09T09:15:42.447Z,21152.00
2018-07-09T09:16:42.381Z,21120.00
2018-07-09T09:17:42.331Z,21120.00
2018-07-09T09:18:43.071Z,21120.00
2018-07-09T09:19:42.214Z,21024.00
2018-07-09T09:20:42.160Z,20992.00
2018-07-09T09:21:42.107Z,20928.00
2018-07-09T09:22:42.048Z,20928.00
2018-07-09T09:23:41.991Z,20992.00
2018-07-09T09:24:41.934Z,21088.00
2018-07-09T09:25:41.875Z,21056.00
2018-07-09T09:26:41.820Z,21024.00
2018-07-09T09:27:41.768Z,20896.00
2018-07-09T09:28:41.717Z,20768.00
2018-07-09T09:29:41.655Z,20576.00
2018-07-09T09:30:41.597Z,20384.00
2018-07-09T09:31:41.539Z,20128.00
2018-07-09T09:32:41.482Z,19904.00
2018-07-09T09:33:41.428Z,19584.00
2018-07-09T09:34:41.373Z,19232.00
2018-07-09T09:35:41.312Z,18816.00
2018-07-09T09:36:41.272Z,18400.00
2018-07-09T09:37:41.202Z,17952.00
2018-07-09T09:38:41.143Z,17504.00
2018-07-09T09:39:41.090Z,16900.00
2018-07-09T09:40:41.039Z,16468.00
2018-07-09T09:41:40.977Z,16160.00
2018-07-09T09:42:40.928Z,15872.00
2018-07-09T09:43:40.865Z,15572.00
2018-07-09T09:44:40.810Z,15340.00
2018-07-09T09:45:40.751Z,15188.00
2018-07-09T09:46:40.695Z,15056.00
2018-07-09T09:47:40.640Z,14948.00
2018-07-09T09:48:40.585Z,14856.00
2018-07-09T09:49:40.530Z,14784.00
2018-07-09T09:50:40.469Z,14832.00
2018-07-09T09:51:40.411Z,14892.00
2018-07-09T09:52:40.355Z,14948.00
2018-07-09T09:53:40.300Z,14848.00
2018-07-09T09:54:40.254Z,14652.00
2018-07-09T09:55:40.195Z,14380.00
2018-07-09T09:56:40.127Z,14080.00
2018-07-09T09:57:40.074Z,13708.00
2018-07-09T09:58:40.014Z,13372.00
2018-07-09T09:59:39.956Z,12976.00
2018-07-09T10:00:40.075Z,12680.00
2018-07-09T10:01:39.843Z,12356.00
2018-07-09T10:02:39.787Z,11944.00
2018-07-09T10:03:39.725Z,11620.00
2018-07-09T10:04:39.674Z,11412.00
2018-07-09T10:05:39.618Z,11296.00
2018-07-09T10:06:39.558Z,11068.00
2018-07-09T10:07:39.500Z,10652.00
2018-07-09T10:08:39.535Z,10224.00
2018-07-09T10:09:39.383Z,9776.00
2018-07-09T10:10:39.324Z,9264.00
2018-07-09T10:11:39.270Z,8776.00
2018-07-09T10:12:39.213Z,8276.00
2018-07-09T10:13:39.151Z,7808.00
2018-07-09T10:14:39.097Z,7492.00
2018-07-09T10:15:39.038Z,7288.00
2018-07-09T10:16:38.989Z,7124.00
2018-07-09T10:17:38.922Z,6976.00
2018-07-09T10:18:38.862Z,6956.00
2018-07-09T10:19:38.806Z,6756.00
2018-07-09T10:20:38.754Z,6520.00
2018-07-09T10:21:38.689Z,6680.00
2018-07-09T10:22:38.633Z,6816.00
2018-07-09T10:23:38.647Z,6808.00
2018-07-09T10:24:38.529Z,6832.00
2018-07-09T10:25:38.474Z,6920.00
2018-07-09T10:26:38.403Z,7036.00
2018-07-09T10:27:38.346Z,7044.00
2018-07-09T10:28:38.288Z,6908.00
2018-07-09T10:29:38.228Z,6612.00
2018-07-09T10:30:38.169Z,6580.00
2018-07-09T10:31:38.118Z,6724.00
2018-07-09T10:32:38.050Z,6844.00
2018-07-09T10:33:38.005Z,6912.00
2018-07-09T10:34:37.937Z,6872.00
2018-07-09T10:35:37.884Z,6868.00
2018-07-09T10:36:37.835Z,6784.00
2018-07-09T10:37:37.765Z,6732.00
2018-07-09T10:38:37.708Z,6748.00
2018-07-09T10:39:37.665Z,6864.00
2018-07-09T10:40:37.592Z,7188.00
2018-07-09T10:41:37.532Z,7320.00
2018-07-09T10:42:37.488Z,7076.00
2018-07-09T10:43:38.099Z,6840.00
2018-07-09T10:44:37.359Z,6904.00
2018-07-09T10:45:37.315Z,7112.00
2018-07-09T10:46:37.251Z,7164.00
2018-07-09T10:47:37.185Z,7160.00
2018-07-09T10:48:37.141Z,7736.00
2018-07-09T10:49:37.067Z,8216.00
2018-07-09T10:50:37.025Z,7796.00
2018-07-09T10:51:36.954Z,7412.00
2018-07-09T10:52:36.899Z,7436.00
2018-07-09T10:53:36.838Z,7608.00
2018-07-09T10:54:36.790Z,7824.00
2018-07-09T10:55:36.744Z,8096.00
2018-07-09T10:56:36.666Z,8464.00
2018-07-09T10:57:36.607Z,8784.00
2018-07-09T10:58:36.552Z,9028.00
2018-07-09T10:59:36.492Z,8920.00
2018-07-09T11:00:36.485Z,9120.00
2018-07-09T11:01:36.384Z,9636.00
2018-07-09T11:02:36.319Z,9972.00
2018-07-09T11:03:36.263Z,11492.00
2018-07-09T11:04:36.205Z,12344.00
2018-07-09T11:05:36.149Z,10920.00
2018-07-09T11:06:36.091Z,14744.00
2018-07-09T11:07:36.035Z,15880.00
2018-07-09T11:08:35.973Z,15720.00
2018-07-09T11:09:35.957Z,13832.00
2018-07-09T11:10:35.862Z,13220.00
2018-07-09T11:11:35.802Z,13176.00
2018-07-09T11:12:35.749Z,14720.00
2018-07-09T11:13:35.691Z,27104.00
2018-07-09T11:14:35.634Z,83616.00
2018-07-09T11:15:35.576Z,117952.00
2018-07-09T11:16:35.519Z,23936.00
2018-07-09T11:17:35.466Z,110976.00
2018-07-09T11:18:35.408Z,132704.00
2018-07-09T11:19:35.357Z,118496.00
2018-07-09T11:20:35.300Z,14296.00
2018-07-09T11:21:35.279Z,15008.00
2018-07-09T11:22:35.190Z,49920.00
2018-07-09T11:23:35.132Z,123904.00
2018-07-09T11:24:35.077Z,135104.00
2018-07-09T11:25:35.053Z,139040.00
2018-07-09T11:26:34.974Z,136672.00
2018-07-09T11:27:34.928Z,123456.00
2018-07-09T11:28:34.863Z,127520.00
2018-07-09T11:29:34.815Z,27200.00
2018-07-09T11:30:34.759Z,24928.00
2018-07-09T11:31:34.707Z,25760.00
2018-07-09T11:32:34.657Z,26016.00
2018-07-09T11:33:34.602Z,25728.00
2018-07-09T11:34:34.548Z,24512.00
2018-07-09T11:35:34.492Z,24320.00
2018-07-09T11:36:34.479Z,26112.00
2018-07-09T11:37:34.392Z,28928.00
2018-07-09T11:38:34.342Z,37344.00
2018-07-09T11:39:34.285Z,28000.00
2018-07-09T11:40:34.229Z,29248.00
2018-07-09T11:41:34.185Z,31520.00
2018-07-09T11:42:34.134Z,62336.00
2018-07-09T11:43:34.082Z,58560.00
2018-07-09T11:44:34.023Z,55072.00
2018-07-09T11:45:33.971Z,38912.00
2018-07-09T11:46:33.916Z,32544.00
2018-07-09T11:47:33.865Z,32480.00
2018-07-09T11:48:33.830Z,55712.00
2018-07-09T11:49:33.772Z,119520.00
2018-07-09T11:50:33.708Z,62400.00
2018-07-09T11:51:33.661Z,102016.00
2018-07-09T11:52:33.611Z,73888.00
2018-07-09T11:53:33.551Z,131904.00
2018-07-09T11:54:33.500Z,118240.00
2018-07-09T11:55:33.448Z,114240.00
2018-07-09T11:56:33.399Z,104960.00
2018-07-09T11:57:33.347Z,132608.00
2018-07-09T11:58:33.312Z,140000.00
2018-07-09T11:59:33.249Z,139712.00
2018-07-09T12:00:33.199Z,37376.00
2018-07-09T12:01:33.161Z,41440.00
2018-07-09T12:02:33.104Z,100384.00
2018-07-09T12:03:33.057Z,31040.00
2018-07-09T12:04:33.018Z,23104.00
2018-07-09T12:05:32.958Z,26912.00
2018-07-09T12:06:32.908Z,26432.00
2018-07-09T12:07:32.860Z,24192.00
2018-07-09T12:08:32.811Z,23072.00
2018-07-09T12:09:32.768Z,22496.00
2018-07-09T12:10:32.716Z,21216.00
2018-07-09T12:11:32.661Z,18336.00
2018-07-09T12:12:32.608Z,15996.00
2018-07-09T12:13:32.574Z,15180.00