createdAt,value
2022-08-05T00:01:29.071Z,100813.72
2022-08-05T00:03:57.229Z,100813.56
2022-08-05T00:06:32.329Z,100812.97
2022-08-05T00:09:01.062Z,100823.81
2022-08-05T00:11:30.394Z,100837.06
2022-08-05T00:14:02.322Z,100827.56
2022-08-05T00:16:52.885Z,100825.56
2022-08-05T00:19:25.106Z,100827.97
2022-08-05T00:21:59.723Z,100824.25
2022-08-05T00:24:31.087Z,100819.25
2022-08-05T00:27:04.484Z,100828.81
2022-08-05T00:29:37.941Z,100825.06
2022-08-05T00:32:12.170Z,100801.25
2022-08-05T00:35:03.826Z,100818.34
2022-08-05T00:37:35.373Z,100820.56
2022-08-05T00:40:17.978Z,100817.03
2022-08-05T00:43:00.210Z,100806.97
2022-08-05T00:45:38.619Z,100824.06
2022-08-05T00:48:17.826Z,100806.69
2022-08-05T00:50:54.616Z,100823.56
2022-08-05T00:53:45.344Z,100816.31
2022-08-05T00:56:10.231Z,100797.88
2022-08-05T00:58:38.985Z,100793.19
2022-08-05T01:01:11.241Z,100790.09
2022-08-05T01:03:39.905Z,100797.63
2022-08-05T01:06:13.963Z,100792.53
2022-08-05T01:08:44.561Z,100805.44
2022-08-05T01:11:37.375Z,100805.59
2022-08-05T01:14:27.871Z,100817.63
2022-08-05T01:17:09.151Z,100807.59
2022-08-05T01:19:56.547Z,100782.81
2022-08-05T01:23:15.208Z,100814.66
2022-08-05T01:26:27.168Z,100805.16
2022-08-05T01:29:36.362Z,100813.91
2022-08-05T01:32:12.116Z,100802.16
2022-08-05T01:34:47.613Z,100791.53
2022-08-05T01:37:44.435Z,100803.78
2022-08-05T01:40:12.811Z,100791.16
2022-08-05T01:42:42.835Z,100797.53
2022-08-05T01:45:10.811Z,100788.38
2022-08-05T01:47:43.338Z,100786.06
2022-08-05T01:50:19.404Z,100793.66
2022-08-05T01:53:16.848Z,100803.66
2022-08-05T01:56:05.089Z,100801.91
2022-08-05T01:58:44.600Z,100795.41
2022-08-05T02:01:14.613Z,100791.72
2022-08-05T02:03:52.028Z,100778.81
2022-08-05T02:06:37.355Z,100780.19
2022-08-05T02:09:05.795Z,100783.47
2022-08-05T02:11:57.841Z,100770.13
2022-08-05T02:14:33.488Z,100771.97
2022-08-05T02:18:31.017Z,100777.38
2022-08-05T02:20:30.694Z,100770.47
2022-08-05T02:23:10.904Z,100761.09
2022-08-05T02:25:50.205Z,100757.44
2022-08-05T02:28:28.989Z,100769.00
2022-08-05T02:31:21.618Z,100766.38
2022-08-05T02:33:58.267Z,100777.84
2022-08-05T02:36:31.379Z,100781.19
2022-08-05T02:39:01.665Z,100798.47
2022-08-05T02:41:37.546Z,100789.22
2022-08-05T02:44:19.563Z,100795.00
2022-08-05T02:46:58.765Z,100782.84
2022-08-05T02:49:37.770Z,100777.31
2022-08-05T02:52:30.250Z,100759.28
2022-08-05T02:55:05.558Z,100762.78
2022-08-05T02:58:09.161Z,100756.84
2022-08-05T03:00:28.994Z,100749.16
2022-08-05T03:02:58.473Z,100762.63
2022-08-05T03:06:55.567Z,100742.53
2022-08-05T03:08:13.474Z,100756.56
2022-08-05T03:11:01.101Z,100757.81
2022-08-05T03:13:51.510Z,100776.44
2022-08-05T03:16:19.173Z,100800.91
2022-08-05T03:18:46.686Z,100786.25
2022-08-05T03:21:15.648Z,100810.94
2022-08-05T03:23:45.541Z,100804.06
2022-08-05T03:26:31.342Z,100804.25
2022-08-05T03:29:05.318Z,100785.75
2022-08-05T03:31:56.854Z,100798.69
2022-08-05T03:34:25.466Z,100802.66
2022-08-05T03:36:54.009Z,100789.56
2022-08-05T03:39:27.106Z,100772.56
2022-08-05T03:41:56.300Z,100767.88
2022-08-05T03:44:24.561Z,100800.25
2022-08-05T03:46:51.874Z,100811.44
2022-08-05T03:49:18.646Z,100798.13
2022-08-05T03:52:37.936Z,100782.75
2022-08-05T03:56:04.181Z,100799.41
2022-08-05T03:57:58.860Z,100793.31
2022-08-05T04:00:31.341Z,100791.91
2022-08-05T04:03:05.230Z,100794.28
2022-08-05T04:05:35.641Z,100816.53
2022-08-05T04:08:14.472Z,100809.13
2022-08-05T04:10:45.225Z,100819.97
2022-08-05T04:13:12.053Z,100805.53
2022-08-05T04:15:39.415Z,100766.59
2022-08-05T04:18:26.862Z,100818.75
2022-08-05T04:20:55.899Z,100804.19
2022-08-05T04:24:05.164Z,100784.50
2022-08-05T04:26:17.486Z,100835.25
2022-08-05T04:28:51.342Z,100873.00
2022-08-05T04:31:20.111Z,100873.22
2022-08-05T04:34:17.929Z,100873.78
2022-08-05T04:36:45.674Z,100853.94
2022-08-05T04:39:13.722Z,100858.50
2022-08-05T04:41:41.155Z,100867.91
2022-08-05T04:44:09.324Z,100882.69
2022-08-05T04:46:38.357Z,100862.78
2022-08-05T04:49:12.112Z,100869.00
2022-08-05T04:51:42.712Z,100874.19
2022-08-05T04:54:10.607Z,100877.38
2022-08-05T04:56:40.048Z,100859.09
2022-08-05T04:59:21.437Z,100885.81
2022-08-05T05:02:35.306Z,100882.19
2022-08-05T05:04:47.743Z,100901.19
2022-08-05T05:07:17.627Z,100956.59
2022-08-05T05:09:45.638Z,100971.44
2022-08-05T05:12:12.405Z,100992.13
2022-08-05T05:14:49.495Z,101001.91
2022-08-05T05:17:23.392Z,100994.19
2022-08-05T05:19:55.080Z,100988.31
2022-08-05T05:22:26.318Z,101001.63
2022-08-05T05:25:00.114Z,101010.56
2022-08-05T05:27:45.912Z,101014.53
2022-08-05T05:30:29.113Z,101024.25
2022-08-05T05:33:00.907Z,101020.66
2022-08-05T05:35:38.053Z,101044.72
2022-08-05T05:38:09.063Z,101048.66
2022-08-05T05:40:43.816Z,101045.25
2022-08-05T05:43:27.497Z,101050.69
2022-08-05T05:46:05.269Z,101045.25
2022-08-05T05:48:34.641Z,101023.31
2022-08-05T05:51:13.071Z,101028.06
2022-08-05T05:53:54.559Z,101010.75
2022-08-05T05:56:34.575Z,100994.75
2022-08-05T05:59:08.292Z,101010.59
2022-08-05T06:01:39.562Z,101005.47
2022-08-05T06:04:12.745Z,100994.41
2022-08-05T06:06:47.432Z,100981.16
2022-08-05T06:09:24.831Z,100991.00
2022-08-05T06:11:59.177Z,100985.19
2022-08-05T06:14:29.043Z,100980.41
2022-08-05T06:16:56.982Z,100965.41
2022-08-05T06:19:26.040Z,100975.69
2022-08-05T06:22:01.033Z,100971.34
2022-08-05T06:24:27.687Z,100976.50
2022-08-05T06:26:55.080Z,100946.50
2022-08-05T06:29:43.193Z,100972.41
2022-08-05T06:32:25.214Z,100969.59
2022-08-05T06:34:56.118Z,100992.66
2022-08-05T06:37:56.546Z,101012.03
2022-08-05T06:40:18.204Z,101056.72
2022-08-05T06:42:52.049Z,101078.59
2022-08-05T06:45:44.634Z,101069.09
2022-08-05T06:48:37.162Z,101048.44
2022-08-05T06:50:55.226Z,101021.03
2022-08-05T06:53:27.848Z,100994.94
2022-08-05T06:55:59.608Z,100979.94
2022-08-05T06:58:35.288Z,100984.19
2022-08-05T07:01:06.480Z,100973.41
2022-08-05T07:03:34.571Z,100943.16
2022-08-05T07:06:10.384Z,100888.97
2022-08-05T07:08:47.598Z,100895.38
2022-08-05T07:11:22.442Z,100936.53
2022-08-05T07:14:20.657Z,100938.59
2022-08-05T07:17:58.677Z,100953.28
2022-08-05T07:22:42.150Z,100956.41
2022-08-05T07:25:23.776Z,100950.97
2022-08-05T07:28:00.816Z,100967.97
2022-08-05T07:30:40.159Z,100961.28
2022-08-05T07:33:16.403Z,100959.56
2022-08-05T07:36:04.908Z,100951.00
2022-08-05T07:38:34.962Z,100966.25
2022-08-05T07:42:12.920Z,100977.28
2022-08-05T07:44:18.536Z,100991.81
2022-08-05T07:46:48.516Z,100950.44
2022-08-05T07:49:18.136Z,100970.50
2022-08-05T07:51:53.320Z,100956.03
2022-08-05T07:54:31.355Z,100975.84
2022-08-05T07:57:17.575Z,100997.16
2022-08-05T07:59:51.852Z,101012.06
2022-08-05T08:02:26.756Z,101005.59
2022-08-05T08:04:58.982Z,101018.91
2022-08-05T08:07:28.457Z,101019.25
2022-08-05T08:09:55.577Z,101016.81
2022-08-05T08:12:34.993Z,101008.53
2022-08-05T08:15:15.757Z,101018.16
2022-08-05T08:17:46.133Z,101017.53
2022-08-05T08:20:43.664Z,101033.03
2022-08-05T08:23:04.544Z,101046.63
2022-08-05T08:26:00.854Z,101034.63
2022-08-05T08:28:36.275Z,101042.56
2022-08-05T08:31:07.222Z,101041.63
2022-08-05T08:33:37.530Z,101042.66
2022-08-05T08:38:57.920Z,101058.47
2022-08-05T08:41:51.915Z,101046.16
2022-08-05T08:45:16.892Z,101040.63
2022-08-05T08:47:47.453Z,101025.28
2022-08-05T08:50:14.721Z,101008.88
2022-08-05T08:52:57.861Z,101020.13
2022-08-05T08:55:32.030Z,101036.56
2022-08-05T08:58:14.999Z,101039.69
2022-08-05T09:00:44.934Z,101045.06
2022-08-05T09:03:15.983Z,101062.50
2022-08-05T09:06:08.809Z,101063.53
2022-08-05T09:08:34.065Z,101064.13
2022-08-05T09:11:00.866Z,101008.41
2022-08-05T09:13:31.679Z,101037.00
2022-08-05T09:15:59.532Z,101035.22
2022-08-05T09:18:26.537Z,101029.84
2022-08-05T09:20:53.276Z,101014.81
2022-08-05T09:23:21.798Z,100997.88
2022-08-05T09:26:06.312Z,101004.47
2022-08-05T09:28:35.137Z,101028.41
2022-08-05T09:31:23.011Z,101034.41
2022-08-05T09:34:07.575Z,101016.78
2022-08-05T09:39:52.382Z,60778.69
2022-08-05T09:42:28.038Z,101044.22
2022-08-05T09:45:03.261Z,101040.13
2022-08-05T09:47:54.966Z,101047.56
2022-08-05T09:50:37.520Z,101030.63
2022-08-05T09:53:05.767Z,101043.84
2022-08-05T09:55:56.141Z,101024.16
2022-08-05T09:58:24.454Z,101028.41
2022-08-05T10:05:18.407Z,60778.69
2022-08-05T10:11:58.462Z,60778.69
2022-08-05T10:18:40.831Z,60778.69
2022-08-05T10:25:15.551Z,60778.69
2022-08-05T10:32:52.645Z,60778.69
2022-08-05T10:38:51.433Z,60778.69
2022-08-05T10:45:39.787Z,60778.69
2022-08-05T10:48:40.646Z,101000.31
2022-08-05T10:51:23.113Z,101017.59
2022-08-05T10:54:01.625Z,101018.09
2022-08-05T10:56:46.487Z,101017.09
2022-08-05T11:00:03.581Z,101005.31
2022-08-05T11:02:38.069Z,101023.88
2022-08-05T11:05:07.084Z,101007.44
2022-08-05T11:08:03.289Z,101013.91
2022-08-05T11:10:27.792Z,101014.25
2022-08-05T11:12:57.766Z,101007.56
2022-08-05T11:15:59.378Z,100996.03
2022-08-05T11:18:29.833Z,100989.56
2022-08-05T11:20:59.862Z,100988.97
2022-08-05T11:23:56.900Z,101008.19
2022-08-05T11:26:17.182Z,101006.72
2022-08-05T11:28:56.683Z,101023.75
2022-08-05T11:31:53.827Z,101027.88
2022-08-05T11:34:51.103Z,101015.16
2022-08-05T11:38:29.635Z,101029.06
2022-08-05T11:41:58.091Z,101022.75
2022-08-05T11:44:21.565Z,101029.75
2022-08-05T11:47:10.440Z,101041.84
2022-08-05T11:49:42.929Z,101044.31
2022-08-05T11:52:11.704Z,101046.78
2022-08-05T11:54:40.669Z,101042.38
2022-08-05T11:57:24.294Z,101032.59
2022-08-05T11:59:52.691Z,101045.84
2022-08-05T12:02:31.603Z,101040.56
2022-08-05T12:05:07.843Z,101045.78
2022-08-05T12:08:09.138Z,101039.63
2022-08-05T12:10:42.925Z,101044.06
2022-08-05T12:13:17.485Z,101045.75
2022-08-05T12:15:55.868Z,101029.63
2022-08-05T12:18:38.668Z,101048.44
2022-08-05T12:21:12.721Z,101046.63
2022-08-05T12:23:43.135Z,101042.78
2022-08-05T12:26:10.213Z,101042.19
2022-08-05T12:28:38.166Z,101049.31
2022-08-05T12:31:05.780Z,101026.34
2022-08-05T12:33:36.672Z,101032.00
2022-08-05T12:36:08.459Z,101040.47
2022-08-05T12:38:41.153Z,101028.41
2022-08-05T12:41:16.343Z,101028.88
2022-08-05T12:43:56.249Z,101030.34
2022-08-05T12:46:29.265Z,101039.31
2022-08-05T12:49:12.895Z,101034.03
2022-08-05T12:52:13.480Z,101044.22
2022-08-05T12:54:35.866Z,101047.47
2022-08-05T12:57:09.414Z,101044.94
2022-08-05T13:01:58.099Z,101046.81
2022-08-05T13:02:36.042Z,101045.47
2022-08-05T13:05:06.762Z,101047.00
2022-08-05T13:07:57.368Z,101052.88
2022-08-05T13:10:20.675Z,101070.38
2022-08-05T13:12:57.220Z,101069.09
2022-08-05T13:15:41.632Z,101064.63
2022-08-05T13:18:20.198Z,101054.31
2022-08-05T13:20:50.115Z,101049.50
2022-08-05T13:23:22.623Z,101063.47
2022-08-05T13:25:59.435Z,101047.47
2022-08-05T13:28:28.558Z,101057.22
2022-08-05T13:30:55.564Z,101048.25
2022-08-05T13:34:23.188Z,101046.22
2022-08-05T13:36:14.350Z,101048.16
2022-08-05T13:38:42.668Z,101049.50
2022-08-05T13:41:11.671Z,101048.22
2022-08-05T13:43:44.247Z,101054.34
2022-08-05T13:46:44.308Z,101054.56
2022-08-05T13:49:10.206Z,101055.97
2022-08-05T13:51:45.846Z,101063.88
2022-08-05T13:54:16.060Z,101067.63
2022-08-05T13:56:51.582Z,101076.09
2022-08-05T13:59:27.390Z,101097.59
2022-08-05T14:02:00.525Z,101084.69
2022-08-05T14:04:50.139Z,101102.81
2022-08-05T14:07:59.634Z,101091.66
2022-08-05T14:10:30.629Z,101096.19
2022-08-05T14:12:58.858Z,101117.28
2022-08-05T14:16:08.774Z,101129.31
2022-08-05T14:18:18.523Z,101129.69
2022-08-05T14:20:54.296Z,101134.78
2022-08-05T14:23:25.507Z,101125.78
2022-08-05T14:25:58.425Z,101114.31
2022-08-05T14:28:30.438Z,101110.84
2022-08-05T14:30:59.428Z,101126.06
2022-08-05T14:33:27.822Z,101108.63
2022-08-05T14:36:14.541Z,101117.34
2022-08-05T14:38:41.855Z,101123.31
2022-08-05T14:41:08.581Z,101131.22
2022-08-05T14:44:00.194Z,101134.69
2022-08-05T14:46:28.838Z,101134.41
2022-08-05T14:49:06.532Z,101134.75
2022-08-05T14:51:37.663Z,101126.66
2022-08-05T14:54:28.817Z,101137.25
2022-08-05T14:56:54.723Z,101122.25
2022-08-05T14:59:21.888Z,101144.47
2022-08-05T15:01:49.970Z,101130.34
2022-08-05T15:04:22.457Z,101125.81
2022-08-05T15:06:51.194Z,101125.66
2022-08-05T15:09:51.618Z,101156.41
2022-08-05T15:12:08.867Z,101149.69
2022-08-05T15:14:48.164Z,101164.78
2022-08-05T15:17:47.781Z,101169.25
2022-08-05T15:20:18.422Z,101190.19
2022-08-05T15:22:52.316Z,101206.16
2022-08-05T15:25:41.315Z,101191.19
2022-08-05T15:28:14.566Z,101220.69
2022-08-05T15:30:43.794Z,101227.19
2022-08-05T15:33:13.256Z,101239.19
2022-08-05T15:35:59.961Z,101239.44
2022-08-05T15:38:33.731Z,101249.34
2022-08-05T15:41:23.210Z,101231.84
2022-08-05T15:43:50.187Z,101230.94
2022-08-05T15:46:18.922Z,101242.50
2022-08-05T15:48:52.470Z,101250.50
2022-08-05T15:52:09.871Z,101254.47
2022-08-05T15:54:15.186Z,101261.34
2022-08-05T15:56:42.548Z,101252.66
2022-08-05T15:59:22.019Z,101284.59
2022-08-05T16:01:52.427Z,101278.81
2022-08-05T16:04:25.747Z,101274.09
2022-08-05T16:06:55.989Z,101260.50
2022-08-05T16:09:24.666Z,101278.56
2022-08-05T16:11:53.190Z,101286.91
2022-08-05T16:14:21.711Z,101289.66
2022-08-05T16:16:49.687Z,101320.81
2022-08-05T16:19:25.458Z,101330.50
2022-08-05T16:22:04.621Z,101363.44
2022-08-05T16:24:40.994Z,101344.88
2022-08-05T16:27:09.457Z,60778.69
2022-08-05T16:29:37.299Z,60778.69
2022-08-05T16:32:09.709Z,60778.69
2022-08-05T16:34:37.330Z,60778.69
2022-08-05T16:38:02.364Z,60778.69
2022-08-05T16:40:05.611Z,60778.69
2022-08-05T16:42:35.383Z,60778.69
2022-08-05T16:46:05.135Z,60778.69
2022-08-05T16:47:54.113Z,60778.69
2022-08-05T16:50:24.216Z,60778.69
2022-08-05T16:52:50.922Z,60778.69
2022-08-05T16:55:19.833Z,60778.69
2022-08-05T16:57:53.077Z,60778.69
2022-08-05T17:00:26.066Z,60778.69
2022-08-05T17:03:03.792Z,60778.69
2022-08-05T17:05:37.114Z,60778.69
2022-08-05T17:08:04.813Z,60778.69
2022-08-05T17:10:31.557Z,60778.69
2022-08-05T17:12:58.439Z,60778.69
2022-08-05T17:15:29.395Z,60778.69
2022-08-05T17:18:14.237Z,60778.69
2022-08-05T17:20:42.579Z,60778.69
2022-08-05T17:23:11.020Z,60778.69
2022-08-05T17:25:57.884Z,60778.69
2022-08-05T17:28:24.821Z,60778.69
2022-08-05T17:30:55.721Z,60778.69
2022-08-05T17:33:23.141Z,60778.69
2022-08-05T17:36:07.486Z,60778.69
2022-08-05T17:38:36.814Z,60778.69
2022-08-05T17:41:03.645Z,60778.69
2022-08-05T17:43:47.098Z,60778.69
2022-08-05T17:46:18.327Z,60778.69
2022-08-05T17:48:45.152Z,60778.69
2022-08-05T17:51:21.360Z,60778.69
2022-08-05T17:53:50.805Z,60778.69
2022-08-05T17:56:21.709Z,60778.69
2022-08-05T17:58:49.744Z,60778.69
2022-08-05T18:01:18.492Z,60778.69
2022-08-05T18:03:59.800Z,60778.69
2022-08-05T18:06:31.429Z,60778.69
2022-08-05T18:08:59.246Z,60778.69
2022-08-05T18:11:32.581Z,60778.69
2022-08-05T18:14:07.350Z,60778.69
2022-08-05T18:16:51.293Z,60778.69
2022-08-05T18:19:22.767Z,60778.69
2022-08-05T18:22:08.611Z,60778.69
2022-08-05T18:24:37.910Z,60778.69
2022-08-05T18:27:18.236Z,60778.69
2022-08-05T18:29:51.913Z,60778.69
2022-08-05T18:32:21.704Z,60778.69
2022-08-05T18:34:55.536Z,60778.69
2022-08-05T18:37:34.639Z,60778.69
2022-08-05T18:40:33.699Z,60778.69
2022-08-05T18:42:56.834Z,60778.69
2022-08-05T18:45:23.833Z,60778.69
2022-08-05T18:47:56.436Z,60778.69
2022-08-05T18:50:46.898Z,60778.69
2022-08-05T18:53:20.795Z,60778.69
2022-08-05T18:55:51.416Z,60778.69
2022-08-05T18:58:18.670Z,60778.69
2022-08-05T19:00:54.244Z,60778.69
2022-08-05T19:03:53.135Z,60778.69
2022-08-05T19:06:19.197Z,60778.69
2022-08-05T19:08:49.234Z,60778.69
2022-08-05T19:11:15.967Z,60778.69
2022-08-05T19:14:00.656Z,60778.69
2022-08-05T19:16:33.056Z,60778.69
2022-08-05T19:19:13.895Z,60778.69
2022-08-05T19:21:40.691Z,60778.69
2022-08-05T19:24:12.492Z,60778.69
2022-08-05T19:26:43.809Z,60778.69
2022-08-05T19:29:23.096Z,60778.69
2022-08-05T19:31:51.228Z,60778.69
2022-08-05T19:34:18.677Z,60778.69
2022-08-05T19:36:45.620Z,60778.69
2022-08-05T19:39:14.131Z,60778.69
2022-08-05T19:42:06.977Z,60778.69
2022-08-05T19:44:30.800Z,60778.69
2022-08-05T19:46:57.483Z,60778.69
2022-08-05T19:49:24.554Z,60778.69
2022-08-05T19:52:13.080Z,60778.69
2022-08-05T19:54:37.970Z,60778.69
2022-08-05T19:57:09.426Z,60778.69
2022-08-05T19:59:59.520Z,60778.69
2022-08-05T20:02:27.120Z,60778.69
2022-08-05T20:04:58.510Z,60778.69
2022-08-05T20:07:46.346Z,60778.69
2022-08-05T20:10:17.250Z,60778.69
2022-08-05T20:12:49.514Z,60778.69
2022-08-05T20:15:48.288Z,60778.69
2022-08-05T20:18:10.354Z,60778.69
2022-08-05T20:20:55.942Z,60778.69
2022-08-05T20:23:39.453Z,60778.69
2022-08-05T20:26:15.395Z,60778.69
2022-08-05T20:28:48.673Z,60778.69
2022-08-05T20:31:21.468Z,60778.69
2022-08-05T20:33:50.194Z,60778.69
2022-08-05T20:36:18.260Z,60778.69
2022-08-05T20:38:54.441Z,60778.69
2022-08-05T20:41:27.116Z,60778.69
2022-08-05T20:44:17.686Z,60778.69
2022-08-05T20:46:47.934Z,60778.69
2022-08-05T20:49:15.051Z,60778.69
2022-08-05T20:51:53.362Z,60778.69
2022-08-05T20:54:20.800Z,60778.69
2022-08-05T20:56:47.683Z,60778.69
2022-08-05T20:59:26.320Z,60778.69
2022-08-05T21:01:57.133Z,60778.69
2022-08-05T21:04:27.076Z,60778.69
2022-08-05T21:06:54.772Z,60778.69
2022-08-05T21:09:22.689Z,60778.69
2022-08-05T21:12:09.702Z,60778.69
2022-08-05T21:14:39.552Z,60778.69
2022-08-05T21:17:06.558Z,60778.69
2022-08-05T21:19:47.208Z,60778.69
2022-08-05T21:22:17.608Z,60778.69
2022-08-05T21:24:48.957Z,60778.69
2022-08-05T21:27:24.930Z,60778.69
2022-08-05T21:29:54.187Z,60778.69
2022-08-05T21:32:27.747Z,60778.69
2022-08-05T21:35:16.708Z,60778.69
2022-08-05T21:37:47.388Z,60778.69
2022-08-05T21:40:24.163Z,60778.69
2022-08-05T21:42:54.341Z,60778.69
2022-08-05T21:45:56.327Z,60778.69
2022-08-05T21:48:13.579Z,60778.69
2022-08-05T21:50:42.101Z,60778.69
2022-08-05T21:53:19.933Z,60778.69
2022-08-05T21:56:04.203Z,60778.69
2022-08-05T21:58:33.235Z,60778.69
2022-08-05T22:01:00.662Z,60778.69
2022-08-05T22:03:48.199Z,60778.69
2022-08-05T22:06:23.075Z,60778.69
2022-08-05T22:09:01.929Z,60778.69
2022-08-05T22:11:40.824Z,60778.69
2022-08-05T22:14:32.786Z,60778.69
2022-08-05T22:16:57.004Z,60778.69
2022-08-05T22:20:02.181Z,60778.69
2022-08-05T22:22:12.585Z,60778.69
2022-08-05T22:25:01.181Z,60778.69
2022-08-05T22:28:09.415Z,60778.69
2022-08-05T22:30:35.088Z,60778.69
2022-08-05T22:33:15.741Z,60778.69
2022-08-05T22:35:48.977Z,60778.69
2022-08-05T22:38:17.181Z,60778.69
2022-08-05T22:40:49.764Z,60778.69
2022-08-05T22:43:37.138Z,60778.69
2022-08-05T22:46:13.090Z,60778.69
2022-08-05T22:48:47.790Z,60778.69
2022-08-05T22:51:16.091Z,60778.69
2022-08-05T22:53:51.074Z,60778.69
2022-08-05T22:56:30.484Z,60778.69
2022-08-05T22:59:03.914Z,60778.69
2022-08-05T23:02:04.471Z,60778.69
2022-08-05T23:04:33.824Z,60778.69
2022-08-05T23:07:00.743Z,60778.69
2022-08-05T23:09:57.855Z,60778.69
2022-08-05T23:12:16.242Z,60778.69
2022-08-05T23:14:43.735Z,60778.69
2022-08-05T23:17:32.685Z,60778.69
2022-08-05T23:20:10.494Z,60778.69
2022-08-05T23:22:47.249Z,60778.69
2022-08-05T23:25:17.360Z,60778.69
2022-08-05T23:28:07.161Z,60778.69
2022-08-05T23:30:40.663Z,60778.69
2022-08-05T23:33:16.134Z,60778.69
2022-08-05T23:35:50.752Z,60778.69
2022-08-05T23:38:18.296Z,60778.69
2022-08-05T23:40:49.801Z,60778.69
2022-08-05T23:43:25.685Z,60778.69
2022-08-05T23:46:20.048Z,60778.69
2022-08-05T23:49:00.769Z,60778.69
2022-08-05T23:51:55.253Z,60778.69
2022-08-05T23:54:30.263Z,60778.69
2022-08-05T23:57:04.069Z,60778.69
