createdAt,value
2019-01-05T00:01:02.206Z,145.10
2019-01-05T00:03:36.124Z,135.30
2019-01-05T00:06:07.302Z,143.27
2019-01-05T00:08:41.258Z,147.37
2019-01-05T00:11:18.109Z,148.10
2019-01-05T00:14:03.886Z,136.00
2019-01-05T00:16:47.709Z,135.27
2019-01-05T00:19:25.495Z,142.90
2019-01-05T00:22:11.929Z,147.17
2019-01-05T00:24:45.823Z,145.93
2019-01-05T00:27:17.237Z,135.20
2019-01-05T00:30:06.356Z,143.93
2019-01-05T00:32:40.905Z,139.77
2019-01-05T00:35:23.925Z,138.73
2019-01-05T00:38:03.823Z,146.40
2019-01-05T00:40:52.561Z,135.70
2019-01-05T00:43:23.785Z,138.70
2019-01-05T00:45:55.656Z,142.47
2019-01-05T00:48:34.274Z,135.97
2019-01-05T00:51:12.447Z,136.63
2019-01-05T00:54:00.267Z,147.10
2019-01-05T00:56:34.494Z,145.80
2019-01-05T00:59:21.972Z,145.60
2019-01-05T01:02:05.071Z,134.33
2019-01-05T01:04:38.849Z,141.60
2019-01-05T01:07:09.965Z,144.13
2019-01-05T01:09:50.086Z,141.83
2019-01-05T01:12:30.191Z,147.00
2019-01-05T01:15:16.061Z,153.80
2019-01-05T01:17:59.057Z,159.87
2019-01-05T01:20:43.017Z,152.50
2019-01-05T01:23:26.461Z,148.47
2019-01-05T01:26:15.347Z,139.00
2019-01-05T01:28:49.975Z,162.03
2019-01-05T01:31:23.927Z,154.57
2019-01-05T01:34:01.172Z,158.60
2019-01-05T01:36:38.342Z,158.33
2019-01-05T01:39:25.510Z,164.67
2019-01-05T01:42:05.295Z,149.90
2019-01-05T01:44:39.131Z,150.27
2019-01-05T01:47:11.036Z,153.77
2019-01-05T01:49:49.697Z,159.77
2019-01-05T01:52:36.679Z,156.90
2019-01-05T01:55:22.729Z,165.37
2019-01-05T01:58:13.361Z,147.73
2019-01-05T02:00:47.236Z,150.77
2019-01-05T02:03:27.629Z,152.07
2019-01-05T02:06:04.305Z,147.53
2019-01-05T02:08:50.163Z,165.47
2019-01-05T02:11:29.655Z,174.60
2019-01-05T02:14:20.801Z,160.00
2019-01-05T02:17:26.103Z,165.63
2019-01-05T02:20:00.306Z,161.47
2019-01-05T02:23:05.725Z,157.90
2019-01-05T02:25:48.527Z,163.87
2019-01-05T02:29:04.191Z,160.03
2019-01-05T02:31:47.031Z,150.10
2019-01-05T02:34:32.765Z,148.73
2019-01-05T02:37:35.510Z,149.33
2019-01-05T02:40:31.659Z,150.73
2019-01-05T02:43:17.929Z,151.30
2019-01-05T02:46:11.097Z,147.13
2019-01-05T02:48:53.660Z,157.73
2019-01-05T02:51:45.596Z,149.33
2019-01-05T02:54:40.879Z,141.80
2019-01-05T02:57:23.503Z,145.47
2019-01-05T03:00:25.974Z,148.57
2019-01-05T03:03:12.142Z,155.13
2019-01-05T03:06:08.558Z,156.80
2019-01-05T03:09:14.249Z,172.37
2019-01-05T03:12:21.498Z,171.43
2019-01-05T03:15:20.802Z,161.57
2019-01-05T03:17:57.606Z,159.47
2019-01-05T03:20:43.459Z,155.03
2019-01-05T03:23:56.356Z,145.57
2019-01-05T03:27:03.610Z,140.03
2019-01-05T03:30:03.241Z,137.93
2019-01-05T03:33:05.178Z,127.33
2019-01-05T03:36:23.909Z,125.30
2019-01-05T03:39:03.725Z,118.30
2019-01-05T03:41:52.536Z,118.47
2019-01-05T03:44:41.261Z,112.67
2019-01-05T03:47:53.040Z,116.67
2019-01-05T03:50:44.829Z,112.90
2019-01-05T03:53:39.576Z,118.97
2019-01-05T03:56:35.800Z,110.27
2019-01-05T03:59:25.721Z,102.50
2019-01-05T04:02:17.930Z,101.00
2019-01-05T04:05:00.727Z,94.17
2019-01-05T04:07:53.630Z,92.77
2019-01-05T04:10:48.330Z,89.90
2019-01-05T04:13:39.100Z,86.77
2019-01-05T04:17:02.878Z,84.73
2019-01-05T04:20:17.253Z,77.00
2019-01-05T04:23:41.975Z,80.83
2019-01-05T04:26:38.092Z,73.13
2019-01-05T04:29:49.847Z,83.07
2019-01-05T04:32:47.474Z,72.23
2019-01-05T04:35:39.112Z,70.90
2019-01-05T04:38:38.284Z,68.73
2019-01-05T04:41:33.134Z,66.97
2019-01-05T04:44:26.416Z,65.17
2019-01-05T04:47:16.754Z,61.80
2019-01-05T04:50:05.694Z,57.10
2019-01-05T04:53:17.512Z,59.60
2019-01-05T04:56:30.281Z,56.80
2019-01-05T04:59:28.262Z,52.17
2019-01-05T05:02:30.799Z,56.97
2019-01-05T05:05:10.530Z,54.60
2019-01-05T05:08:34.101Z,54.53
2019-01-05T05:11:24.615Z,54.93
2019-01-05T05:14:25.457Z,54.03
2019-01-05T05:17:20.582Z,47.13
2019-01-05T05:20:42.646Z,45.97
2019-01-05T05:24:07.509Z,45.07
2019-01-05T05:26:50.776Z,40.33
2019-01-05T05:29:57.691Z,40.90
2019-01-05T05:33:03.288Z,35.03
2019-01-05T05:35:46.150Z,37.37
2019-01-05T05:38:42.594Z,32.33
2019-01-05T05:42:06.064Z,36.67
2019-01-05T05:44:43.219Z,38.63
2019-01-05T05:47:42.818Z,39.80
2019-01-05T05:50:59.960Z,39.93
2019-01-05T05:54:00.829Z,48.40
2019-01-05T05:57:00.339Z,52.90
2019-01-05T05:59:56.524Z,46.30
2019-01-05T06:03:02.124Z,55.23
2019-01-05T06:05:50.714Z,50.73
2019-01-05T06:08:48.636Z,55.20
2019-01-05T06:11:40.330Z,46.90
2019-01-05T06:14:23.074Z,40.97
2019-01-05T06:17:24.196Z,45.20
2019-01-05T06:20:13.270Z,48.40
2019-01-05T06:23:15.708Z,45.33
2019-01-05T06:26:07.756Z,42.57
2019-01-05T06:29:11.792Z,43.67
2019-01-05T06:32:21.778Z,41.90
2019-01-05T06:35:34.865Z,42.63
2019-01-05T06:38:41.530Z,42.40
2019-01-05T06:41:39.424Z,38.77
2019-01-05T06:44:38.463Z,38.50
2019-01-05T06:47:47.040Z,39.57
2019-01-05T06:50:46.426Z,39.63
2019-01-05T06:53:29.188Z,38.10
2019-01-05T06:56:28.644Z,36.00
2019-01-05T06:59:19.158Z,28.90
2019-01-05T07:02:20.204Z,32.40
2019-01-05T07:05:00.414Z,32.60
2019-01-05T07:07:58.504Z,31.10
2019-01-05T07:10:47.503Z,28.67
2019-01-05T07:13:46.836Z,30.93
2019-01-05T07:16:58.405Z,30.07
2019-01-05T07:20:23.336Z,31.83
2019-01-05T07:23:15.465Z,28.47
2019-01-05T07:26:28.657Z,31.93
2019-01-05T07:29:47.526Z,30.70
2019-01-05T07:32:27.266Z,25.57
2019-01-05T07:35:20.577Z,29.70
2019-01-05T07:38:17.094Z,23.63
2019-01-05T07:41:09.286Z,24.43
2019-01-05T07:44:34.130Z,21.07
2019-01-05T07:47:44.147Z,25.60
2019-01-05T07:50:34.484Z,23.83
2019-01-05T07:53:44.123Z,25.13
2019-01-05T07:56:52.348Z,25.50
2019-01-05T08:00:08.681Z,20.63
2019-01-05T08:02:48.425Z,18.20
2019-01-05T08:05:44.467Z,25.37
2019-01-05T08:08:40.614Z,23.60
2019-01-05T08:11:46.128Z,24.33
2019-01-05T08:14:35.311Z,19.10
2019-01-05T08:17:37.778Z,23.50
2019-01-05T08:21:01.323Z,19.50
2019-01-05T08:24:05.561Z,19.23
2019-01-05T08:27:03.341Z,23.17
2019-01-05T08:30:04.229Z,24.77
2019-01-05T08:33:22.950Z,26.93
2019-01-05T08:36:21.916Z,25.23
2019-01-05T08:39:11.758Z,22.17
2019-01-05T08:41:51.810Z,27.80
2019-01-05T08:44:38.188Z,22.07
2019-01-05T08:47:24.023Z,33.53
2019-01-05T08:50:38.478Z,24.67
2019-01-05T08:53:55.592Z,22.73
2019-01-05T08:57:04.014Z,22.27
2019-01-05T08:59:43.638Z,21.40
2019-01-05T09:02:52.090Z,24.07
2019-01-05T09:05:53.253Z,26.20
2019-01-05T09:08:58.498Z,25.00
2019-01-05T09:12:01.090Z,20.63
2019-01-05T09:15:07.646Z,35.07
2019-01-05T09:17:56.438Z,21.47
2019-01-05T09:20:42.306Z,16.70
2019-01-05T09:23:28.362Z,19.50
2019-01-05T09:26:36.746Z,26.60
2019-01-05T09:29:19.528Z,13.60
2019-01-05T09:32:15.473Z,18.83
2019-01-05T09:35:01.188Z,17.27
2019-01-05T09:38:07.618Z,15.93
2019-01-05T09:41:03.866Z,16.77
2019-01-05T09:43:58.634Z,21.67
2019-01-05T09:46:50.551Z,19.10
2019-01-05T09:49:51.284Z,15.27
2019-01-05T09:52:44.767Z,20.77
2019-01-05T09:55:33.696Z,14.07
2019-01-05T09:58:22.730Z,14.20
2019-01-05T10:01:31.152Z,14.83
2019-01-05T10:04:39.323Z,14.33
2019-01-05T10:07:47.878Z,14.53
2019-01-05T10:10:40.051Z,13.40
2019-01-05T10:13:51.325Z,13.43
2019-01-05T10:16:57.026Z,14.93
2019-01-05T10:19:58.029Z,11.10
2019-01-05T10:22:37.711Z,12.87
2019-01-05T10:25:38.615Z,15.23
2019-01-05T10:28:38.120Z,17.70
2019-01-05T10:31:31.511Z,14.10
2019-01-05T10:34:47.697Z,15.83
2019-01-05T10:37:51.522Z,12.67
2019-01-05T10:40:56.726Z,14.80
2019-01-05T10:43:51.869Z,17.80
2019-01-05T10:46:48.150Z,13.23
2019-01-05T10:49:36.738Z,14.70
2019-01-05T10:52:37.643Z,19.73
2019-01-05T10:55:29.561Z,18.43
2019-01-05T10:58:27.347Z,18.23
2019-01-05T11:01:25.495Z,22.03
2019-01-05T11:04:27.888Z,20.73
2019-01-05T11:07:21.180Z,17.70
2019-01-05T11:10:29.119Z,18.33
2019-01-05T11:13:22.789Z,22.97
2019-01-05T11:16:16.751Z,22.50
2019-01-05T11:19:08.343Z,24.07
2019-01-05T11:22:07.510Z,26.27
2019-01-05T11:24:56.164Z,20.27
2019-01-05T11:27:54.979Z,23.43
2019-01-05T11:31:00.529Z,21.33
2019-01-05T11:33:52.260Z,24.43
2019-01-05T11:36:38.097Z,24.23
2019-01-05T11:39:41.979Z,24.97
2019-01-05T11:42:48.421Z,23.73
2019-01-05T11:45:41.594Z,27.83
2019-01-05T11:48:51.547Z,27.00
2019-01-05T11:52:03.241Z,26.67
2019-01-05T11:55:11.538Z,25.10
2019-01-05T11:58:01.675Z,25.20
2019-01-05T12:00:57.976Z,31.17
2019-01-05T12:03:53.022Z,32.10
2019-01-05T12:06:50.982Z,36.43
2019-01-05T12:09:57.879Z,30.27
2019-01-05T12:13:04.413Z,36.53
2019-01-05T12:16:02.325Z,35.40
2019-01-05T12:18:36.551Z,32.10
2019-01-05T12:21:50.894Z,35.53
2019-01-05T12:24:50.381Z,28.37
2019-01-05T12:27:35.973Z,30.03
2019-01-05T12:30:33.684Z,31.70
2019-01-05T12:33:40.822Z,31.33
2019-01-05T12:36:29.801Z,27.87
2019-01-05T12:39:26.121Z,29.60
2019-01-05T12:42:34.633Z,35.70
2019-01-05T12:45:20.319Z,38.97
2019-01-05T12:48:27.329Z,33.33
2019-01-05T12:51:13.154Z,37.57
2019-01-05T12:54:12.516Z,29.80
2019-01-05T12:57:15.133Z,25.87
2019-01-05T13:00:05.530Z,32.47
2019-01-05T13:03:17.119Z,34.87
2019-01-05T13:06:25.931Z,35.37
2019-01-05T13:09:31.475Z,27.97
2019-01-05T13:12:36.753Z,32.37
2019-01-05T13:15:38.993Z,33.23
2019-01-05T13:18:44.345Z,28.47
2019-01-05T13:21:49.607Z,36.60
2019-01-05T13:24:29.379Z,26.10
2019-01-05T13:27:36.853Z,28.53
2019-01-05T13:30:47.995Z,26.57
2019-01-05T13:33:56.254Z,24.73
2019-01-05T13:37:01.491Z,30.40
2019-01-05T13:40:00.883Z,31.57
2019-01-05T13:42:58.455Z,36.03
2019-01-05T13:46:09.985Z,29.73
2019-01-05T13:49:11.537Z,31.90
2019-01-05T13:52:19.964Z,35.90
2019-01-05T13:55:09.673Z,37.17
2019-01-05T13:57:47.013Z,38.17
2019-01-05T14:00:23.751Z,36.80
2019-01-05T14:02:54.959Z,43.53
2019-01-05T14:05:31.977Z,35.80
2019-01-05T14:08:05.515Z,35.03
2019-01-05T14:10:42.689Z,38.60
2019-01-05T14:13:16.501Z,37.20
2019-01-05T14:16:03.493Z,34.23
2019-01-05T14:18:43.712Z,38.37
2019-01-05T14:21:29.679Z,34.83
2019-01-05T14:24:16.912Z,36.50
2019-01-05T14:27:06.194Z,36.47
2019-01-05T14:29:53.431Z,30.20
2019-01-05T14:32:39.652Z,30.90
2019-01-05T14:35:13.804Z,33.27
2019-01-05T14:38:00.675Z,33.50
2019-01-05T14:40:47.599Z,39.03
2019-01-05T14:43:27.291Z,35.87
2019-01-05T14:46:14.575Z,45.57
2019-01-05T14:49:00.166Z,31.23
2019-01-05T14:51:45.270Z,31.70
2019-01-05T14:54:16.443Z,35.93
2019-01-05T14:57:03.604Z,33.13
2019-01-05T14:59:34.706Z,36.80
2019-01-05T15:02:14.655Z,33.27
2019-01-05T15:04:45.802Z,34.30
2019-01-05T15:07:33.192Z,34.23
2019-01-05T15:10:04.285Z,35.63
2019-01-05T15:12:51.345Z,43.67
2019-01-05T15:15:28.157Z,28.47
2019-01-05T15:18:02.205Z,35.97
2019-01-05T15:20:49.294Z,34.27
2019-01-05T15:23:20.334Z,34.57
2019-01-05T15:25:51.424Z,34.87
2019-01-05T15:28:22.503Z,38.23
2019-01-05T15:31:05.706Z,41.80
2019-01-05T15:33:53.094Z,43.37
2019-01-05T15:36:41.293Z,40.73
2019-01-05T15:39:21.391Z,41.23
2019-01-05T15:41:52.461Z,50.60
2019-01-05T15:44:39.660Z,42.60
2019-01-05T15:47:27.077Z,48.50
2019-01-05T15:50:07.170Z,38.60
2019-01-05T15:52:47.129Z,42.77
2019-01-05T15:55:21.206Z,44.73
2019-01-05T15:57:58.121Z,47.33
2019-01-05T16:00:45.560Z,41.43
2019-01-05T16:03:16.679Z,43.63
2019-01-05T16:05:56.474Z,45.33
2019-01-05T16:08:27.616Z,39.00
2019-01-05T16:11:14.666Z,61.60
2019-01-05T16:14:03.732Z,40.40
2019-01-05T16:16:40.662Z,39.53
2019-01-05T16:19:20.537Z,41.30
2019-01-05T16:22:00.536Z,44.40
2019-01-05T16:24:46.480Z,41.77
2019-01-05T16:27:26.464Z,41.83
2019-01-05T16:29:57.649Z,34.73
2019-01-05T16:32:44.877Z,41.40
2019-01-05T16:35:15.914Z,37.03
2019-01-05T16:37:55.753Z,40.60
2019-01-05T16:40:26.861Z,36.83
2019-01-05T16:43:00.526Z,43.03
2019-01-05T16:45:47.344Z,41.83
2019-01-05T16:48:34.231Z,36.33
2019-01-05T16:51:21.497Z,37.13
2019-01-05T16:53:55.472Z,44.97
2019-01-05T16:56:32.655Z,48.43
2019-01-05T16:59:06.494Z,41.47
2019-01-05T17:01:53.582Z,43.90
2019-01-05T17:04:40.994Z,43.90
2019-01-05T17:07:27.006Z,48.33
2019-01-05T17:10:00.786Z,46.87
2019-01-05T17:12:47.794Z,41.17
2019-01-05T17:15:30.617Z,40.60
2019-01-05T17:18:01.634Z,48.60
2019-01-05T17:20:44.503Z,42.40
2019-01-05T17:23:27.440Z,47.00
2019-01-05T17:26:04.234Z,54.40
2019-01-05T17:28:38.128Z,45.03
2019-01-05T17:31:09.243Z,54.37
2019-01-05T17:33:55.499Z,51.07
2019-01-05T17:36:42.874Z,57.13
2019-01-05T17:39:31.816Z,51.00
2019-01-05T17:42:05.709Z,55.30
2019-01-05T17:44:36.901Z,52.40
2019-01-05T17:47:10.684Z,51.27
2019-01-05T17:49:41.802Z,56.30
2019-01-05T17:52:28.965Z,58.67
2019-01-05T17:55:00.122Z,59.47
2019-01-05T17:57:31.251Z,64.50
2019-01-05T18:00:08.384Z,65.60
2019-01-05T18:02:51.226Z,65.93
2019-01-05T18:05:38.288Z,59.50
2019-01-05T18:08:09.314Z,60.47
2019-01-05T18:10:52.581Z,67.57
2019-01-05T18:13:26.182Z,57.63
2019-01-05T18:15:57.208Z,68.30
2019-01-05T18:18:30.698Z,71.60
2019-01-05T18:21:13.290Z,72.77
2019-01-05T18:24:00.250Z,69.37
2019-01-05T18:26:31.352Z,70.27
2019-01-05T18:29:02.496Z,65.33
2019-01-05T18:31:49.720Z,71.63
2019-01-05T18:34:23.828Z,69.97
2019-01-05T18:37:11.229Z,68.17
2019-01-05T18:39:42.349Z,72.27
2019-01-05T18:42:25.219Z,70.60
2019-01-05T18:44:56.254Z,74.60
2019-01-05T18:47:27.330Z,73.97
2019-01-05T18:50:13.482Z,73.77
2019-01-05T18:52:56.768Z,84.60
2019-01-05T18:55:30.301Z,78.50
2019-01-05T18:58:17.157Z,71.33
2019-01-05T19:00:48.290Z,69.70
2019-01-05T19:03:35.490Z,74.23
2019-01-05T19:06:15.492Z,70.23
2019-01-05T19:08:52.718Z,68.63
2019-01-05T19:11:23.994Z,69.47
2019-01-05T19:13:55.110Z,67.90
2019-01-05T19:16:26.304Z,71.17
2019-01-05T19:19:00.084Z,70.43
2019-01-05T19:21:40.249Z,71.93
2019-01-05T19:24:19.150Z,66.53
2019-01-05T19:26:52.984Z,70.87
2019-01-05T19:29:35.810Z,71.40
2019-01-05T19:32:15.760Z,76.03
2019-01-05T19:34:46.884Z,74.07
2019-01-05T19:37:34.005Z,71.33
2019-01-05T19:40:21.982Z,76.60
2019-01-05T19:43:08.959Z,81.27
2019-01-05T19:45:57.745Z,80.07
2019-01-05T19:48:40.976Z,75.93
2019-01-05T19:51:12.125Z,78.83
2019-01-05T19:53:51.924Z,80.57
2019-01-05T19:56:39.030Z,77.27
2019-01-05T19:59:19.092Z,83.13
2019-01-05T20:02:08.130Z,82.23
2019-01-05T20:04:44.812Z,82.93
2019-01-05T20:07:18.582Z,79.80
2019-01-05T20:10:05.841Z,89.03
2019-01-05T20:12:51.946Z,88.27
2019-01-05T20:15:23.136Z,92.77
2019-01-05T20:18:02.914Z,91.47
2019-01-05T20:20:49.112Z,95.10
2019-01-05T20:23:20.150Z,99.17
2019-01-05T20:25:53.844Z,103.00
2019-01-05T20:28:39.596Z,92.57
2019-01-05T20:31:26.850Z,98.87
2019-01-05T20:34:13.655Z,98.60
2019-01-05T20:37:02.651Z,105.33
2019-01-05T20:39:33.792Z,98.30
2019-01-05T20:42:07.486Z,97.07
2019-01-05T20:44:41.145Z,82.17
2019-01-05T20:47:12.274Z,100.80
2019-01-05T20:49:59.626Z,99.37
2019-01-05T20:52:46.762Z,97.80
2019-01-05T20:55:32.589Z,87.10
2019-01-05T20:58:19.630Z,97.00
2019-01-05T21:01:07.214Z,87.40
2019-01-05T21:03:38.339Z,93.87
2019-01-05T21:06:25.469Z,101.13
2019-01-05T21:09:12.644Z,94.53
2019-01-05T21:11:55.230Z,97.10
2019-01-05T21:14:26.398Z,106.77
2019-01-05T21:16:59.903Z,103.83
2019-01-05T21:19:39.523Z,100.20
2019-01-05T21:22:10.564Z,113.63
2019-01-05T21:24:53.358Z,113.53
2019-01-05T21:27:40.453Z,108.13
2019-01-05T21:30:28.430Z,101.30
2019-01-05T21:32:59.573Z,94.13
2019-01-05T21:35:36.371Z,99.40
2019-01-05T21:38:25.453Z,93.97
2019-01-05T21:40:56.625Z,95.37
2019-01-05T21:43:33.467Z,88.80
2019-01-05T21:46:20.486Z,97.50
2019-01-05T21:49:00.387Z,95.43
2019-01-05T21:51:40.693Z,83.60
2019-01-05T21:54:14.514Z,89.20
2019-01-05T21:56:45.828Z,81.50
2019-01-05T21:59:16.970Z,87.23
2019-01-05T22:01:48.054Z,82.00
2019-01-05T22:04:19.092Z,73.60
2019-01-05T22:06:56.047Z,78.33
2019-01-05T22:09:33.004Z,85.47
2019-01-05T22:12:04.089Z,75.27
2019-01-05T22:14:35.186Z,78.03
2019-01-05T22:17:06.241Z,76.07
2019-01-05T22:19:53.553Z,82.57
2019-01-05T22:22:36.490Z,76.87
2019-01-05T22:25:16.358Z,75.87
2019-01-05T22:28:03.525Z,85.07
2019-01-05T22:30:34.685Z,83.10
2019-01-05T22:33:14.943Z,84.53
2019-01-05T22:35:52.125Z,83.10
2019-01-05T22:38:26.017Z,81.27
2019-01-05T22:41:06.177Z,82.07
2019-01-05T22:43:37.322Z,76.70
2019-01-05T22:46:14.437Z,85.80
2019-01-05T22:49:01.326Z,76.40
2019-01-05T22:51:35.330Z,70.47
2019-01-05T22:54:06.446Z,71.13
2019-01-05T22:56:52.141Z,80.93
2019-01-05T22:59:39.383Z,77.00
2019-01-05T23:02:19.529Z,80.07
2019-01-05T23:04:56.522Z,72.53
2019-01-05T23:07:33.535Z,87.80
2019-01-05T23:10:04.753Z,72.87
2019-01-05T23:12:51.840Z,71.60
2019-01-05T23:15:38.741Z,76.63
2019-01-05T23:18:26.155Z,76.13
2019-01-05T23:21:06.009Z,79.00
2019-01-05T23:23:48.897Z,73.27
2019-01-05T23:26:36.023Z,73.20
2019-01-05T23:29:23.396Z,85.43
2019-01-05T23:32:10.452Z,78.53
2019-01-05T23:34:44.285Z,88.73
2019-01-05T23:37:15.480Z,84.00
2019-01-05T23:40:04.633Z,84.83
2019-01-05T23:42:44.349Z,76.60
2019-01-05T23:45:24.503Z,77.97
2019-01-05T23:48:12.041Z,76.63
2019-01-05T23:50:59.083Z,83.40
2019-01-05T23:53:30.097Z,86.50
2019-01-05T23:56:09.891Z,83.37
2019-01-05T23:58:57.195Z,90.40
