createdAt,value
2022-11-24T00:02:09.640Z,5.60
2022-11-24T00:04:38.150Z,5.60
2022-11-24T00:07:09.828Z,5.60
2022-11-24T00:09:38.206Z,5.60
2022-11-24T00:12:06.661Z,5.70
2022-11-24T00:14:35.259Z,5.60
2022-11-24T00:17:03.894Z,5.60
2022-11-24T00:19:32.225Z,5.60
2022-11-24T00:22:00.560Z,5.60
2022-11-24T00:24:30.336Z,5.50
2022-11-24T00:26:58.636Z,5.50
2022-11-24T00:29:26.978Z,5.60
2022-11-24T00:31:55.320Z,5.50
2022-11-24T00:34:26.460Z,5.60
2022-11-24T00:36:54.747Z,5.60
2022-11-24T00:39:23.114Z,5.50
2022-11-24T00:41:52.777Z,5.50
2022-11-24T00:44:21.059Z,5.50
2022-11-24T00:46:49.556Z,5.50
2022-11-24T00:49:17.928Z,5.60
2022-11-24T00:51:46.452Z,5.60
2022-11-24T00:54:14.801Z,5.60
2022-11-24T00:56:43.094Z,5.70
2022-11-24T00:59:12.723Z,5.70
2022-11-24T01:01:42.075Z,5.70
2022-11-24T01:04:10.490Z,5.80
2022-11-24T01:06:40.702Z,5.80
2022-11-24T01:09:08.977Z,5.80
2022-11-24T01:11:51.636Z,5.80
2022-11-24T01:14:22.569Z,5.80
2022-11-24T01:16:50.951Z,5.70
2022-11-24T01:19:19.947Z,5.80
2022-11-24T01:21:48.761Z,5.90
2022-11-24T01:24:17.609Z,5.90
2022-11-24T01:26:46.250Z,5.90
2022-11-24T01:29:17.554Z,5.90
2022-11-24T01:31:47.220Z,5.90
2022-11-24T01:34:15.592Z,5.90
2022-11-24T01:36:44.128Z,5.90
2022-11-24T01:39:15.291Z,5.90
2022-11-24T01:41:43.746Z,5.90
2022-11-24T01:44:24.146Z,5.90
2022-11-24T01:46:58.787Z,5.90
2022-11-24T01:49:33.130Z,5.80
2022-11-24T01:52:06.074Z,5.80
2022-11-24T01:54:37.335Z,5.80
2022-11-24T01:57:11.320Z,5.80
2022-11-24T01:59:39.802Z,5.80
2022-11-24T02:02:10.039Z,5.80
2022-11-24T02:04:39.226Z,5.70
2022-11-24T02:07:09.687Z,5.70
2022-11-24T02:09:44.255Z,5.60
2022-11-24T02:12:12.757Z,5.60
2022-11-24T02:14:42.973Z,5.60
2022-11-24T02:17:12.835Z,5.50
2022-11-24T02:19:49.863Z,5.50
2022-11-24T02:22:25.062Z,5.50
2022-11-24T02:25:00.823Z,5.50
2022-11-24T02:27:33.710Z,5.50
2022-11-24T02:30:02.400Z,5.40
2022-11-24T02:32:32.158Z,5.30
2022-11-24T02:35:04.740Z,5.30
2022-11-24T02:37:33.081Z,5.20
2022-11-24T02:40:01.412Z,5.30
2022-11-24T02:42:35.144Z,5.20
2022-11-24T02:45:03.571Z,5.20
2022-11-24T02:47:31.943Z,5.20
2022-11-24T02:50:00.209Z,5.20
2022-11-24T02:52:28.533Z,5.10
2022-11-24T02:54:56.834Z,5.10
2022-11-24T02:57:25.142Z,5.10
2022-11-24T02:59:56.750Z,5.10
2022-11-24T03:02:25.079Z,5.00
2022-11-24T03:04:53.442Z,5.10
2022-11-24T03:07:23.004Z,5.10
2022-11-24T03:09:51.432Z,5.00
2022-11-24T03:12:19.751Z,5.00
2022-11-24T03:14:48.344Z,5.00
2022-11-24T03:17:18.034Z,5.00
2022-11-24T03:19:49.217Z,5.00
2022-11-24T03:22:18.408Z,5.00
2022-11-24T03:24:48.618Z,4.90
2022-11-24T03:27:16.938Z,5.00
2022-11-24T03:29:45.279Z,4.90
2022-11-24T03:32:13.569Z,4.90
2022-11-24T03:34:43.253Z,4.90
2022-11-24T03:37:12.073Z,4.90
2022-11-24T03:39:40.411Z,4.90
2022-11-24T03:42:08.713Z,4.90
2022-11-24T03:44:37.088Z,4.90
2022-11-24T03:47:05.401Z,4.90
2022-11-24T03:49:36.509Z,4.90
2022-11-24T03:52:08.228Z,4.90
2022-11-24T03:54:36.775Z,4.90
2022-11-24T03:57:05.221Z,4.80
2022-11-24T03:59:33.569Z,4.80
2022-11-24T04:02:01.884Z,4.70
2022-11-24T04:04:33.091Z,4.70
2022-11-24T04:07:03.581Z,4.60
2022-11-24T04:09:35.129Z,4.60
2022-11-24T04:12:20.731Z,4.50
2022-11-24T04:14:49.004Z,4.50
2022-11-24T04:17:17.305Z,4.50
2022-11-24T04:19:45.741Z,4.50
2022-11-24T04:22:14.128Z,4.50
2022-11-24T04:24:43.913Z,4.60
2022-11-24T04:27:12.348Z,4.60
2022-11-24T04:29:40.903Z,4.60
2022-11-24T04:32:11.291Z,4.70
2022-11-24T04:34:39.770Z,4.60
2022-11-24T04:37:08.256Z,4.60
2022-11-24T04:39:36.679Z,4.60
2022-11-24T04:42:06.981Z,4.60
2022-11-24T04:44:35.912Z,4.50
2022-11-24T04:47:05.042Z,4.50
2022-11-24T04:49:33.473Z,4.50
2022-11-24T04:52:04.621Z,4.50
2022-11-24T04:54:35.249Z,4.50
2022-11-24T04:57:03.881Z,4.50
2022-11-24T04:59:33.847Z,4.50
2022-11-24T05:02:02.379Z,4.50
2022-11-24T05:04:30.827Z,4.50
2022-11-24T05:07:00.428Z,4.40
2022-11-24T05:09:54.888Z,4.40
2022-11-24T05:12:17.341Z,4.40
2022-11-24T05:14:47.140Z,4.40
2022-11-24T05:17:15.552Z,4.40
2022-11-24T05:19:44.017Z,4.40
2022-11-24T05:22:12.407Z,4.50
2022-11-24T05:24:40.871Z,4.50
2022-11-24T05:27:09.163Z,4.50
2022-11-24T05:29:37.543Z,4.50
2022-11-24T05:32:07.608Z,4.60
2022-11-24T05:34:36.184Z,4.60
2022-11-24T05:37:05.045Z,4.60
2022-11-24T05:39:34.029Z,4.70
2022-11-24T05:42:24.687Z,4.70
2022-11-24T05:44:54.857Z,4.60
2022-11-24T05:47:25.683Z,4.70
2022-11-24T05:49:54.206Z,4.70
2022-11-24T05:52:22.886Z,4.70
2022-11-24T05:54:51.254Z,4.70
2022-11-24T05:57:19.840Z,4.80
2022-11-24T05:59:48.228Z,4.80
2022-11-24T06:02:17.706Z,4.90
2022-11-24T06:04:50.586Z,5.00
2022-11-24T06:07:19.465Z,5.00
2022-11-24T06:09:47.882Z,5.00
2022-11-24T06:12:16.244Z,5.10
2022-11-24T06:14:45.142Z,5.10
2022-11-24T06:17:14.074Z,5.00
2022-11-24T06:19:45.553Z,5.00
2022-11-24T06:22:15.299Z,5.00
2022-11-24T06:24:43.747Z,5.00
2022-11-24T06:27:12.365Z,5.10
2022-11-24T06:29:43.463Z,5.10
2022-11-24T06:32:12.495Z,5.10
2022-11-24T06:34:40.942Z,5.20
2022-11-24T06:37:09.514Z,5.30
2022-11-24T06:39:41.262Z,5.30
2022-11-24T06:42:10.553Z,5.30
2022-11-24T06:44:39.406Z,5.30
2022-11-24T06:47:09.333Z,5.30
2022-11-24T06:49:37.753Z,5.30
2022-11-24T06:52:06.304Z,5.30
2022-11-24T06:54:37.404Z,5.30
2022-11-24T06:57:07.902Z,5.30
2022-11-24T06:59:36.406Z,5.60
2022-11-24T07:02:04.829Z,6.30
2022-11-24T07:04:33.471Z,7.00
2022-11-24T07:07:03.447Z,7.50
2022-11-24T07:09:31.875Z,8.10
2022-11-24T07:12:00.369Z,8.70
2022-11-24T07:14:30.182Z,9.20
2022-11-24T07:16:58.595Z,9.50
2022-11-24T07:19:26.972Z,10.00
2022-11-24T07:21:55.386Z,10.20
2022-11-24T07:24:23.964Z,10.50
2022-11-24T07:26:52.543Z,10.90
2022-11-24T07:29:20.951Z,11.00
2022-11-24T07:31:52.632Z,10.70
2022-11-24T07:34:21.763Z,10.60
2022-11-24T07:36:50.243Z,10.60
2022-11-24T07:39:18.632Z,10.60
2022-11-24T07:41:47.051Z,10.50
2022-11-24T07:44:15.570Z,10.10
2022-11-24T07:46:44.093Z,9.90
2022-11-24T07:49:13.927Z,9.70
2022-11-24T07:51:42.770Z,9.40
2022-11-24T07:54:11.229Z,9.10
2022-11-24T07:56:40.483Z,8.80
2022-11-24T07:59:10.624Z,8.80
2022-11-24T08:01:39.331Z,9.10
2022-11-24T08:04:07.947Z,9.40
2022-11-24T08:06:42.095Z,9.70
2022-11-24T08:09:17.134Z,10.00
2022-11-24T08:11:46.542Z,9.50
2022-11-24T08:14:17.927Z,9.70
2022-11-24T08:16:48.781Z,10.00
2022-11-24T08:19:17.301Z,10.10
2022-11-24T08:21:47.197Z,10.10
2022-11-24T08:24:17.261Z,10.10
2022-11-24T08:26:46.093Z,10.00
2022-11-24T08:29:17.323Z,10.00
2022-11-24T08:31:48.263Z,9.40
2022-11-24T08:34:16.653Z,9.10
2022-11-24T08:36:46.479Z,8.80
2022-11-24T08:39:14.934Z,8.80
2022-11-24T08:41:46.486Z,8.90
2022-11-24T08:44:18.394Z,8.90
2022-11-24T08:46:47.870Z,9.00
2022-11-24T08:49:16.264Z,9.30
2022-11-24T08:51:47.036Z,9.70
2022-11-24T08:54:18.605Z,9.90
2022-11-24T08:56:47.305Z,10.10
2022-11-24T08:59:16.168Z,10.30
2022-11-24T09:01:45.847Z,10.20
2022-11-24T09:04:14.303Z,10.00
2022-11-24T09:06:42.893Z,10.00
2022-11-24T09:09:12.880Z,10.20
2022-11-24T09:11:41.208Z,10.60
2022-11-24T09:14:09.736Z,10.90
2022-11-24T09:16:38.232Z,11.10
2022-11-24T09:19:09.160Z,11.30
2022-11-24T09:21:39.089Z,11.50
2022-11-24T09:24:08.495Z,11.70
2022-11-24T09:26:44.753Z,11.80
2022-11-24T09:29:15.854Z,11.60
2022-11-24T09:31:46.096Z,11.40
2022-11-24T09:34:16.829Z,11.40
2022-11-24T09:36:48.113Z,11.60
2022-11-24T09:39:16.490Z,11.80
2022-11-24T09:42:16.224Z,11.90
2022-11-24T09:45:08.501Z,12.00
2022-11-24T09:47:45.909Z,12.10
2022-11-24T09:50:19.390Z,12.00
2022-11-24T09:52:52.511Z,12.10
2022-11-24T09:55:31.700Z,12.20
2022-11-24T09:58:12.682Z,12.10
2022-11-24T10:00:42.307Z,12.00
2022-11-24T10:03:21.936Z,12.20
2022-11-24T10:05:52.182Z,12.30
2022-11-24T10:08:34.268Z,12.50
2022-11-24T10:11:06.711Z,12.20
2022-11-24T10:14:03.582Z,12.00
2022-11-24T10:16:44.052Z,11.90
2022-11-24T10:19:34.487Z,12.00
2022-11-24T10:22:34.782Z,12.20
2022-11-24T10:25:11.439Z,12.20
2022-11-24T10:27:44.762Z,12.30
2022-11-24T10:30:21.653Z,12.30
2022-11-24T10:32:54.148Z,12.30
2022-11-24T10:35:31.891Z,12.30
2022-11-24T10:38:08.543Z,12.40
2022-11-24T10:40:56.446Z,12.40
2022-11-24T10:43:28.211Z,12.40
2022-11-24T10:46:06.600Z,12.40
2022-11-24T10:48:42.289Z,12.40
2022-11-24T10:51:37.756Z,12.40
2022-11-24T10:54:16.321Z,12.40
2022-11-24T10:56:46.084Z,12.40
2022-11-24T10:59:28.819Z,12.40
2022-11-24T11:02:00.693Z,12.40
2022-11-24T11:04:32.029Z,12.50
2022-11-24T11:07:14.237Z,12.50
2022-11-24T11:09:42.696Z,12.50
2022-11-24T11:12:46.132Z,12.50
2022-11-24T11:15:32.708Z,12.50
2022-11-24T11:18:02.908Z,12.60
2022-11-24T11:20:33.795Z,12.60
2022-11-24T11:23:06.179Z,12.60
2022-11-24T11:25:38.261Z,12.60
2022-11-24T11:28:29.405Z,12.60
2022-11-24T11:31:20.293Z,12.60
2022-11-24T11:34:04.667Z,12.60
2022-11-24T11:36:37.084Z,12.70
2022-11-24T11:39:05.853Z,12.80
2022-11-24T11:41:37.468Z,12.80
2022-11-24T11:44:22.170Z,12.80
2022-11-24T11:46:50.566Z,12.80
2022-11-24T11:49:20.424Z,12.40
2022-11-24T11:52:42.828Z,12.30
2022-11-24T11:55:28.098Z,12.50
2022-11-24T11:58:07.355Z,12.60
2022-11-24T12:00:39.863Z,12.70
2022-11-24T12:03:41.114Z,12.80
2022-11-24T12:06:24.039Z,12.80
2022-11-24T12:09:19.993Z,12.90
2022-11-24T12:12:04.483Z,13.00
2022-11-24T12:14:41.272Z,13.00
2022-11-24T12:17:14.771Z,13.00
2022-11-24T12:20:03.246Z,13.10
2022-11-24T12:22:43.792Z,13.10
2022-11-24T12:25:26.023Z,13.20
2022-11-24T12:28:12.921Z,13.20
2022-11-24T12:30:47.592Z,13.10
2022-11-24T12:33:40.057Z,13.00
2022-11-24T12:36:17.675Z,12.80
2022-11-24T12:38:56.533Z,12.80
2022-11-24T12:41:42.734Z,12.80
2022-11-24T12:44:28.831Z,12.90
2022-11-24T12:47:06.081Z,13.00
2022-11-24T12:49:44.358Z,13.10
2022-11-24T12:52:22.095Z,13.20
2022-11-24T12:54:51.894Z,13.30
2022-11-24T12:57:44.958Z,13.40
2022-11-24T13:00:21.130Z,13.40
2022-11-24T13:03:10.679Z,13.40
2022-11-24T13:05:47.602Z,13.40
2022-11-24T13:08:16.574Z,13.30
2022-11-24T13:10:55.861Z,12.90
2022-11-24T13:13:30.304Z,12.50
2022-11-24T13:19:15.036Z,12.80
2022-11-24T13:21:59.731Z,13.00
2022-11-24T13:24:31.501Z,13.10
2022-11-24T13:27:42.595Z,13.10
2022-11-24T13:30:50.074Z,13.30
2022-11-24T13:33:37.790Z,13.20
2022-11-24T13:36:34.759Z,13.30
2022-11-24T13:39:05.215Z,13.20
2022-11-24T13:42:04.346Z,13.20
2022-11-24T13:44:49.484Z,13.10
2022-11-24T13:47:35.966Z,13.20
2022-11-24T13:50:05.750Z,13.30
2022-11-24T13:52:42.835Z,13.30
2022-11-24T13:55:34.001Z,13.30
2022-11-24T13:58:38.271Z,13.00
2022-11-24T14:01:17.423Z,12.90
2022-11-24T14:04:28.109Z,12.90
2022-11-24T14:06:46.073Z,12.90
2022-11-24T14:09:28.524Z,13.00
2022-11-24T14:12:03.744Z,12.90
2022-11-24T14:14:32.207Z,12.90
2022-11-24T14:17:19.616Z,13.00
2022-11-24T14:19:49.893Z,12.90
2022-11-24T14:22:21.677Z,12.80
2022-11-24T14:24:54.770Z,12.70
2022-11-24T14:27:31.922Z,12.70
2022-11-24T14:30:01.913Z,12.70
2022-11-24T14:32:33.587Z,12.60
2022-11-24T14:35:23.507Z,12.60
2022-11-24T14:37:53.762Z,12.60
2022-11-24T14:40:42.448Z,12.50
2022-11-24T14:43:25.254Z,12.50
2022-11-24T14:45:58.445Z,12.50
2022-11-24T14:48:31.429Z,12.40
2022-11-24T14:51:09.095Z,12.40
2022-11-24T14:53:37.710Z,12.30
2022-11-24T14:56:12.323Z,11.90
2022-11-24T14:58:42.563Z,11.60
2022-11-24T15:01:24.253Z,11.50
2022-11-24T15:04:38.970Z,11.70
2022-11-24T15:07:15.102Z,11.80
2022-11-24T15:09:52.092Z,11.70
2022-11-24T15:12:28.764Z,11.70
2022-11-24T15:14:59.959Z,11.70
2022-11-24T15:17:29.891Z,11.60
2022-11-24T15:20:03.418Z,11.50
2022-11-24T15:22:43.485Z,11.40
2022-11-24T15:25:30.162Z,11.20
2022-11-24T15:27:58.705Z,11.00
2022-11-24T15:30:28.167Z,10.90
2022-11-24T15:32:58.311Z,10.80
2022-11-24T15:35:31.237Z,10.70
2022-11-24T15:38:00.011Z,10.60
2022-11-24T15:40:28.392Z,10.20
2022-11-24T15:43:00.737Z,9.90
2022-11-24T15:45:30.425Z,9.90
2022-11-24T15:47:58.871Z,10.00
2022-11-24T15:50:28.717Z,10.10
2022-11-24T15:52:58.604Z,10.20
2022-11-24T15:55:27.067Z,10.10
2022-11-24T15:57:55.475Z,10.10
