createdAt,value
2022-12-16T00:00:16.208Z,10.27
2022-12-16T00:05:22.180Z,9.17
2022-12-16T00:10:25.013Z,10.47
2022-12-16T00:15:27.925Z,9.57
2022-12-16T00:20:30.880Z,8.93
2022-12-16T00:25:33.788Z,8.97
2022-12-16T00:30:37.195Z,8.67
2022-12-16T00:35:44.487Z,8.23
2022-12-16T00:40:49.065Z,7.53
2022-12-16T00:45:52.260Z,7.73
2022-12-16T00:50:55.827Z,5.80
2022-12-16T00:56:11.166Z,6.80
2022-12-16T01:01:14.745Z,5.83
2022-12-16T01:06:18.742Z,5.97
2022-12-16T01:11:21.801Z,6.63
2022-12-16T01:16:24.769Z,6.10
2022-12-16T01:21:27.715Z,5.60
2022-12-16T01:26:31.905Z,5.47
2022-12-16T01:31:34.816Z,5.40
2022-12-16T01:36:37.784Z,4.80
2022-12-16T01:41:40.685Z,5.07
2022-12-16T01:46:51.216Z,4.00
2022-12-16T01:52:00.266Z,4.23
2022-12-16T01:57:09.870Z,4.63
2022-12-16T02:02:15.015Z,4.93
2022-12-16T02:07:18.119Z,3.80
2022-12-16T02:12:39.971Z,4.00
2022-12-16T02:18:03.756Z,3.58
2022-12-16T02:23:35.463Z,4.13
2022-12-16T02:29:19.267Z,4.00
2022-12-16T02:34:28.153Z,3.50
2022-12-16T02:39:39.121Z,4.00
2022-12-16T02:44:45.547Z,4.10
2022-12-16T02:49:54.344Z,4.73
2022-12-16T02:55:04.843Z,4.50
2022-12-16T03:00:13.249Z,5.37
2022-12-16T03:05:26.606Z,5.23
2022-12-16T03:10:37.071Z,4.27
2022-12-16T03:15:41.557Z,4.83
2022-12-16T03:21:02.908Z,4.10
2022-12-16T03:26:21.748Z,4.43
2022-12-16T03:31:38.879Z,4.37
2022-12-16T03:36:44.093Z,4.07
2022-12-16T03:41:54.509Z,5.10
2022-12-16T03:46:58.006Z,4.50
2022-12-16T03:52:01.104Z,4.20
2022-12-16T03:57:04.405Z,4.30
2022-12-16T04:02:07.512Z,4.63
2022-12-16T04:07:24.611Z,5.17
2022-12-16T04:12:46.092Z,5.57
2022-12-16T04:18:07.203Z,5.17
2022-12-16T04:23:30.644Z,5.93
2022-12-16T04:28:33.873Z,6.20
2022-12-16T04:33:56.096Z,5.77
2022-12-16T04:39:17.156Z,4.63
2022-12-16T04:44:38.362Z,6.07
2022-12-16T04:50:00.210Z,6.70
2022-12-16T04:55:22.508Z,5.03
2022-12-16T05:00:43.835Z,5.47
2022-12-16T05:06:05.489Z,3.57
2022-12-16T05:11:26.697Z,5.10
2022-12-16T05:16:47.916Z,6.13
2022-12-16T05:22:09.100Z,4.30
2022-12-16T05:27:30.405Z,4.93
2022-12-16T05:32:51.584Z,5.80
2022-12-16T05:43:35.262Z,4.90
2022-12-16T05:48:56.603Z,5.47
2022-12-16T05:54:17.835Z,5.37
2022-12-16T05:59:39.268Z,4.05
2022-12-16T06:05:00.308Z,5.13
2022-12-16T06:10:22.443Z,6.40
2022-12-16T06:15:43.658Z,5.47
2022-12-16T06:21:05.287Z,6.67
2022-12-16T06:26:27.019Z,5.90
2022-12-16T06:31:48.393Z,7.22
2022-12-16T06:37:09.786Z,7.88
2022-12-16T06:42:31.852Z,7.27
2022-12-16T06:47:53.113Z,7.80
2022-12-16T06:53:14.384Z,6.03
2022-12-16T06:58:35.664Z,7.60
2022-12-16T07:03:56.996Z,7.30
2022-12-16T07:09:18.087Z,7.45
2022-12-16T07:14:39.162Z,6.60
2022-12-16T07:20:00.353Z,6.90
2022-12-16T07:25:22.123Z,7.40
2022-12-16T07:30:43.591Z,6.57
2022-12-16T07:36:04.784Z,8.30
2022-12-16T07:41:25.957Z,10.07
2022-12-16T07:46:47.073Z,13.60
2022-12-16T07:52:08.309Z,14.47
2022-12-16T07:57:29.814Z,13.88
2022-12-16T08:02:51.330Z,12.93
2022-12-16T08:08:12.761Z,12.20
2022-12-16T08:13:34.687Z,13.80
2022-12-16T08:18:56.135Z,13.40
2022-12-16T08:24:17.740Z,10.17
2022-12-16T08:29:46.130Z,15.50
2022-12-16T08:35:07.446Z,12.67
2022-12-16T08:40:37.344Z,16.80
2022-12-16T08:46:00.300Z,14.27
2022-12-16T08:51:24.786Z,14.03
2022-12-16T08:56:46.093Z,10.93
2022-12-16T09:02:07.503Z,11.57
2022-12-16T09:07:29.295Z,16.30
2022-12-16T09:12:50.490Z,10.18
2022-12-16T09:18:15.834Z,11.50
2022-12-16T09:23:37.181Z,14.53
2022-12-16T09:28:58.593Z,11.63
2022-12-16T09:34:20.255Z,11.17
2022-12-16T09:39:41.455Z,11.05
2022-12-16T09:46:20.531Z,10.37
2022-12-16T09:51:43.121Z,10.53
2022-12-16T09:57:05.611Z,10.73
2022-12-16T10:02:32.326Z,10.43
2022-12-16T10:08:02.236Z,10.87
2022-12-16T10:14:02.039Z,14.33
2022-12-16T10:19:32.539Z,13.40
2022-12-16T10:25:25.039Z,15.30
2022-12-16T10:30:48.607Z,14.15
2022-12-16T10:36:15.200Z,13.97
2022-12-16T10:41:37.003Z,13.23
2022-12-16T10:46:58.762Z,13.18
2022-12-16T10:52:20.995Z,13.20
2022-12-16T10:58:14.974Z,14.17
2022-12-16T11:03:41.575Z,14.67
2022-12-16T11:09:02.872Z,12.97
2022-12-16T11:15:05.404Z,13.50
2022-12-16T11:20:38.774Z,11.73
2022-12-16T11:26:00.067Z,12.20
2022-12-16T11:31:35.401Z,11.27
2022-12-16T11:37:00.131Z,11.47
2022-12-16T11:42:23.325Z,13.10
2022-12-16T11:47:56.720Z,11.50
2022-12-16T11:53:19.778Z,14.30
2022-12-16T11:59:06.541Z,15.87
2022-12-16T12:04:27.889Z,13.53
2022-12-16T12:09:55.900Z,15.45
2022-12-16T12:15:23.598Z,16.73
2022-12-16T12:21:41.214Z,17.03
2022-12-16T12:27:27.715Z,10.87
2022-12-16T12:33:25.832Z,10.23
2022-12-16T12:39:38.325Z,14.13
2022-12-16T12:45:25.949Z,13.90
2022-12-16T12:50:58.915Z,13.77
2022-12-16T12:56:45.554Z,13.27
2022-12-16T13:02:08.507Z,12.57
2022-12-16T13:07:30.687Z,13.17
2022-12-16T13:12:53.674Z,11.53
2022-12-16T13:18:18.400Z,12.10
2022-12-16T13:23:52.858Z,18.20
2022-12-16T13:29:45.426Z,17.40
2022-12-16T13:35:23.780Z,14.60
2022-12-16T13:40:45.736Z,12.97
2022-12-16T13:46:16.130Z,11.50
2022-12-16T13:52:19.978Z,16.23
2022-12-16T13:57:43.853Z,12.68
2022-12-16T14:03:09.520Z,15.60
2022-12-16T14:08:39.172Z,16.73
2022-12-16T14:14:39.253Z,14.13
2022-12-16T14:20:15.149Z,14.50
2022-12-16T14:25:41.943Z,12.20
2022-12-16T14:31:03.766Z,11.50
2022-12-16T14:36:44.716Z,7.63
2022-12-16T14:42:10.478Z,14.43
2022-12-16T14:47:38.888Z,19.97
2022-12-16T14:53:00.468Z,21.60
2022-12-16T14:58:52.784Z,12.07
2022-12-16T15:04:15.037Z,13.97
2022-12-16T15:10:03.197Z,8.20
2022-12-16T15:15:55.053Z,8.63
2022-12-16T15:21:18.872Z,10.43
2022-12-16T15:26:45.383Z,8.27
2022-12-16T15:32:07.054Z,11.00
2022-12-16T15:37:38.806Z,10.65
2022-12-16T15:43:00.459Z,13.05
2022-12-16T15:48:49.641Z,11.35
2022-12-16T15:54:22.661Z,11.70
2022-12-16T15:59:54.098Z,9.50
2022-12-16T16:05:15.447Z,9.97
2022-12-16T16:10:43.669Z,10.05
2022-12-16T16:16:06.031Z,9.30
2022-12-16T16:21:27.310Z,9.47
2022-12-16T16:26:49.072Z,11.88
2022-12-16T16:32:11.693Z,10.30
2022-12-16T16:37:37.580Z,10.93
2022-12-16T16:42:58.798Z,10.73
2022-12-16T16:48:51.187Z,11.23
2022-12-16T16:54:12.781Z,14.27
2022-12-16T16:59:34.035Z,14.52
2022-12-16T17:04:55.015Z,9.80
2022-12-16T17:10:16.104Z,8.23
2022-12-16T17:15:44.772Z,5.83
2022-12-16T17:21:06.533Z,9.07
2022-12-16T17:26:29.605Z,7.93
2022-12-16T17:31:50.924Z,7.47
2022-12-16T17:37:12.078Z,8.60
2022-12-16T17:42:33.331Z,7.60
2022-12-16T17:47:55.186Z,7.03
2022-12-16T17:53:17.944Z,10.50
2022-12-16T17:58:38.955Z,11.40
2022-12-16T18:04:00.267Z,10.03
2022-12-16T18:09:22.053Z,8.67
2022-12-16T18:14:43.183Z,7.80
2022-12-16T18:20:04.995Z,8.30
2022-12-16T18:25:26.171Z,7.97
2022-12-16T18:30:47.939Z,8.77
2022-12-16T18:36:09.077Z,7.07
2022-12-16T18:41:37.309Z,6.80
2022-12-16T18:46:58.465Z,7.53
2022-12-16T18:52:19.947Z,8.63
2022-12-16T18:57:41.142Z,9.07
2022-12-16T19:03:02.336Z,10.30
2022-12-16T19:08:24.208Z,10.27
2022-12-16T19:13:45.437Z,10.35
2022-12-16T19:19:06.683Z,11.87
2022-12-16T19:24:33.089Z,13.32
2022-12-16T19:29:54.350Z,10.97
2022-12-16T19:35:17.918Z,11.27
2022-12-16T19:40:39.234Z,12.13
2022-12-16T19:46:00.528Z,14.53
2022-12-16T19:51:22.810Z,13.57
2022-12-16T19:56:44.253Z,15.47
2022-12-16T20:02:05.533Z,15.57
2022-12-16T20:07:27.543Z,16.20
2022-12-16T20:12:48.859Z,15.77
2022-12-16T20:18:09.995Z,16.23
2022-12-16T20:23:31.229Z,16.30
2022-12-16T20:28:52.549Z,17.73
2022-12-16T20:34:17.988Z,16.83
2022-12-16T20:39:39.153Z,17.83
2022-12-16T20:45:00.478Z,13.10
2022-12-16T20:50:22.729Z,18.30
2022-12-16T20:55:43.908Z,19.63
2022-12-16T21:01:11.118Z,20.67
2022-12-16T21:06:32.397Z,22.20
2022-12-16T21:11:53.998Z,21.20
2022-12-16T21:17:17.667Z,20.87
2022-12-16T21:22:38.944Z,20.87
2022-12-16T21:28:00.217Z,23.30
2022-12-16T21:33:22.039Z,17.03
2022-12-16T21:38:50.734Z,24.05
2022-12-16T21:44:13.046Z,23.43
2022-12-16T21:49:34.228Z,22.40
2022-12-16T21:54:56.073Z,27.27
2022-12-16T22:00:17.439Z,27.75
2022-12-16T22:05:38.715Z,25.93
2022-12-16T22:11:01.062Z,27.87
2022-12-16T22:16:22.858Z,26.67
2022-12-16T22:21:44.480Z,24.52
2022-12-16T22:27:05.727Z,27.98
2022-12-16T22:32:27.545Z,26.37
2022-12-16T22:37:49.229Z,24.80
2022-12-16T22:43:10.559Z,28.17
2022-12-16T22:48:31.747Z,25.27
2022-12-16T22:53:52.963Z,24.27
2022-12-16T22:59:14.784Z,25.67
2022-12-16T23:04:36.064Z,25.73
2022-12-16T23:09:57.765Z,23.87
2022-12-16T23:15:19.481Z,17.88
2022-12-16T23:20:40.736Z,23.30
2022-12-16T23:26:02.489Z,23.47
2022-12-16T23:31:23.843Z,26.27
2022-12-16T23:36:46.180Z,25.10
2022-12-16T23:42:07.305Z,28.20
2022-12-16T23:47:28.419Z,27.53
2022-12-16T23:52:49.570Z,24.73
2022-12-16T23:58:23.748Z,24.37
