createdAt,value
2022-08-07T00:01:44.588Z,0.43
2022-08-07T00:04:17.390Z,0.60
2022-08-07T00:06:52.728Z,0.40
2022-08-07T00:09:22.443Z,0.70
2022-08-07T00:11:55.510Z,1.03
2022-08-07T00:14:31.388Z,0.50
2022-08-07T00:17:02.931Z,0.30
2022-08-07T00:20:00.668Z,0.57
2022-08-07T00:22:24.526Z,0.50
2022-08-07T00:25:04.909Z,0.50
2022-08-07T00:27:51.699Z,0.60
2022-08-07T00:30:27.437Z,0.40
2022-08-07T00:32:58.584Z,0.50
2022-08-07T00:35:29.998Z,0.70
2022-08-07T00:37:58.965Z,0.50
2022-08-07T00:40:38.963Z,0.67
2022-08-07T00:43:10.499Z,0.40
2022-08-07T00:45:58.078Z,0.50
2022-08-07T00:48:31.871Z,0.70
2022-08-07T00:51:02.824Z,0.50
2022-08-07T00:53:39.239Z,0.60
2022-08-07T00:56:18.752Z,0.40
2022-08-07T00:58:49.554Z,0.83
2022-08-07T01:01:20.487Z,0.60
2022-08-07T01:03:57.313Z,0.60
2022-08-07T01:06:29.095Z,0.70
2022-08-07T01:09:01.232Z,0.50
2022-08-07T01:12:23.335Z,0.70
2022-08-07T01:14:21.447Z,0.57
2022-08-07T01:16:57.861Z,0.67
2022-08-07T01:19:32.556Z,0.60
2022-08-07T01:22:04.029Z,0.70
2022-08-07T01:24:37.593Z,0.60
2022-08-07T01:27:06.377Z,0.60
2022-08-07T01:29:48.634Z,0.60
2022-08-07T01:32:19.496Z,0.50
2022-08-07T01:34:52.117Z,1.47
2022-08-07T01:37:22.071Z,0.90
2022-08-07T01:39:50.538Z,0.70
2022-08-07T01:42:40.000Z,0.60
2022-08-07T01:45:10.012Z,0.63
2022-08-07T01:48:20.484Z,0.70
2022-08-07T01:50:40.228Z,0.60
2022-08-07T01:53:21.045Z,0.60
2022-08-07T01:55:55.654Z,0.50
2022-08-07T01:58:29.884Z,0.63
2022-08-07T02:01:09.924Z,0.60
2022-08-07T02:03:59.248Z,1.37
2022-08-07T02:06:32.535Z,0.63
2022-08-07T02:09:05.955Z,0.73
2022-08-07T02:12:04.861Z,0.90
2022-08-07T02:14:40.275Z,0.60
2022-08-07T02:17:11.173Z,0.83
2022-08-07T02:20:07.383Z,0.80
2022-08-07T02:22:33.305Z,1.13
2022-08-07T02:25:17.178Z,0.80
2022-08-07T02:27:51.977Z,0.70
2022-08-07T02:30:21.966Z,0.73
2022-08-07T02:33:01.070Z,0.80
2022-08-07T02:36:29.878Z,0.80
2022-08-07T02:38:31.470Z,0.83
2022-08-07T02:41:03.736Z,0.70
2022-08-07T02:43:33.996Z,0.80
2022-08-07T02:46:05.691Z,1.00
2022-08-07T02:48:34.460Z,0.90
2022-08-07T02:51:28.979Z,1.10
2022-08-07T02:54:01.771Z,0.90
2022-08-07T02:56:34.298Z,0.80
2022-08-07T02:59:05.769Z,1.00
2022-08-07T03:01:39.886Z,0.70
2022-08-07T03:04:12.655Z,1.00
2022-08-07T03:06:44.758Z,1.27
2022-08-07T03:09:41.879Z,0.80
2022-08-07T03:12:08.130Z,0.83
2022-08-07T03:14:52.205Z,0.63
2022-08-07T03:17:22.223Z,1.10
2022-08-07T03:19:55.251Z,1.17
2022-08-07T03:22:29.640Z,1.00
2022-08-07T03:24:59.962Z,1.17
2022-08-07T03:27:58.824Z,1.30
2022-08-07T03:30:20.565Z,1.20
2022-08-07T03:32:59.388Z,1.30
2022-08-07T03:35:43.979Z,0.90
2022-08-07T03:38:20.898Z,0.80
2022-08-07T03:40:54.046Z,1.23
2022-08-07T03:43:32.376Z,1.20
2022-08-07T03:46:03.388Z,1.40
2022-08-07T03:48:33.597Z,2.60
2022-08-07T03:51:15.251Z,1.10
2022-08-07T03:54:05.666Z,1.47
2022-08-07T03:56:40.246Z,2.17
2022-08-07T03:59:30.518Z,1.43
2022-08-07T04:01:58.834Z,1.27
2022-08-07T04:04:27.317Z,1.57
2022-08-07T04:06:55.992Z,1.30
2022-08-07T04:09:45.117Z,1.50
2022-08-07T04:12:27.520Z,1.40
2022-08-07T04:14:59.409Z,1.43
2022-08-07T04:18:11.252Z,1.40
2022-08-07T04:20:19.585Z,1.40
2022-08-07T04:22:53.560Z,1.37
2022-08-07T04:25:30.104Z,1.83
2022-08-07T04:28:04.910Z,1.60
2022-08-07T04:30:43.799Z,1.30
2022-08-07T04:33:25.606Z,1.80
2022-08-07T04:35:54.449Z,2.37
2022-08-07T04:38:23.874Z,1.50
2022-08-07T04:40:56.693Z,1.67
2022-08-07T04:44:10.266Z,1.60
2022-08-07T04:46:34.474Z,1.73
2022-08-07T04:49:17.744Z,2.27
2022-08-07T04:51:58.497Z,1.53
2022-08-07T04:54:34.329Z,1.70
2022-08-07T04:58:12.543Z,1.67
2022-08-07T05:00:14.172Z,1.83
2022-08-07T05:02:57.437Z,1.83
2022-08-07T05:05:53.590Z,2.20
2022-08-07T05:09:00.097Z,2.17
2022-08-07T05:11:19.290Z,2.47
2022-08-07T05:14:55.986Z,1.90
2022-08-07T05:17:01.677Z,1.90
2022-08-07T05:19:44.713Z,1.97
2022-08-07T05:22:26.501Z,1.47
2022-08-07T05:24:59.574Z,2.00
2022-08-07T05:28:03.123Z,1.83
2022-08-07T05:30:29.997Z,2.00
2022-08-07T05:33:03.338Z,2.03
2022-08-07T05:35:41.602Z,1.80
2022-08-07T05:38:12.255Z,2.10
2022-08-07T05:40:51.491Z,2.13
2022-08-07T05:43:49.994Z,1.80
2022-08-07T05:46:10.114Z,1.80
2022-08-07T05:48:58.175Z,2.20
2022-08-07T05:51:31.446Z,1.73
2022-08-07T05:54:12.732Z,1.43
2022-08-07T05:56:51.450Z,1.90
2022-08-07T05:59:22.444Z,1.97
2022-08-07T06:01:51.879Z,2.03
2022-08-07T06:04:26.277Z,2.00
2022-08-07T06:07:04.474Z,2.20
2022-08-07T06:09:44.899Z,2.07
2022-08-07T06:12:31.878Z,2.50
2022-08-07T06:15:05.308Z,2.23
2022-08-07T06:17:38.206Z,1.80
2022-08-07T06:20:12.644Z,1.90
2022-08-07T06:23:25.066Z,2.00
2022-08-07T06:25:54.449Z,1.73
2022-08-07T06:28:27.207Z,2.40
2022-08-07T06:30:58.261Z,1.87
2022-08-07T06:33:29.730Z,1.90
2022-08-07T06:36:13.415Z,2.00
2022-08-07T06:38:51.409Z,2.03
2022-08-07T06:42:02.540Z,2.07
2022-08-07T06:44:33.848Z,1.97
2022-08-07T06:47:12.692Z,2.03
2022-08-07T06:49:51.584Z,2.30
2022-08-07T06:52:31.811Z,1.87
2022-08-07T06:55:32.413Z,1.90
2022-08-07T06:58:01.639Z,2.13
2022-08-07T07:00:35.189Z,2.00
2022-08-07T07:03:08.807Z,1.80
2022-08-07T07:06:04.188Z,1.90
2022-08-07T07:08:28.978Z,1.87
2022-08-07T07:11:00.929Z,2.23
2022-08-07T07:13:56.072Z,1.67
2022-08-07T07:16:27.614Z,2.07
2022-08-07T07:19:40.997Z,1.93
2022-08-07T07:22:11.753Z,1.57
2022-08-07T07:24:43.004Z,1.47
2022-08-07T07:27:15.991Z,2.90
2022-08-07T07:30:09.056Z,1.83
2022-08-07T07:32:40.590Z,1.77
2022-08-07T07:35:13.174Z,1.77
2022-08-07T07:37:47.398Z,1.83
2022-08-07T07:40:26.047Z,2.13
2022-08-07T07:43:11.747Z,2.00
2022-08-07T07:46:38.153Z,1.37
2022-08-07T07:48:38.703Z,2.03
2022-08-07T07:51:08.629Z,1.73
2022-08-07T07:53:51.312Z,2.40
2022-08-07T07:56:29.656Z,1.57
2022-08-07T07:59:02.137Z,1.50
2022-08-07T08:02:01.667Z,1.67
2022-08-07T08:04:25.913Z,1.70
2022-08-07T08:07:00.563Z,1.50
2022-08-07T08:09:30.047Z,1.60
2022-08-07T08:12:03.939Z,1.90
2022-08-07T08:14:37.107Z,2.03
2022-08-07T08:17:55.632Z,1.30
2022-08-07T08:20:17.082Z,2.03
2022-08-07T08:23:08.219Z,1.60
2022-08-07T08:25:58.215Z,1.35
2022-08-07T08:28:38.091Z,1.52
2022-08-07T08:31:16.452Z,1.42
2022-08-07T08:33:49.262Z,1.48
2022-08-07T08:36:29.672Z,1.75
2022-08-07T08:39:02.868Z,1.95
2022-08-07T08:41:58.386Z,1.70
2022-08-07T08:44:37.266Z,1.50
2022-08-07T08:47:25.229Z,1.77
2022-08-07T08:50:04.491Z,1.50
2022-08-07T08:52:40.945Z,1.65
2022-08-07T08:55:54.868Z,1.63
2022-08-07T08:58:29.544Z,1.80
2022-08-07T09:01:15.179Z,1.80
2022-08-07T09:03:57.857Z,1.25
2022-08-07T09:06:42.679Z,1.63
2022-08-07T09:09:33.273Z,1.25
2022-08-07T09:12:30.555Z,1.55
2022-08-07T09:16:23.531Z,1.25
2022-08-07T09:18:22.653Z,1.27
2022-08-07T09:21:05.529Z,0.90
2022-08-07T09:24:28.730Z,0.93
2022-08-07T09:26:47.785Z,0.80
2022-08-07T09:30:06.240Z,1.47
2022-08-07T09:32:26.933Z,1.30
2022-08-07T09:36:04.889Z,1.40
2022-08-07T09:38:18.338Z,1.35
2022-08-07T09:41:09.101Z,1.25
2022-08-07T09:44:06.051Z,1.10
2022-08-07T09:47:50.581Z,1.10
2022-08-07T09:50:01.779Z,1.90
2022-08-07T09:52:51.595Z,1.23
2022-08-07T09:56:02.777Z,1.50
2022-08-07T09:58:36.074Z,1.60
2022-08-07T10:01:51.042Z,1.50
2022-08-07T10:04:32.609Z,1.87
2022-08-07T10:07:24.301Z,1.90
2022-08-07T10:10:06.370Z,1.13
2022-08-07T10:13:29.803Z,1.80
2022-08-07T10:16:11.765Z,1.57
2022-08-07T10:18:57.475Z,1.10
2022-08-07T10:22:01.184Z,1.98
2022-08-07T10:25:06.979Z,1.40
2022-08-07T10:27:51.234Z,1.55
2022-08-07T10:30:29.201Z,1.33
2022-08-07T10:34:06.243Z,1.55
2022-08-07T10:36:29.271Z,1.63
2022-08-07T10:39:05.470Z,1.42
2022-08-07T10:41:54.752Z,1.60
2022-08-07T10:44:38.625Z,1.53
2022-08-07T10:47:26.846Z,1.70
2022-08-07T10:50:05.451Z,1.45
2022-08-07T10:52:40.076Z,1.65
2022-08-07T10:55:26.824Z,1.10
2022-08-07T10:58:36.676Z,1.30
2022-08-07T11:01:23.885Z,1.52
2022-08-07T11:04:31.442Z,1.10
2022-08-07T11:07:15.131Z,1.45
2022-08-07T11:10:09.537Z,1.38
2022-08-07T11:12:49.116Z,1.10
2022-08-07T11:15:31.565Z,1.20
2022-08-07T11:18:05.141Z,2.30
2022-08-07T11:20:44.500Z,1.33
2022-08-07T11:23:30.430Z,1.35
2022-08-07T11:26:13.103Z,1.00
2022-08-07T11:28:53.378Z,1.13
2022-08-07T11:31:33.262Z,1.33
2022-08-07T11:34:16.387Z,1.20
2022-08-07T11:37:01.014Z,1.57
2022-08-07T11:40:00.314Z,1.97
2022-08-07T11:42:39.759Z,1.13
2022-08-07T11:45:20.511Z,1.20
2022-08-07T11:48:09.837Z,1.02
2022-08-07T11:51:00.954Z,1.38
2022-08-07T11:54:01.613Z,1.20
2022-08-07T11:56:43.090Z,1.00
2022-08-07T12:00:11.218Z,1.17
2022-08-07T12:02:37.311Z,1.40
2022-08-07T12:05:41.055Z,1.00
2022-08-07T12:08:25.846Z,1.03
2022-08-07T12:11:20.465Z,1.00
2022-08-07T12:13:57.798Z,0.83
2022-08-07T12:16:30.863Z,0.80
2022-08-07T12:19:10.740Z,0.77
2022-08-07T12:21:55.693Z,1.40
2022-08-07T12:25:07.515Z,0.73
2022-08-07T12:28:04.010Z,0.90
2022-08-07T12:30:34.677Z,0.80
2022-08-07T12:33:18.984Z,0.90
2022-08-07T12:35:58.039Z,1.15
2022-08-07T12:38:42.844Z,0.88
2022-08-07T12:41:17.390Z,1.20
2022-08-07T12:44:04.381Z,0.83
2022-08-07T12:46:52.115Z,0.82
2022-08-07T12:49:44.238Z,0.90
2022-08-07T12:52:27.119Z,0.95
2022-08-07T12:55:03.769Z,1.30
2022-08-07T12:57:39.276Z,0.70
2022-08-07T13:00:35.983Z,0.57
2022-08-07T13:03:54.995Z,0.80
2022-08-07T13:06:54.311Z,0.90
2022-08-07T13:10:21.438Z,1.07
2022-08-07T13:12:47.737Z,1.02
2022-08-07T13:15:31.816Z,0.80
2022-08-07T13:18:11.330Z,0.85
2022-08-07T13:21:03.726Z,0.90
2022-08-07T13:24:02.011Z,0.70
2022-08-07T13:26:36.809Z,0.80
2022-08-07T13:29:13.861Z,1.08
2022-08-07T13:31:57.848Z,1.13
2022-08-07T13:34:39.334Z,0.82
2022-08-07T13:37:22.038Z,0.60
2022-08-07T13:40:36.127Z,1.20
2022-08-07T13:42:53.729Z,1.23
2022-08-07T13:46:11.711Z,0.77
2022-08-07T13:48:20.609Z,0.80
2022-08-07T13:51:27.166Z,0.90
2022-08-07T13:54:00.406Z,0.93
2022-08-07T13:56:35.658Z,0.85
2022-08-07T13:59:13.165Z,0.68
2022-08-07T14:02:04.161Z,0.70
2022-08-07T14:04:49.204Z,0.60
2022-08-07T14:07:21.315Z,0.90
2022-08-07T14:10:03.014Z,0.83
2022-08-07T14:12:55.191Z,0.70
2022-08-07T14:15:31.616Z,0.80
2022-08-07T14:18:27.349Z,0.70
2022-08-07T14:21:08.157Z,0.77
2022-08-07T14:24:00.674Z,0.60
2022-08-07T14:26:37.191Z,1.07
2022-08-07T14:30:02.621Z,0.77
2022-08-07T14:32:04.486Z,0.70
2022-08-07T14:34:35.134Z,0.80
2022-08-07T14:37:18.635Z,0.60
2022-08-07T14:40:16.211Z,0.97
2022-08-07T14:43:55.380Z,1.03
2022-08-07T14:48:22.126Z,0.80
2022-08-07T14:51:00.124Z,1.00
2022-08-07T14:56:29.585Z,0.90
2022-08-07T14:59:03.094Z,0.77
2022-08-07T15:01:51.496Z,0.60
2022-08-07T15:04:25.186Z,0.90
2022-08-07T15:06:55.113Z,0.80
2022-08-07T15:12:20.969Z,0.80
2022-08-07T15:13:05.805Z,0.60
2022-08-07T15:14:59.611Z,0.47
2022-08-07T15:17:54.945Z,0.73
2022-08-07T15:20:32.778Z,0.90
2022-08-07T15:25:02.481Z,0.80
2022-08-07T15:26:22.179Z,0.90
2022-08-07T15:32:01.579Z,0.87
2022-08-07T15:34:37.284Z,0.97
2022-08-07T15:37:27.926Z,0.70
2022-08-07T15:39:59.827Z,0.77
2022-08-07T15:42:52.153Z,0.90
2022-08-07T15:45:56.400Z,0.90
2022-08-07T15:48:31.381Z,1.03
2022-08-07T15:53:59.347Z,0.90
2022-08-07T15:56:34.382Z,0.80
2022-08-07T15:59:06.772Z,0.90
2022-08-07T16:02:01.786Z,0.90
2022-08-07T16:04:33.566Z,1.17
2022-08-07T16:08:28.395Z,0.93
2022-08-07T16:10:07.391Z,0.90
2022-08-07T16:13:01.149Z,1.20
2022-08-07T16:15:57.257Z,0.80
2022-08-07T16:18:50.796Z,0.70
2022-08-07T16:22:02.424Z,0.83
2022-08-07T16:24:34.813Z,0.83
2022-08-07T16:27:18.438Z,1.00
2022-08-07T16:30:30.171Z,1.30
2022-08-07T16:34:02.580Z,1.07
2022-08-07T16:36:22.629Z,0.73
2022-08-07T16:39:33.975Z,0.83
2022-08-07T16:42:32.231Z,0.87
2022-08-07T16:46:33.467Z,1.00
2022-08-07T16:50:20.185Z,1.23
2022-08-07T16:52:51.549Z,1.53
2022-08-07T16:55:19.741Z,0.90
2022-08-07T16:58:03.742Z,1.07
2022-08-07T17:00:42.623Z,0.87
2022-08-07T17:03:57.895Z,1.13
2022-08-07T17:06:44.790Z,1.20
2022-08-07T17:10:06.184Z,1.17
2022-08-07T17:12:36.730Z,0.97
2022-08-07T17:15:08.710Z,1.23
2022-08-07T17:17:50.474Z,1.03
2022-08-07T17:20:32.902Z,1.10
2022-08-07T17:23:16.201Z,1.10
2022-08-07T17:25:57.131Z,1.00
2022-08-07T17:28:35.333Z,1.03
2022-08-07T17:31:16.033Z,1.20
2022-08-07T17:34:18.226Z,1.10
2022-08-07T17:36:57.507Z,1.00
2022-08-07T17:39:58.702Z,1.47
2022-08-07T17:42:58.578Z,1.77
2022-08-07T17:45:35.116Z,0.90
2022-08-07T17:48:11.254Z,1.20
2022-08-07T17:51:01.684Z,1.00
2022-08-07T17:53:59.742Z,1.33
2022-08-07T17:56:33.653Z,1.23
2022-08-07T17:59:17.141Z,1.00
2022-08-07T18:01:56.850Z,1.30
2022-08-07T18:04:34.800Z,1.20
2022-08-07T18:07:20.816Z,1.00
2022-08-07T18:10:05.738Z,1.50
2022-08-07T18:12:49.611Z,1.40
2022-08-07T18:15:23.986Z,1.10
2022-08-07T18:18:46.908Z,1.20
2022-08-07T18:21:40.230Z,1.10
2022-08-07T18:24:02.158Z,1.30
2022-08-07T18:27:26.101Z,1.30
2022-08-07T18:30:32.529Z,1.20
2022-08-07T18:33:34.481Z,1.40
2022-08-07T18:36:15.909Z,1.27
2022-08-07T18:40:05.705Z,1.93
2022-08-07T18:42:12.813Z,1.10
2022-08-07T18:45:43.415Z,1.33
2022-08-07T18:48:00.946Z,1.60
2022-08-07T18:50:55.766Z,1.47
2022-08-07T18:53:41.268Z,1.30
2022-08-07T18:56:17.709Z,1.40
2022-08-07T18:59:01.135Z,1.43
2022-08-07T19:02:19.029Z,1.80
2022-08-07T19:04:56.198Z,1.33
2022-08-07T19:07:34.915Z,1.33
2022-08-07T19:10:18.218Z,1.40
2022-08-07T19:12:59.515Z,1.50
2022-08-07T19:16:05.105Z,1.53
2022-08-07T19:18:44.785Z,1.47
2022-08-07T19:21:47.443Z,1.73
2022-08-07T19:24:30.691Z,1.60
2022-08-07T19:28:29.920Z,1.80
2022-08-07T19:31:05.543Z,1.77
2022-08-07T19:32:52.162Z,2.10
2022-08-07T19:35:33.172Z,1.83
2022-08-07T19:38:15.128Z,1.70
2022-08-07T19:40:50.606Z,1.77
2022-08-07T19:43:50.123Z,1.67
2022-08-07T19:46:11.261Z,2.00
2022-08-07T19:48:44.467Z,2.10
2022-08-07T19:51:51.340Z,1.60
2022-08-07T19:54:32.372Z,2.07
2022-08-07T19:58:02.227Z,1.73
2022-08-07T20:00:02.851Z,1.80
2022-08-07T20:02:40.480Z,1.93
2022-08-07T20:05:28.204Z,1.90
2022-08-07T20:08:00.867Z,1.90
2022-08-07T20:10:51.939Z,1.90
2022-08-07T20:13:32.017Z,2.07
2022-08-07T20:16:02.993Z,2.00
2022-08-07T20:18:34.349Z,2.17
2022-08-07T20:21:21.189Z,2.20
2022-08-07T20:23:54.333Z,1.90
2022-08-07T20:26:29.915Z,2.27
2022-08-07T20:29:10.545Z,2.07
2022-08-07T20:31:46.749Z,2.37
2022-08-07T20:34:48.808Z,2.90
2022-08-07T20:37:12.018Z,2.37
2022-08-07T20:40:04.058Z,2.30
2022-08-07T20:42:39.942Z,2.30
2022-08-07T20:46:24.005Z,2.13
2022-08-07T20:48:00.724Z,2.47
2022-08-07T20:50:30.782Z,2.17
2022-08-07T20:52:59.722Z,2.67
2022-08-07T20:55:32.132Z,2.60
2022-08-07T20:58:08.974Z,2.53
2022-08-07T21:00:46.546Z,2.47
2022-08-07T21:03:18.958Z,3.10
2022-08-07T21:05:57.118Z,2.90
2022-08-07T21:08:36.968Z,2.73
2022-08-07T21:11:14.773Z,2.80
2022-08-07T21:14:16.269Z,3.13
2022-08-07T21:16:56.482Z,2.53
2022-08-07T21:19:32.356Z,2.40
2022-08-07T21:22:20.315Z,2.70
2022-08-07T21:25:12.766Z,2.63
2022-08-07T21:28:01.675Z,2.80
2022-08-07T21:30:41.846Z,2.90
2022-08-07T21:33:16.280Z,3.97
2022-08-07T21:36:05.103Z,2.63
2022-08-07T21:38:49.766Z,3.00
2022-08-07T21:42:41.834Z,3.30
2022-08-07T21:46:05.101Z,2.90
2022-08-07T21:48:36.365Z,3.20
2022-08-07T21:51:25.422Z,3.50
2022-08-07T21:54:00.750Z,3.10
2022-08-07T21:56:48.256Z,3.27
2022-08-07T22:00:02.831Z,2.77
2022-08-07T22:02:29.754Z,2.97
2022-08-07T22:05:05.628Z,2.67
2022-08-07T22:07:58.009Z,2.83
2022-08-07T22:10:33.793Z,2.90
2022-08-07T22:13:09.242Z,3.10
2022-08-07T22:16:43.566Z,3.00
2022-08-07T22:18:40.889Z,3.23
2022-08-07T22:21:19.200Z,3.17
2022-08-07T22:23:54.349Z,3.23
2022-08-07T22:26:28.050Z,3.30
2022-08-07T22:29:08.904Z,3.07
2022-08-07T22:32:05.840Z,2.90
2022-08-07T22:34:54.109Z,2.77
2022-08-07T22:38:03.029Z,3.03
2022-08-07T22:40:36.989Z,3.07
2022-08-07T22:43:10.880Z,3.27
2022-08-07T22:46:21.127Z,3.27
2022-08-07T22:49:09.472Z,3.23
2022-08-07T22:52:00.618Z,3.27
2022-08-07T22:54:49.221Z,3.13
2022-08-07T22:57:43.505Z,3.37
2022-08-07T23:00:17.797Z,3.63
2022-08-07T23:03:09.091Z,3.73
2022-08-07T23:06:14.818Z,4.30
2022-08-07T23:08:58.534Z,3.57
2022-08-07T23:11:59.313Z,3.93
2022-08-07T23:14:38.952Z,4.30
2022-08-07T23:17:37.650Z,4.10
2022-08-07T23:20:51.915Z,4.33
2022-08-07T23:24:04.349Z,4.03
2022-08-07T23:26:41.390Z,4.10
2022-08-07T23:30:38.667Z,4.27
2022-08-07T23:34:34.244Z,4.23
2022-08-07T23:36:03.927Z,3.97
2022-08-07T23:38:54.969Z,4.37
2022-08-07T23:41:47.671Z,4.20
2022-08-07T23:45:04.810Z,4.57
2022-08-07T23:47:47.817Z,4.97
2022-08-07T23:50:44.601Z,5.63
2022-08-07T23:53:51.436Z,4.87
2022-08-07T23:56:21.410Z,4.27
2022-08-07T23:58:58.552Z,4.57
