createdAt,value
2018-04-29T00:00:07.000Z,22.1
2018-04-29T00:02:07.000Z,22.1
2018-04-29T00:03:07.000Z,22.1
2018-04-29T00:04:07.000Z,22.1
2018-04-29T00:05:07.000Z,22.2
2018-04-29T00:06:51.000Z,22.2
2018-04-29T00:08:07.000Z,22.2
2018-04-29T00:10:07.000Z,22.1
2018-04-29T00:11:07.000Z,22.2
2018-04-29T00:13:07.000Z,22.2
2018-04-29T00:14:07.000Z,22.2
2018-04-29T00:15:07.000Z,22.2
2018-04-29T00:17:07.000Z,22.2
2018-04-29T00:18:07.000Z,22.2
2018-04-29T00:19:52.000Z,22.2
2018-04-29T00:21:07.000Z,22.2
2018-04-29T00:23:07.000Z,22.1
2018-04-29T00:25:07.000Z,22
2018-04-29T00:26:07.000Z,22
2018-04-29T00:28:07.000Z,22
2018-04-29T00:29:07.000Z,22
2018-04-29T00:31:07.000Z,21.9
2018-04-29T00:33:07.000Z,21.8
2018-04-29T00:35:07.000Z,21.7
2018-04-29T00:37:07.000Z,21.7
2018-04-29T00:38:07.000Z,21.6
2018-04-29T00:40:07.000Z,21.6
2018-04-29T00:41:07.000Z,21.7
2018-04-29T00:43:07.000Z,21.7
2018-04-29T00:44:07.000Z,21.7
2018-04-29T00:46:07.000Z,21.7
2018-04-29T00:47:07.000Z,21.7
2018-04-29T00:48:07.000Z,21.8
2018-04-29T00:50:07.000Z,21.8
2018-04-29T00:52:07.000Z,21.7
2018-04-29T00:53:07.000Z,21.7
2018-04-29T00:55:07.000Z,21.7
2018-04-29T00:56:52.000Z,21.7
2018-04-29T00:58:07.000Z,21.6
2018-04-29T00:59:07.000Z,21.6
2018-04-29T01:01:07.000Z,21.6
2018-04-29T01:02:07.000Z,21.6
2018-04-29T01:04:07.000Z,21.6
2018-04-29T01:06:07.000Z,21.6
2018-04-29T01:08:07.000Z,21.5
2018-04-29T01:09:07.000Z,21.5
2018-04-29T01:11:07.000Z,21.5
2018-04-29T01:13:07.000Z,21.5
2018-04-29T01:14:07.000Z,21.4
2018-04-29T01:16:07.000Z,21.4
2018-04-29T01:17:07.000Z,21.4
2018-04-29T01:18:07.000Z,21.4
2018-04-29T01:20:07.000Z,21.3
2018-04-29T01:21:07.000Z,21.3
2018-04-29T01:23:07.000Z,21.4
2018-04-29T01:25:07.000Z,21.3
2018-04-29T01:26:07.000Z,21.3
2018-04-29T01:27:07.000Z,21.4
2018-04-29T01:28:07.000Z,21.4
2018-04-29T01:29:52.000Z,21.4
2018-04-29T01:31:07.000Z,21.3
2018-04-29T01:32:07.000Z,21.3
2018-04-29T01:34:07.000Z,21.3
2018-04-29T01:35:07.000Z,21.2
2018-04-29T01:36:07.000Z,21.3
2018-04-29T01:38:07.000Z,21.4
2018-04-29T01:40:07.000Z,21.3
2018-04-29T01:42:07.000Z,21.3
2018-04-29T01:43:07.000Z,21.3
2018-04-29T01:45:07.000Z,21.3
2018-04-29T01:46:07.000Z,21.3
2018-04-29T01:48:07.000Z,21.3
2018-04-29T01:49:07.000Z,21.3
2018-04-29T01:51:07.000Z,21.3
2018-04-29T01:52:07.000Z,21.3
2018-04-29T01:54:07.000Z,21.3
2018-04-29T01:56:07.000Z,21.3
2018-04-29T01:58:07.000Z,21.2
2018-04-29T01:59:07.000Z,21.1
2018-04-29T02:01:07.000Z,21.1
2018-04-29T02:02:07.000Z,21.1
2018-04-29T02:03:52.000Z,21.1
2018-04-29T02:05:07.000Z,21.1
2018-04-29T02:06:07.000Z,21
2018-04-29T02:07:07.000Z,21.1
2018-04-29T02:08:07.000Z,21.1
2018-04-29T02:10:07.000Z,21.1
2018-04-29T02:11:52.000Z,21.1
2018-04-29T02:13:07.000Z,21.1
2018-04-29T02:14:07.000Z,21.1
2018-04-29T02:15:07.000Z,21.1
2018-04-29T02:17:07.000Z,21.1
2018-04-29T02:19:07.000Z,21
2018-04-29T02:20:07.000Z,21
2018-04-29T02:22:07.000Z,21
2018-04-29T02:24:07.000Z,21
2018-04-29T02:26:07.000Z,20.9
2018-04-29T02:27:07.000Z,20.9
2018-04-29T02:29:07.000Z,20.9
2018-04-29T02:30:07.000Z,20.8
2018-04-29T02:32:07.000Z,20.8
2018-04-29T02:33:07.000Z,20.8
2018-04-29T02:35:07.000Z,20.8
2018-04-29T02:36:07.000Z,20.7
2018-04-29T02:38:07.000Z,20.6
2018-04-29T02:39:07.000Z,20.6
2018-04-29T02:40:07.000Z,20.6
2018-04-29T02:41:52.000Z,20.6
2018-04-29T02:43:07.000Z,20.6
2018-04-29T02:44:07.000Z,20.6
2018-04-29T02:46:07.000Z,20.6
2018-04-29T02:47:07.000Z,20.6
2018-04-29T02:49:07.000Z,20.6
2018-04-29T02:50:07.000Z,20.6
2018-04-29T02:52:07.000Z,20.6
2018-04-29T02:54:07.000Z,20.5
2018-04-29T02:56:07.000Z,20.4
2018-04-29T02:57:07.000Z,20.4
2018-04-29T02:58:52.000Z,20.5
2018-04-29T03:00:07.000Z,20.5
2018-04-29T03:01:07.000Z,20.5
2018-04-29T03:02:07.000Z,20.5
2018-04-29T03:04:07.000Z,20.5
2018-04-29T03:06:07.000Z,20.5
2018-04-29T03:07:52.000Z,20.4
2018-04-29T03:09:07.000Z,20.3
2018-04-29T03:10:07.000Z,20.3
2018-04-29T03:12:07.000Z,20.4
2018-04-29T03:14:07.000Z,20.3
2018-04-29T03:16:07.000Z,20.3
2018-04-29T03:17:07.000Z,20.3
2018-04-29T03:18:07.000Z,20.3
2018-04-29T03:20:07.000Z,20.3
2018-04-29T03:22:07.000Z,20.3
2018-04-29T03:23:07.000Z,20.3
2018-04-29T03:24:07.000Z,20.3
2018-04-29T03:26:07.000Z,20.3
2018-04-29T03:28:07.000Z,20.3
2018-04-29T03:29:07.000Z,20.3
2018-04-29T03:31:07.000Z,20.3
2018-04-29T03:33:07.000Z,20.3
2018-04-29T03:35:07.000Z,20.3
2018-04-29T03:36:07.000Z,20.3
2018-04-29T03:37:07.000Z,20.3
2018-04-29T03:38:07.000Z,20.4
2018-04-29T03:40:07.000Z,20.3
2018-04-29T03:42:07.000Z,20.3
2018-04-29T03:43:07.000Z,20.2
2018-04-29T03:45:07.000Z,20.3
2018-04-29T03:47:07.000Z,20.2
2018-04-29T03:48:07.000Z,20.1
2018-04-29T03:50:07.000Z,20.1
2018-04-29T03:51:07.000Z,20.1
2018-04-29T03:52:07.000Z,20.2
2018-04-29T03:53:07.000Z,20.2
2018-04-29T03:54:07.000Z,20.3
2018-04-29T03:56:07.000Z,20.3
2018-04-29T03:57:07.000Z,20.3
2018-04-29T03:58:07.000Z,20.3
2018-04-29T04:00:07.000Z,20.2
2018-04-29T04:02:07.000Z,20
2018-04-29T04:04:07.000Z,19.9
2018-04-29T04:05:07.000Z,19.9
2018-04-29T04:06:07.000Z,19.9
2018-04-29T04:08:07.000Z,19.9
2018-04-29T04:09:07.000Z,19.9
2018-04-29T04:10:07.000Z,19.9
2018-04-29T04:11:07.000Z,20
2018-04-29T04:13:07.000Z,20
2018-04-29T04:14:07.000Z,20
2018-04-29T04:15:07.000Z,20
2018-04-29T04:17:07.000Z,20.1
2018-04-29T04:18:07.000Z,20.1
2018-04-29T04:20:07.000Z,20.1
2018-04-29T04:21:52.000Z,20.1
2018-04-29T04:23:07.000Z,20
2018-04-29T04:24:07.000Z,20
2018-04-29T04:26:07.000Z,20
2018-04-29T04:27:07.000Z,20
2018-04-29T04:28:52.000Z,20
2018-04-29T04:30:07.000Z,20
2018-04-29T04:32:07.000Z,19.9
2018-04-29T04:34:07.000Z,19.8
2018-04-29T04:35:07.000Z,19.8
2018-04-29T04:37:07.000Z,19.8
2018-04-29T04:39:07.000Z,19.8
2018-04-29T04:40:07.000Z,19.8
2018-04-29T04:41:07.000Z,19.9
2018-04-29T04:42:52.000Z,20
2018-04-29T04:44:07.000Z,20
2018-04-29T04:45:52.000Z,20
2018-04-29T04:47:07.000Z,20
2018-04-29T04:48:52.000Z,20
2018-04-29T04:50:07.000Z,19.9
2018-04-29T04:51:07.000Z,19.9
2018-04-29T04:52:07.000Z,20
2018-04-29T04:53:52.000Z,20
2018-04-29T04:55:07.000Z,20
2018-04-29T04:57:07.000Z,19.9
2018-04-29T04:59:07.000Z,19.9
2018-04-29T05:00:07.000Z,19.9
2018-04-29T05:02:07.000Z,20
2018-04-29T05:04:07.000Z,20
2018-04-29T05:05:07.000Z,20
2018-04-29T05:07:07.000Z,20
2018-04-29T05:08:07.000Z,20
2018-04-29T05:09:07.000Z,20
2018-04-29T05:10:52.000Z,20.1
2018-04-29T05:12:07.000Z,20
2018-04-29T05:14:07.000Z,20
2018-04-29T05:15:52.000Z,20
2018-04-29T05:17:07.000Z,19.9
2018-04-29T05:18:07.000Z,20
2018-04-29T05:19:07.000Z,20.1
2018-04-29T05:20:07.000Z,20.1
2018-04-29T05:21:07.000Z,20.2
2018-04-29T05:22:07.000Z,20.3
2018-04-29T05:24:07.000Z,20.4
2018-04-29T05:25:07.000Z,20.3
2018-04-29T05:27:07.000Z,20.3
2018-04-29T05:29:07.000Z,20.3
2018-04-29T05:31:07.000Z,20.3
2018-04-29T05:32:07.000Z,20.3
2018-04-29T05:33:07.000Z,20.4
2018-04-29T05:34:52.000Z,20.5
2018-04-29T05:36:07.000Z,20.5
2018-04-29T05:38:07.000Z,20.5
2018-04-29T05:39:07.000Z,20.4
2018-04-29T05:41:07.000Z,20.5
2018-04-29T05:42:07.000Z,20.5
2018-04-29T05:44:07.000Z,20.5
2018-04-29T05:46:07.000Z,20.5
2018-04-29T05:48:07.000Z,20.5
2018-04-29T05:50:07.000Z,20.5
2018-04-29T05:51:07.000Z,20.5
2018-04-29T05:53:07.000Z,20.6
2018-04-29T05:55:07.000Z,20.7
2018-04-29T05:57:07.000Z,20.7
2018-04-29T05:58:07.000Z,20.8
2018-04-29T05:59:07.000Z,20.9
2018-04-29T06:00:07.000Z,20.9
2018-04-29T06:02:07.000Z,21
2018-04-29T06:03:07.000Z,21
2018-04-29T06:05:07.000Z,21
2018-04-29T06:07:07.000Z,21
2018-04-29T06:09:07.000Z,21
2018-04-29T06:10:07.000Z,21
2018-04-29T06:11:07.000Z,21.1
2018-04-29T06:12:07.000Z,21.2
2018-04-29T06:13:07.000Z,21.3
2018-04-29T06:15:07.000Z,21.3
2018-04-29T06:17:07.000Z,21.2
2018-04-29T06:18:07.000Z,21.3
2018-04-29T06:20:07.000Z,21.4
2018-04-29T06:21:52.000Z,21.4
2018-04-29T06:23:07.000Z,21.4
2018-04-29T06:25:07.000Z,21.4
2018-04-29T06:26:07.000Z,21.4
2018-04-29T06:28:07.000Z,21.4
2018-04-29T06:30:07.000Z,21.3
2018-04-29T06:32:07.000Z,21.3
2018-04-29T06:34:07.000Z,21.3
2018-04-29T06:35:07.000Z,21.3
2018-04-29T06:37:07.000Z,21.4
2018-04-29T06:39:07.000Z,21.4
2018-04-29T06:40:07.000Z,21.4
2018-04-29T06:41:07.000Z,21.5
2018-04-29T06:43:07.000Z,21.6
2018-04-29T06:44:07.000Z,21.6
2018-04-29T06:46:07.000Z,21.7
2018-04-29T06:47:07.000Z,21.7
2018-04-29T06:49:07.000Z,21.7
2018-04-29T06:51:07.000Z,21.7
2018-04-29T06:53:07.000Z,21.6
2018-04-29T06:54:07.000Z,21.6
2018-04-29T06:56:07.000Z,21.7
2018-04-29T06:58:07.000Z,21.7
2018-04-29T06:59:07.000Z,21.7
2018-04-29T07:01:07.000Z,21.8
2018-04-29T07:02:07.000Z,21.9
2018-04-29T07:03:52.000Z,22
2018-04-29T07:05:07.000Z,22
2018-04-29T07:06:07.000Z,22
2018-04-29T07:07:07.000Z,22.1
2018-04-29T07:09:07.000Z,22.2
2018-04-29T07:10:07.000Z,22.3
2018-04-29T07:12:07.000Z,22.4
2018-04-29T07:14:07.000Z,22.3
2018-04-29T07:15:07.000Z,22.3
2018-04-29T07:17:07.000Z,22.3
2018-04-29T07:19:07.000Z,22.2
2018-04-29T07:21:07.000Z,22.1
2018-04-29T07:22:07.000Z,22.1
2018-04-29T07:24:07.000Z,22.1
2018-04-29T07:25:07.000Z,22.2
2018-04-29T07:26:07.000Z,22.2
2018-04-29T07:28:07.000Z,22.3
2018-04-29T07:29:07.000Z,22.3
2018-04-29T07:30:52.000Z,22.4
2018-04-29T07:32:07.000Z,22.3
2018-04-29T07:33:07.000Z,22.3
2018-04-29T07:35:07.000Z,22.4
2018-04-29T07:37:07.000Z,22.3
2018-04-29T07:38:52.000Z,22.2
2018-04-29T07:40:07.000Z,22.1
2018-04-29T07:42:07.000Z,22.1
2018-04-29T07:43:07.000Z,22.1
2018-04-29T07:44:07.000Z,22.1
2018-04-29T07:46:07.000Z,22.2
2018-04-29T07:48:07.000Z,22.1
2018-04-29T07:50:07.000Z,22.1
2018-04-29T07:52:07.000Z,22.1
2018-04-29T07:53:07.000Z,22.1
2018-04-29T07:55:07.000Z,22.1
2018-04-29T07:56:07.000Z,22.1
2018-04-29T07:57:07.000Z,22.1
2018-04-29T07:58:07.000Z,22.2
2018-04-29T08:00:07.000Z,22.2
2018-04-29T08:01:07.000Z,22.2
2018-04-29T08:03:07.000Z,22.2
2018-04-29T08:04:07.000Z,22.2
2018-04-29T08:06:07.000Z,22.3
2018-04-29T08:08:07.000Z,22.3
2018-04-29T08:09:07.000Z,22.3
2018-04-29T08:10:07.000Z,22.3
2018-04-29T08:11:07.000Z,22.4
2018-04-29T08:13:07.000Z,22.3
2018-04-29T08:14:07.000Z,22.3
2018-04-29T08:15:51.000Z,22.4
2018-04-29T08:17:07.000Z,22.3
2018-04-29T08:18:07.000Z,22.4
2018-04-29T08:19:07.000Z,22.4
2018-04-29T08:21:07.000Z,22.5
2018-04-29T08:23:07.000Z,22.6
2018-04-29T08:24:07.000Z,22.6
2018-04-29T08:26:07.000Z,22.6
2018-04-29T08:27:07.000Z,22.6
2018-04-29T08:29:07.000Z,22.6
2018-04-29T08:30:07.000Z,22.6
2018-04-29T08:31:51.000Z,22.7
2018-04-29T08:33:07.000Z,22.7
2018-04-29T08:34:07.000Z,22.8
2018-04-29T08:36:07.000Z,22.8
2018-04-29T08:37:51.000Z,22.8
2018-04-29T08:39:07.000Z,22.7
2018-04-29T08:40:07.000Z,22.7
2018-04-29T08:42:07.000Z,22.8
2018-04-29T08:44:07.000Z,22.8
2018-04-29T08:45:07.000Z,22.8
2018-04-29T08:47:07.000Z,22.9
2018-04-29T08:49:07.000Z,23
2018-04-29T08:51:07.000Z,23.1
2018-04-29T08:52:07.000Z,23.3
2018-04-29T08:53:51.000Z,23.5
2018-04-29T08:55:07.000Z,23.5
2018-04-29T08:56:07.000Z,23.5
2018-04-29T08:57:07.000Z,23.6
2018-04-29T08:59:07.000Z,23.5
2018-04-29T09:01:07.000Z,23.4
2018-04-29T09:02:07.000Z,23.4
2018-04-29T09:04:07.000Z,23.3
2018-04-29T09:06:07.000Z,23.2
2018-04-29T09:07:07.000Z,23.2
2018-04-29T09:09:07.000Z,23.1
2018-04-29T09:11:07.000Z,23.1
2018-04-29T09:12:07.000Z,23.1
2018-04-29T09:14:07.000Z,23.1
2018-04-29T09:15:07.000Z,23.1
2018-04-29T09:16:51.000Z,23.2
2018-04-29T09:18:07.000Z,23.3
2018-04-29T09:19:07.000Z,23.4
2018-04-29T09:21:07.000Z,23.6
2018-04-29T09:23:07.000Z,24.4
2018-04-29T09:24:07.000Z,24.6
2018-04-29T09:25:07.000Z,24.8
2018-04-29T09:26:07.000Z,25
2018-04-29T09:27:07.000Z,25
2018-04-29T09:29:07.000Z,25.1
2018-04-29T09:31:07.000Z,25.2
2018-04-29T09:32:07.000Z,25.3
2018-04-29T09:33:07.000Z,25.4
2018-04-29T09:34:07.000Z,25.6
2018-04-29T09:36:07.000Z,25.9
2018-04-29T09:37:07.000Z,26
2018-04-29T09:39:07.000Z,26.1
2018-04-29T09:40:07.000Z,26.2
2018-04-29T09:41:07.000Z,26.2
2018-04-29T09:43:07.000Z,26.2
2018-04-29T09:44:51.000Z,26.2
2018-04-29T09:46:07.000Z,26
2018-04-29T09:48:07.000Z,25.9
2018-04-29T09:49:07.000Z,26
2018-04-29T09:50:07.000Z,26
2018-04-29T09:52:07.000Z,26
2018-04-29T09:54:07.000Z,25.9
2018-04-29T09:56:07.000Z,25.8
2018-04-29T09:57:07.000Z,25.8
2018-04-29T09:59:07.000Z,25.7
2018-04-29T10:00:07.000Z,25.7
2018-04-29T10:01:07.000Z,25.8
2018-04-29T10:02:07.000Z,25.8
2018-04-29T10:04:07.000Z,25.9
2018-04-29T10:05:07.000Z,25.9
2018-04-29T10:06:07.000Z,25.9
2018-04-29T10:08:07.000Z,25.9
2018-04-29T10:10:07.000Z,25.9
2018-04-29T10:11:07.000Z,26
2018-04-29T10:12:07.000Z,26.2
2018-04-29T10:14:07.000Z,26.4
2018-04-29T10:16:07.000Z,26.4
2018-04-29T10:17:07.000Z,26.3
2018-04-29T10:19:07.000Z,26.4
2018-04-29T10:21:07.000Z,26.5
2018-04-29T10:23:07.000Z,26.6
2018-04-29T10:24:07.000Z,26.4
2018-04-29T10:25:07.000Z,26.3
2018-04-29T10:26:07.000Z,26.2
2018-04-29T10:28:07.000Z,26
2018-04-29T10:30:07.000Z,25.8
2018-04-29T10:32:07.000Z,25.6
2018-04-29T10:33:07.000Z,25.5
2018-04-29T10:35:07.000Z,25.4
2018-04-29T10:36:07.000Z,25.3
2018-04-29T10:37:07.000Z,25.3
2018-04-29T10:38:07.000Z,25.3
2018-04-29T10:39:07.000Z,25.3
2018-04-29T10:41:07.000Z,25.2
2018-04-29T10:42:07.000Z,25.2
2018-04-29T10:44:07.000Z,25.2
2018-04-29T10:45:07.000Z,25.2
2018-04-29T10:47:07.000Z,25.2
2018-04-29T10:49:07.000Z,25.2
2018-04-29T10:50:07.000Z,25.2
2018-04-29T10:51:07.000Z,25.2
2018-04-29T10:53:07.000Z,25.3
2018-04-29T10:55:07.000Z,25.3
2018-04-29T10:56:07.000Z,25.3
2018-04-29T10:58:07.000Z,25.3
2018-04-29T10:59:07.000Z,25.3
2018-04-29T11:01:07.000Z,25.3
2018-04-29T11:02:07.000Z,25.3
2018-04-29T11:03:07.000Z,25.3
2018-04-29T11:04:52.000Z,25.3
2018-04-29T11:06:07.000Z,25.2
2018-04-29T11:08:07.000Z,25.2
2018-04-29T11:09:07.000Z,25.2
2018-04-29T11:10:07.000Z,25.2
2018-04-29T11:11:07.000Z,25.2
2018-04-29T11:13:07.000Z,25.3
2018-04-29T11:14:07.000Z,25.3
2018-04-29T11:15:07.000Z,25.3
2018-04-29T11:17:07.000Z,25.4
2018-04-29T11:18:07.000Z,25.4
2018-04-29T11:20:07.000Z,25.3
2018-04-29T11:21:07.000Z,25.3
2018-04-29T11:22:07.000Z,25.3
2018-04-29T11:23:07.000Z,25.3
2018-04-29T11:24:07.000Z,25.3
2018-04-29T11:26:07.000Z,25.3
2018-04-29T11:27:52.000Z,25.2
2018-04-29T11:29:07.000Z,25.1
2018-04-29T11:31:07.000Z,25.1
2018-04-29T11:32:07.000Z,25.1
2018-04-29T11:34:07.000Z,25.1
2018-04-29T11:35:52.000Z,25.1
2018-04-29T11:37:07.000Z,25.1
2018-04-29T11:38:07.000Z,25.1
2018-04-29T11:40:07.000Z,25.1
2018-04-29T11:41:07.000Z,25.1
2018-04-29T11:42:07.000Z,25.2
2018-04-29T11:43:07.000Z,25.3
2018-04-29T11:45:07.000Z,25.4
2018-04-29T11:46:07.000Z,25.4
2018-04-29T11:47:52.000Z,25.4
2018-04-29T11:49:07.000Z,25.3
2018-04-29T11:50:07.000Z,25.3
2018-04-29T11:52:07.000Z,25.3
2018-04-29T11:53:07.000Z,25.3
2018-04-29T11:55:07.000Z,25.3
2018-04-29T11:56:07.000Z,25.3
2018-04-29T11:58:07.000Z,25.3
2018-04-29T11:59:52.000Z,25.3
2018-04-29T12:01:07.000Z,25.3
2018-04-29T12:02:07.000Z,25.3
2018-04-29T12:04:07.000Z,25.3
2018-04-29T12:05:07.000Z,25.3
2018-04-29T12:07:07.000Z,25.3
2018-04-29T12:09:07.000Z,25.3
2018-04-29T12:10:07.000Z,25.3
2018-04-29T12:12:07.000Z,25.3
2018-04-29T12:13:07.000Z,25.3
2018-04-29T12:14:07.000Z,25.3
2018-04-29T12:15:07.000Z,25.3
2018-04-29T12:17:07.000Z,25.3
2018-04-29T12:19:07.000Z,25.2
2018-04-29T12:21:07.000Z,25.1
2018-04-29T12:22:07.000Z,25.1
2018-04-29T12:23:07.000Z,25.2
2018-04-29T12:24:52.000Z,25.3
2018-04-29T12:26:07.000Z,25.2
2018-04-29T12:28:07.000Z,25.2
2018-04-29T12:30:07.000Z,25.2
2018-04-29T12:31:07.000Z,25.2
2018-04-29T12:33:07.000Z,25.2
2018-04-29T12:34:07.000Z,25.3
2018-04-29T12:36:07.000Z,25.3
2018-04-29T12:38:07.000Z,25.3
2018-04-29T12:39:07.000Z,25.2
2018-04-29T12:41:07.000Z,25.2
2018-04-29T12:42:07.000Z,25.2
2018-04-29T12:43:07.000Z,25.2
2018-04-29T12:45:07.000Z,25.2
2018-04-29T12:47:07.000Z,25.3
2018-04-29T12:49:07.000Z,25.2
2018-04-29T12:50:07.000Z,25.2
2018-04-29T12:52:07.000Z,25.3
2018-04-29T12:54:07.000Z,25.2
2018-04-29T12:55:07.000Z,25.3
2018-04-29T12:57:07.000Z,25.3
2018-04-29T12:58:07.000Z,25.3
2018-04-29T12:59:07.000Z,25.4
2018-04-29T13:01:07.000Z,25.4
2018-04-29T13:03:07.000Z,25.3
2018-04-29T13:05:07.000Z,25.3
2018-04-29T13:07:07.000Z,25.3
2018-04-29T13:09:07.000Z,25.3
2018-04-29T13:11:07.000Z,25.2
2018-04-29T13:12:07.000Z,25.2
2018-04-29T13:13:07.000Z,25.3
2018-04-29T13:15:07.000Z,25.4
2018-04-29T13:17:07.000Z,25.4
2018-04-29T13:18:07.000Z,25.4
2018-04-29T13:20:07.000Z,25.5
2018-04-29T13:22:07.000Z,25.5
2018-04-29T13:23:07.000Z,25.5
2018-04-29T13:24:52.000Z,25.5
2018-04-29T13:26:07.000Z,25.5
2018-04-29T13:27:07.000Z,25.5
2018-04-29T13:29:07.000Z,25.6
2018-04-29T13:30:07.000Z,25.6
2018-04-29T13:32:07.000Z,25.7
2018-04-29T13:33:07.000Z,25.7
2018-04-29T13:35:07.000Z,25.8
2018-04-29T13:36:07.000Z,25.8
2018-04-29T13:38:07.000Z,25.9
2018-04-29T13:39:07.000Z,25.9
2018-04-29T13:41:07.000Z,25.9
2018-04-29T13:42:07.000Z,25.9
2018-04-29T13:44:07.000Z,25.9
2018-04-29T13:46:07.000Z,25.9
2018-04-29T13:48:07.000Z,25.9
2018-04-29T13:50:07.000Z,25.8
2018-04-29T13:51:07.000Z,25.8
2018-04-29T13:53:07.000Z,25.8
2018-04-29T13:55:07.000Z,25.9
2018-04-29T13:56:07.000Z,25.9
2018-04-29T13:58:07.000Z,25.9
2018-04-29T13:59:07.000Z,26
2018-04-29T14:01:07.000Z,26
2018-04-29T14:02:07.000Z,26
2018-04-29T14:04:07.000Z,26.1
2018-04-29T14:06:07.000Z,26.1
2018-04-29T14:07:07.000Z,26.1
2018-04-29T14:08:07.000Z,26.1
2018-04-29T14:10:07.000Z,26.1
2018-04-29T14:12:07.000Z,26.1
2018-04-29T14:13:07.000Z,26.1
2018-04-29T14:15:07.000Z,26.2
2018-04-29T14:17:07.000Z,26.1
2018-04-29T14:19:07.000Z,26
2018-04-29T14:20:07.000Z,26
2018-04-29T14:21:07.000Z,26.1
2018-04-29T14:23:07.000Z,26.2
2018-04-29T14:24:07.000Z,26.2
2018-04-29T14:26:07.000Z,26.2
2018-04-29T14:28:07.000Z,26.1
2018-04-29T14:29:07.000Z,26.1
2018-04-29T14:30:07.000Z,26.2
2018-04-29T14:31:07.000Z,26.3
2018-04-29T14:33:07.000Z,26.3
2018-04-29T14:35:07.000Z,26.3
2018-04-29T14:37:07.000Z,26.3
2018-04-29T14:39:07.000Z,26.2
2018-04-29T14:41:07.000Z,26.1
2018-04-29T14:42:07.000Z,26.1
2018-04-29T14:44:07.000Z,26.1
2018-04-29T14:45:07.000Z,26.1
2018-04-29T14:46:52.000Z,26.2
2018-04-29T14:48:07.000Z,26.2
2018-04-29T14:50:07.000Z,26.1
2018-04-29T14:51:07.000Z,26.1
2018-04-29T14:53:07.000Z,26.1
2018-04-29T14:54:07.000Z,26
2018-04-29T14:55:52.000Z,26.1
2018-04-29T14:57:07.000Z,26.1
2018-04-29T14:59:07.000Z,26.1
2018-04-29T15:01:07.000Z,26.1
2018-04-29T15:03:07.000Z,26.1
2018-04-29T15:04:07.000Z,26.1
2018-04-29T15:06:07.000Z,26.3
2018-04-29T15:07:07.000Z,26.5
2018-04-29T15:09:07.000Z,26.7
2018-04-29T15:10:07.000Z,26.7
2018-04-29T15:11:07.000Z,26.8
2018-04-29T15:13:07.000Z,26.9
2018-04-29T15:14:07.000Z,26.9
2018-04-29T15:16:07.000Z,26.8
2018-04-29T15:17:07.000Z,26.8
2018-04-29T15:18:52.000Z,26.9
2018-04-29T15:20:07.000Z,26.8
2018-04-29T15:21:07.000Z,26.8
2018-04-29T15:23:07.000Z,26.8
2018-04-29T15:24:52.000Z,26.7
2018-04-29T15:26:07.000Z,26.7
2018-04-29T15:27:07.000Z,26.7
2018-04-29T15:29:07.000Z,26.8
2018-04-29T15:31:07.000Z,26.8
2018-04-29T15:32:07.000Z,26.8
2018-04-29T15:34:07.000Z,26.9
2018-04-29T15:36:07.000Z,26.9
2018-04-29T15:37:07.000Z,26.9
2018-04-29T15:39:07.000Z,26.9
2018-04-29T15:40:52.000Z,26.9
2018-04-29T15:42:07.000Z,26.9
2018-04-29T15:43:07.000Z,26.9
2018-04-29T15:45:07.000Z,27
2018-04-29T15:47:07.000Z,27
2018-04-29T15:48:52.000Z,26.4
2018-04-29T15:50:07.000Z,27
2018-04-29T15:52:07.000Z,27
2018-04-29T15:53:52.000Z,27
2018-04-29T15:55:07.000Z,26.9
2018-04-29T15:57:07.000Z,26.9
2018-04-29T15:58:07.000Z,26.9
2018-04-29T16:00:07.000Z,26.9
2018-04-29T16:01:07.000Z,26.9
2018-04-29T16:02:07.000Z,27
2018-04-29T16:03:07.000Z,27
2018-04-29T16:04:07.000Z,27.1
2018-04-29T16:06:07.000Z,27.2
2018-04-29T16:08:07.000Z,27.2
2018-04-29T16:09:07.000Z,27.3
2018-04-29T16:11:07.000Z,27.3
2018-04-29T16:13:07.000Z,27.2
2018-04-29T16:14:07.000Z,27.2
2018-04-29T16:16:07.000Z,27.1
2018-04-29T16:17:07.000Z,27.1
2018-04-29T16:19:07.000Z,27.1
2018-04-29T16:20:07.000Z,27.1
2018-04-29T16:21:07.000Z,27.1
2018-04-29T16:22:52.000Z,27.1
2018-04-29T16:24:07.000Z,27
2018-04-29T16:25:07.000Z,27
2018-04-29T16:26:07.000Z,27.1
2018-04-29T16:28:07.000Z,27.1
2018-04-29T16:29:07.000Z,27.1
2018-04-29T16:31:07.000Z,27.1
2018-04-29T16:32:07.000Z,27.1
2018-04-29T16:34:07.000Z,27.1
2018-04-29T16:35:07.000Z,27.1
2018-04-29T16:37:07.000Z,27.1
2018-04-29T16:38:07.000Z,27.1
2018-04-29T16:39:07.000Z,27.2
2018-04-29T16:41:07.000Z,27.1
2018-04-29T16:43:07.000Z,27.1
2018-04-29T16:44:07.000Z,27.1
2018-04-29T16:46:07.000Z,27.1
2018-04-29T16:48:07.000Z,27.1
2018-04-29T16:50:07.000Z,27
2018-04-29T16:52:08.000Z,27
2018-04-29T16:54:07.000Z,27
2018-04-29T16:55:52.000Z,26.4
2018-04-29T16:57:07.000Z,27
2018-04-29T16:58:07.000Z,27
2018-04-29T16:59:52.000Z,27.1
2018-04-29T17:01:07.000Z,27.1
2018-04-29T17:03:07.000Z,27.1
2018-04-29T17:04:07.000Z,27.1
2018-04-29T17:06:07.000Z,27
2018-04-29T17:07:07.000Z,27
2018-04-29T17:08:07.000Z,27
2018-04-29T17:10:07.000Z,27.1
2018-04-29T17:11:07.000Z,27
2018-04-29T17:13:08.000Z,27
2018-04-29T17:15:08.000Z,26.9
2018-04-29T17:16:08.000Z,26.9
2018-04-29T17:17:08.000Z,26.9
2018-04-29T17:18:08.000Z,26.9
2018-04-29T17:20:08.000Z,26.9
2018-04-29T17:21:08.000Z,26.8
2018-04-29T17:23:08.000Z,26.9
2018-04-29T17:25:08.000Z,26.8
2018-04-29T17:26:08.000Z,26.8
2018-04-29T17:28:08.000Z,26.9
2018-04-29T17:29:08.000Z,26.9
2018-04-29T17:30:08.000Z,27
2018-04-29T17:31:52.000Z,27
2018-04-29T17:33:08.000Z,27
2018-04-29T17:34:08.000Z,27
2018-04-29T17:36:08.000Z,26.9
2018-04-29T17:38:08.000Z,26.9
2018-04-29T17:40:08.000Z,26.8
2018-04-29T17:42:08.000Z,26.8
2018-04-29T17:43:08.000Z,26.8
2018-04-29T17:45:08.000Z,26.7
2018-04-29T17:47:08.000Z,26.6
2018-04-29T17:48:08.000Z,26.6
2018-04-29T17:50:08.000Z,26.6
2018-04-29T17:52:08.000Z,26.6
2018-04-29T17:54:08.000Z,26.5
2018-04-29T17:56:08.000Z,26.5
2018-04-29T17:57:08.000Z,26.5
2018-04-29T17:58:08.000Z,26.5
2018-04-29T17:59:08.000Z,26.5
2018-04-29T18:01:08.000Z,26.6
2018-04-29T18:03:08.000Z,26.5
2018-04-29T18:05:08.000Z,26.4
2018-04-29T18:06:08.000Z,26.4
2018-04-29T18:07:08.000Z,26.4
2018-04-29T18:08:08.000Z,26.4
2018-04-29T18:10:08.000Z,26.4
2018-04-29T18:11:08.000Z,26.4
2018-04-29T18:13:08.000Z,26.3
2018-04-29T18:14:08.000Z,26.2
2018-04-29T18:16:08.000Z,26.2
2018-04-29T18:18:08.000Z,26.1
2018-04-29T18:19:08.000Z,26.1
2018-04-29T18:21:08.000Z,26
2018-04-29T18:23:08.000Z,26
2018-04-29T18:25:08.000Z,25.9
2018-04-29T18:26:08.000Z,25.8
2018-04-29T18:28:08.000Z,25.8
2018-04-29T18:30:08.000Z,25.7
2018-04-29T18:32:08.000Z,25.6
2018-04-29T18:34:08.000Z,25.5
2018-04-29T18:36:08.000Z,25.5
2018-04-29T18:38:08.000Z,25.5
2018-04-29T18:40:08.000Z,25.4
2018-04-29T18:42:08.000Z,25.4
2018-04-29T18:43:08.000Z,25.4
2018-04-29T18:45:08.000Z,25.4
2018-04-29T18:47:08.000Z,25.4
2018-04-29T18:48:08.000Z,25.4
2018-04-29T18:50:08.000Z,25.3
2018-04-29T18:52:08.000Z,25.3
2018-04-29T18:54:08.000Z,25.2
2018-04-29T18:55:52.000Z,25.1
2018-04-29T18:57:08.000Z,25.1
2018-04-29T18:58:08.000Z,25.1
2018-04-29T19:00:08.000Z,25.1
2018-04-29T19:02:08.000Z,25
2018-04-29T19:03:08.000Z,24.9
2018-04-29T19:04:52.000Z,25
2018-04-29T19:06:08.000Z,24.9
2018-04-29T19:08:08.000Z,24.9
2018-04-29T19:09:08.000Z,24.9
2018-04-29T19:10:08.000Z,25
2018-04-29T19:12:08.000Z,25
2018-04-29T19:13:08.000Z,25
2018-04-29T19:15:08.000Z,25.1
2018-04-29T19:17:08.000Z,25
2018-04-29T19:18:08.000Z,25
2018-04-29T19:20:07.000Z,25
2018-04-29T19:21:07.000Z,25
2018-04-29T19:23:07.000Z,25
2018-04-29T19:24:52.000Z,25
2018-04-29T19:26:07.000Z,24.9
2018-04-29T19:27:07.000Z,24.9
2018-04-29T19:28:07.000Z,24.9
2018-04-29T19:30:07.000Z,24.9
2018-04-29T19:32:07.000Z,24.9
2018-04-29T19:34:07.000Z,24.8
2018-04-29T19:36:07.000Z,24.8
2018-04-29T19:37:07.000Z,24.8
2018-04-29T19:38:07.000Z,24.8
2018-04-29T19:40:07.000Z,24.9
2018-04-29T19:42:07.000Z,24.9
2018-04-29T19:43:07.000Z,24.9
2018-04-29T19:45:07.000Z,24.9
2018-04-29T19:46:07.000Z,24.9
2018-04-29T19:48:07.000Z,24.9
2018-04-29T19:49:07.000Z,24.9
2018-04-29T19:50:07.000Z,24.9
2018-04-29T19:51:07.000Z,25
2018-04-29T19:53:07.000Z,25
2018-04-29T19:54:07.000Z,24.9
2018-04-29T19:55:07.000Z,24.9
2018-04-29T19:57:07.000Z,24.8
2018-04-29T19:58:07.000Z,24.8
2018-04-29T20:00:07.000Z,24.8
2018-04-29T20:01:07.000Z,24.8
2018-04-29T20:02:07.000Z,24.8
2018-04-29T20:03:07.000Z,24.8
2018-04-29T20:05:07.000Z,24.9
2018-04-29T20:06:07.000Z,24.9
2018-04-29T20:08:07.000Z,24.9
2018-04-29T20:09:07.000Z,24.9
2018-04-29T20:11:07.000Z,24.9
2018-04-29T20:12:52.000Z,24.9
2018-04-29T20:14:07.000Z,24.8
2018-04-29T20:15:07.000Z,24.8
2018-04-29T20:16:07.000Z,24.8
2018-04-29T20:18:07.000Z,24.7
2018-04-29T20:19:07.000Z,24.7
2018-04-29T20:20:07.000Z,24.7
2018-04-29T20:21:07.000Z,24.7