createdAt,value
2022-09-27T10:52:01.160Z,990.46
2022-09-27T10:53:01.114Z,990.47
2022-09-27T10:54:01.098Z,990.47
2022-09-27T10:55:01.075Z,990.44
2022-09-27T10:56:01.068Z,990.52
2022-09-27T10:57:01.039Z,990.48
2022-09-27T10:58:01.031Z,990.48
2022-09-27T10:59:01.009Z,990.43
2022-09-27T11:00:00.993Z,990.44
2022-09-27T11:01:01.004Z,990.37
2022-09-27T11:02:00.944Z,990.36
2022-09-27T11:03:00.934Z,990.37
2022-09-27T11:04:00.909Z,990.37
2022-09-27T11:05:00.928Z,990.43
2022-09-27T11:20:50.021Z,990.38
2022-09-27T11:21:49.952Z,990.36
2022-09-27T11:22:49.939Z,990.34
2022-09-27T11:23:49.915Z,990.29
2022-09-27T11:24:49.888Z,990.30
2022-09-27T11:25:49.874Z,990.29
2022-09-27T11:26:49.867Z,990.34
2022-09-27T11:39:27.868Z,990.22
2022-09-27T11:40:27.879Z,990.21
2022-09-27T12:11:16.542Z,990.26
2022-09-27T12:12:16.503Z,990.26
2022-09-27T12:13:16.496Z,990.25
2022-09-27T12:14:16.475Z,990.27
2022-09-27T12:15:16.449Z,990.27
2022-09-27T12:16:16.469Z,990.30
2022-09-27T12:17:16.409Z,990.25
2022-09-27T12:18:16.391Z,990.24
2022-09-27T12:19:16.417Z,990.22
2022-09-27T12:20:16.436Z,990.24
2022-09-27T12:21:16.353Z,990.22
2022-09-27T12:22:16.327Z,990.20
2022-09-27T12:23:16.311Z,990.24
2022-09-27T12:24:16.285Z,990.26
2022-09-27T12:25:20.475Z,990.26
2022-09-27T12:26:16.266Z,990.24
2022-09-27T12:27:16.230Z,990.27
2022-09-27T12:28:16.220Z,990.24
2022-09-27T12:29:16.237Z,990.21
2022-09-27T12:30:16.225Z,990.24
2022-09-27T12:31:30.634Z,990.27
2022-09-27T12:32:16.190Z,990.23
2022-09-27T12:33:16.137Z,990.23
2022-09-27T12:34:19.516Z,990.16
2022-09-27T12:35:16.094Z,990.17
2022-09-27T12:36:16.087Z,990.16
2022-09-27T12:37:16.059Z,990.22
2022-09-27T12:38:16.041Z,990.25
2022-09-27T12:39:16.149Z,990.15
2022-09-27T12:40:16.194Z,990.20
2022-09-27T12:41:16.003Z,990.17
2022-09-27T12:42:15.976Z,990.20
2022-09-27T12:43:15.959Z,990.16
2022-09-27T12:44:16.061Z,990.18
2022-09-27T12:45:15.931Z,990.13
2022-09-27T12:46:15.954Z,990.17
2022-09-27T12:47:15.890Z,990.15
2022-09-27T12:48:15.881Z,990.09
2022-09-27T12:49:15.924Z,990.15
2022-09-27T12:50:15.851Z,990.19
2022-09-27T12:51:15.834Z,990.23
2022-09-27T12:52:15.816Z,990.14
2022-09-27T12:53:15.792Z,990.23
2022-09-27T12:54:15.778Z,990.15
2022-09-27T12:55:15.765Z,990.17
2022-09-27T13:03:26.574Z,990.10
2022-09-27T13:52:58.838Z,990.16
2022-09-27T13:53:58.807Z,990.11
2022-09-27T13:54:58.788Z,990.14
2022-09-27T13:55:58.766Z,990.21
2022-09-27T13:56:58.757Z,990.13
2022-09-27T13:57:58.727Z,990.16
2022-09-27T14:32:10.043Z,990.40
2022-09-27T14:33:09.995Z,990.42
2022-09-27T14:34:09.985Z,990.49
2022-09-27T14:35:09.960Z,990.47
2022-09-27T14:36:09.946Z,990.45
2022-09-27T14:37:09.918Z,990.50
2022-09-27T14:38:33.050Z,990.41
2022-09-27T14:39:09.906Z,990.46
2022-09-27T14:40:09.906Z,990.42
2022-09-27T14:41:09.830Z,990.45
2022-09-27T14:42:09.837Z,990.46
2022-09-27T14:43:09.791Z,990.46
2022-09-27T14:44:09.805Z,990.46
2022-09-27T14:45:09.755Z,990.51
2022-09-27T14:46:09.756Z,990.46
2022-09-27T14:47:09.737Z,990.45
2022-09-27T14:48:09.706Z,990.45
2022-09-27T14:49:09.714Z,990.45
