createdAt,value
2022-11-17T00:00:38.457Z,21.89
2022-11-17T00:03:05.697Z,21.89
2022-11-17T00:05:32.824Z,21.90
2022-11-17T00:08:00.206Z,21.91
2022-11-17T00:10:27.599Z,21.90
2022-11-17T00:13:13.274Z,21.90
2022-11-17T00:15:44.301Z,21.91
2022-11-17T00:18:30.280Z,21.94
2022-11-17T00:21:16.130Z,21.93
2022-11-17T00:23:50.730Z,21.93
2022-11-17T00:26:24.155Z,21.94
2022-11-17T00:29:00.179Z,21.93
2022-11-17T00:31:47.896Z,21.91
2022-11-17T00:34:17.847Z,21.88
2022-11-17T00:36:47.826Z,21.88
2022-11-17T00:39:16.840Z,21.92
2022-11-17T00:41:44.002Z,21.90
2022-11-17T00:44:12.053Z,21.89
2022-11-17T00:46:40.428Z,21.88
2022-11-17T00:49:09.171Z,21.87
2022-11-17T00:51:37.458Z,21.87
2022-11-17T00:54:06.051Z,21.86
2022-11-17T00:56:33.989Z,21.86
2022-11-17T00:59:01.447Z,21.90
2022-11-17T01:01:30.502Z,21.90
2022-11-17T01:04:04.713Z,21.90
2022-11-17T01:06:35.568Z,21.91
2022-11-17T01:09:06.482Z,21.90
2022-11-17T01:11:34.224Z,21.89
2022-11-17T01:14:02.180Z,21.89
2022-11-17T01:16:30.823Z,21.88
2022-11-17T01:19:01.314Z,21.92
2022-11-17T01:21:30.507Z,21.91
2022-11-17T01:23:59.907Z,21.91
2022-11-17T01:26:30.452Z,21.90
2022-11-17T01:28:59.564Z,21.88
2022-11-17T01:31:30.580Z,21.86
2022-11-17T01:33:58.332Z,21.85
2022-11-17T01:36:56.143Z,21.84
2022-11-17T01:39:25.706Z,21.85
2022-11-17T01:41:54.259Z,21.85
2022-11-17T01:44:48.468Z,21.83
2022-11-17T01:47:34.788Z,21.83
2022-11-17T01:50:34.491Z,21.81
2022-11-17T01:53:08.490Z,21.80
2022-11-17T01:55:43.236Z,21.79
2022-11-17T01:58:16.202Z,21.79
2022-11-17T02:00:43.589Z,21.82
2022-11-17T02:03:11.724Z,21.82
2022-11-17T02:05:55.499Z,21.82
2022-11-17T02:08:26.019Z,21.82
2022-11-17T02:10:54.082Z,21.83
2022-11-17T02:13:23.782Z,21.83
2022-11-17T02:15:51.743Z,21.82
2022-11-17T02:18:19.635Z,21.82
2022-11-17T02:21:15.349Z,21.85
2022-11-17T02:24:12.945Z,21.85
2022-11-17T02:27:18.406Z,21.85
2022-11-17T02:29:57.801Z,21.86
2022-11-17T02:32:51.459Z,21.87
2022-11-17T02:35:38.436Z,21.86
2022-11-17T02:38:30.199Z,21.86
2022-11-17T02:41:31.527Z,21.87
2022-11-17T02:44:17.425Z,21.85
2022-11-17T02:46:53.627Z,21.85
2022-11-17T02:49:33.856Z,21.85
2022-11-17T02:52:02.845Z,21.86
2022-11-17T02:54:32.710Z,21.86
2022-11-17T02:57:00.119Z,21.85
2022-11-17T02:59:42.120Z,21.84
2022-11-17T03:02:18.454Z,21.87
2022-11-17T03:04:59.940Z,21.87
2022-11-17T03:07:52.921Z,21.87
2022-11-17T03:10:39.428Z,21.88
2022-11-17T03:13:40.946Z,21.87
2022-11-17T03:16:16.470Z,21.87
2022-11-17T03:19:16.184Z,21.87
2022-11-17T03:21:55.619Z,21.87
2022-11-17T03:24:30.885Z,21.90
2022-11-17T03:27:04.432Z,21.89
2022-11-17T03:29:35.020Z,21.88
2022-11-17T03:32:05.541Z,21.87
2022-11-17T03:34:39.614Z,21.87
2022-11-17T03:37:10.786Z,21.85
2022-11-17T03:39:43.024Z,21.85
2022-11-17T03:42:34.216Z,21.85
2022-11-17T03:45:15.531Z,21.86
2022-11-17T03:47:44.718Z,21.85
2022-11-17T03:50:35.390Z,21.85
2022-11-17T03:53:04.565Z,21.84
2022-11-17T03:55:54.667Z,21.84
2022-11-17T03:58:24.916Z,21.83
2022-11-17T04:00:54.238Z,21.83
2022-11-17T04:03:29.041Z,21.83
2022-11-17T04:05:56.471Z,21.85
2022-11-17T04:08:30.165Z,21.85
2022-11-17T04:11:16.633Z,21.84
2022-11-17T04:14:02.202Z,21.84
2022-11-17T04:16:29.590Z,21.84
2022-11-17T04:18:58.946Z,21.84
2022-11-17T04:21:27.124Z,21.83
2022-11-17T04:23:54.595Z,21.84
2022-11-17T04:26:40.421Z,21.86
2022-11-17T04:29:07.661Z,21.85
2022-11-17T04:31:35.439Z,21.86
2022-11-17T04:34:05.506Z,21.86
2022-11-17T04:36:37.501Z,21.86
2022-11-17T04:39:04.889Z,21.84
2022-11-17T04:41:50.504Z,21.82
2022-11-17T04:44:18.372Z,21.82
2022-11-17T04:46:49.209Z,21.83
2022-11-17T04:49:18.925Z,21.82
2022-11-17T04:51:46.832Z,21.81
2022-11-17T04:54:17.434Z,21.80
2022-11-17T04:56:45.360Z,21.79
2022-11-17T04:59:13.385Z,21.76
2022-11-17T05:01:40.910Z,21.75
2022-11-17T05:04:11.148Z,21.74
2022-11-17T05:06:41.670Z,21.78
2022-11-17T05:09:17.237Z,21.78
2022-11-17T05:12:02.812Z,21.79
2022-11-17T05:14:30.319Z,21.80
2022-11-17T05:17:09.862Z,21.80
2022-11-17T05:19:40.729Z,21.81
2022-11-17T05:22:28.815Z,21.79
2022-11-17T05:24:56.935Z,21.80
2022-11-17T05:27:25.507Z,21.83
2022-11-17T05:29:53.857Z,21.83
2022-11-17T05:32:21.539Z,21.83
2022-11-17T05:34:48.916Z,21.84
2022-11-17T05:37:16.253Z,21.85
2022-11-17T05:39:44.064Z,21.84
2022-11-17T05:42:11.311Z,21.83
2022-11-17T05:44:39.077Z,21.81
2022-11-17T05:47:06.795Z,21.80
2022-11-17T05:49:34.280Z,21.82
2022-11-17T05:52:02.857Z,21.81
2022-11-17T05:54:30.437Z,21.80
2022-11-17T05:57:06.189Z,21.78
2022-11-17T05:59:41.637Z,21.77
2022-11-17T06:02:16.191Z,21.75
2022-11-17T06:04:44.551Z,21.74
2022-11-17T06:07:12.473Z,21.73
2022-11-17T06:09:42.113Z,21.71
2022-11-17T06:12:12.234Z,21.73
2022-11-17T06:14:40.099Z,21.71
2022-11-17T06:17:26.274Z,21.70
2022-11-17T06:20:13.624Z,21.68
2022-11-17T06:22:47.110Z,21.67
2022-11-17T06:25:17.447Z,21.66
2022-11-17T06:27:46.067Z,21.65
2022-11-17T06:30:13.493Z,21.64
2022-11-17T06:32:44.027Z,21.68
2022-11-17T06:35:13.718Z,21.71
2022-11-17T06:37:41.004Z,21.72
2022-11-17T06:40:13.748Z,21.75
2022-11-17T06:42:59.540Z,21.76
2022-11-17T06:45:27.193Z,21.78
2022-11-17T06:47:55.165Z,21.79
2022-11-17T06:50:22.802Z,21.80
2022-11-17T06:52:50.237Z,21.84
2022-11-17T06:55:17.768Z,21.85
2022-11-17T06:57:50.356Z,21.86
2022-11-17T07:00:20.833Z,21.86
2022-11-17T07:02:48.124Z,21.87
2022-11-17T07:05:15.719Z,21.87
2022-11-17T07:07:43.163Z,21.86
2022-11-17T07:10:11.113Z,21.87
2022-11-17T07:12:38.509Z,21.89
2022-11-17T07:15:06.311Z,21.89
2022-11-17T07:17:33.610Z,21.88
2022-11-17T07:20:00.838Z,21.86
2022-11-17T07:22:27.883Z,21.85
2022-11-17T07:24:54.943Z,21.83
2022-11-17T07:27:21.973Z,21.81
2022-11-17T07:29:48.894Z,21.78
2022-11-17T07:32:16.175Z,21.76
2022-11-17T07:34:43.325Z,21.76
2022-11-17T07:37:10.375Z,21.75
2022-11-17T07:39:37.520Z,21.72
2022-11-17T07:42:04.577Z,21.71
2022-11-17T07:44:31.843Z,21.69
2022-11-17T07:46:58.764Z,21.67
2022-11-17T07:49:27.353Z,21.65
2022-11-17T07:51:54.400Z,21.64
2022-11-17T07:54:21.382Z,21.63
2022-11-17T07:56:48.391Z,21.64
2022-11-17T07:59:21.034Z,21.64
2022-11-17T08:01:48.567Z,21.63
2022-11-17T08:04:15.885Z,21.62
2022-11-17T08:06:43.033Z,21.62
2022-11-17T08:09:11.112Z,21.62
2022-11-17T08:11:38.135Z,21.61
2022-11-17T08:14:05.225Z,21.62
2022-11-17T08:16:32.531Z,21.66
2022-11-17T08:18:59.839Z,21.67
2022-11-17T08:21:27.051Z,21.70
2022-11-17T08:23:55.173Z,21.72
2022-11-17T08:26:23.927Z,21.74
2022-11-17T08:28:56.878Z,21.76
2022-11-17T08:31:25.780Z,21.78
2022-11-17T08:33:52.814Z,21.81
2022-11-17T08:36:19.819Z,21.87
2022-11-17T08:38:46.914Z,21.88
2022-11-17T08:41:14.019Z,21.90
2022-11-17T08:43:41.662Z,21.92
2022-11-17T08:46:14.476Z,21.94
2022-11-17T08:49:01.192Z,21.95
2022-11-17T08:51:29.527Z,21.95
2022-11-17T08:53:59.542Z,21.96
2022-11-17T08:56:27.383Z,21.99
2022-11-17T08:58:54.451Z,21.98
2022-11-17T09:01:21.544Z,21.96
2022-11-17T09:03:49.173Z,21.95
2022-11-17T09:06:17.787Z,21.92
2022-11-17T09:08:47.005Z,21.90
2022-11-17T09:11:16.839Z,21.87
2022-11-17T09:13:45.856Z,21.86
2022-11-17T09:16:13.009Z,21.90
2022-11-17T09:18:41.414Z,21.92
2022-11-17T09:21:11.672Z,21.90
2022-11-17T09:23:39.346Z,21.90
2022-11-17T09:26:12.801Z,21.91
2022-11-17T09:28:40.082Z,21.91
2022-11-17T09:31:16.485Z,21.92
2022-11-17T09:33:44.081Z,21.92
2022-11-17T09:36:12.634Z,21.91
2022-11-17T09:38:40.578Z,21.93
2022-11-17T09:41:16.870Z,21.93
2022-11-17T09:43:57.539Z,21.92
2022-11-17T09:46:50.292Z,21.90
2022-11-17T09:49:36.891Z,21.88
2022-11-17T09:52:14.353Z,21.86
2022-11-17T09:55:19.109Z,21.86
2022-11-17T09:57:57.015Z,21.86
2022-11-17T10:00:25.836Z,21.88
2022-11-17T10:02:55.880Z,21.88
2022-11-17T10:05:29.847Z,21.88
2022-11-17T10:08:01.594Z,21.89
2022-11-17T10:10:38.039Z,21.91
2022-11-17T10:13:09.975Z,21.91
2022-11-17T10:15:48.829Z,21.91
2022-11-17T10:18:17.030Z,21.92
2022-11-17T10:20:45.614Z,21.96
2022-11-17T10:23:18.896Z,21.98
2022-11-17T10:25:47.991Z,21.99
2022-11-17T10:28:27.381Z,22.00
2022-11-17T10:31:18.813Z,22.02
2022-11-17T10:33:49.072Z,22.03
2022-11-17T10:36:26.269Z,22.03
2022-11-17T10:38:56.282Z,22.03
2022-11-17T10:41:25.864Z,22.06
2022-11-17T10:44:05.556Z,22.07
2022-11-17T10:46:43.098Z,22.07
2022-11-17T10:49:25.329Z,22.08
2022-11-17T10:52:16.348Z,22.06
2022-11-17T10:54:44.099Z,22.06
2022-11-17T10:57:37.371Z,22.05
2022-11-17T11:00:04.896Z,22.03
2022-11-17T11:02:35.544Z,22.03
2022-11-17T11:05:11.879Z,22.03
2022-11-17T11:07:40.269Z,22.02
2022-11-17T11:10:07.837Z,22.02
2022-11-17T11:12:44.144Z,22.02
2022-11-17T11:15:21.642Z,22.01
2022-11-17T11:17:50.100Z,22.00
2022-11-17T11:20:20.522Z,21.97
2022-11-17T11:23:05.421Z,21.99
2022-11-17T11:25:37.971Z,21.97
2022-11-17T11:28:45.602Z,21.94
2022-11-17T11:31:26.129Z,21.91
2022-11-17T11:34:15.560Z,21.88
2022-11-17T11:36:57.302Z,21.84
2022-11-17T11:39:47.173Z,21.81
2022-11-17T11:43:06.575Z,21.79
2022-11-17T11:45:36.525Z,21.80
2022-11-17T11:48:06.746Z,21.79
2022-11-17T11:50:46.494Z,21.79
2022-11-17T11:53:25.389Z,21.80
2022-11-17T11:56:04.829Z,21.81
2022-11-17T11:58:31.842Z,21.84
2022-11-17T12:01:07.402Z,21.85
2022-11-17T12:03:44.583Z,21.89
2022-11-17T12:06:44.326Z,21.90
2022-11-17T12:09:20.124Z,21.91
2022-11-17T12:12:00.494Z,21.91
2022-11-17T12:14:32.608Z,21.93
2022-11-17T12:17:26.484Z,21.93
2022-11-17T12:20:07.565Z,21.92
2022-11-17T12:22:57.765Z,21.94
2022-11-17T12:25:34.696Z,21.98
2022-11-17T12:28:35.981Z,21.98
2022-11-17T12:31:33.324Z,21.99
2022-11-17T12:34:16.479Z,22.00
2022-11-17T12:36:47.678Z,22.01
2022-11-17T12:39:53.253Z,22.00
2022-11-17T12:42:20.192Z,22.01
2022-11-17T12:44:47.117Z,22.03
2022-11-17T12:47:15.502Z,22.01
2022-11-17T12:50:07.585Z,21.98
2022-11-17T12:52:43.891Z,21.97
2022-11-17T12:55:21.904Z,21.94
2022-11-17T12:57:59.493Z,21.91
2022-11-17T13:00:31.054Z,21.87
2022-11-17T13:03:10.418Z,21.85
2022-11-17T13:05:38.396Z,21.87
2022-11-17T13:08:14.310Z,21.86
2022-11-17T13:10:41.978Z,21.85
2022-11-17T13:13:10.965Z,21.85
2022-11-17T13:15:38.363Z,21.83
2022-11-17T13:18:10.964Z,21.83
2022-11-17T13:20:39.697Z,21.82
2022-11-17T13:23:23.603Z,21.83
2022-11-17T13:25:53.764Z,21.88
2022-11-17T13:28:28.445Z,21.91
2022-11-17T13:30:55.437Z,21.92
2022-11-17T13:33:25.136Z,21.94
2022-11-17T13:36:18.476Z,21.96
2022-11-17T13:38:51.005Z,21.96
2022-11-17T13:41:20.347Z,21.96
2022-11-17T13:43:49.062Z,21.97
2022-11-17T13:46:16.073Z,22.00
2022-11-17T13:48:45.457Z,22.01
2022-11-17T13:51:35.247Z,22.01
2022-11-17T13:54:25.095Z,22.02
2022-11-17T13:56:56.535Z,22.04
2022-11-17T13:59:49.592Z,22.04
2022-11-17T14:02:16.574Z,22.03
2022-11-17T14:05:04.567Z,22.04
2022-11-17T14:07:36.995Z,22.07
2022-11-17T14:10:22.656Z,22.07
2022-11-17T14:13:28.038Z,22.06
2022-11-17T14:16:12.688Z,22.06
2022-11-17T14:19:30.005Z,22.07
2022-11-17T14:22:04.938Z,22.06
2022-11-17T14:24:33.099Z,22.06
2022-11-17T14:27:00.498Z,22.10
2022-11-17T14:29:28.408Z,22.09
2022-11-17T14:31:57.089Z,22.08
2022-11-17T14:34:24.301Z,22.08
2022-11-17T14:36:54.811Z,22.08
2022-11-17T14:39:22.634Z,22.08
2022-11-17T14:41:59.757Z,22.07
2022-11-17T14:44:26.862Z,22.07
2022-11-17T14:46:53.805Z,22.08
2022-11-17T14:49:20.670Z,22.08
2022-11-17T14:51:51.122Z,22.08
2022-11-17T14:54:18.090Z,22.08
2022-11-17T14:56:45.199Z,22.07
2022-11-17T14:59:12.187Z,22.09
2022-11-17T15:01:39.059Z,22.08
2022-11-17T15:04:21.095Z,22.06
2022-11-17T15:06:53.925Z,22.09
2022-11-17T15:09:21.691Z,22.08
2022-11-17T15:11:49.242Z,22.08
2022-11-17T15:14:16.421Z,22.05
2022-11-17T15:16:44.077Z,22.03
2022-11-17T15:19:12.427Z,22.01
2022-11-17T15:21:39.451Z,21.98
2022-11-17T15:24:06.681Z,21.97
2022-11-17T15:26:34.322Z,21.98
2022-11-17T15:29:01.477Z,21.98
2022-11-17T15:31:29.356Z,21.98
2022-11-17T15:33:56.392Z,21.98
2022-11-17T15:36:24.053Z,21.99
2022-11-17T15:38:51.107Z,22.00
2022-11-17T15:41:17.972Z,22.01
2022-11-17T15:43:45.725Z,22.04
2022-11-17T15:46:15.018Z,22.05
2022-11-17T15:48:43.582Z,22.04
2022-11-17T15:51:21.503Z,22.03
2022-11-17T15:53:50.286Z,22.03
2022-11-17T15:56:23.014Z,22.02
2022-11-17T15:58:56.808Z,22.00
2022-11-17T16:01:23.748Z,21.99
2022-11-17T16:03:52.047Z,22.02
2022-11-17T16:06:19.469Z,22.03
2022-11-17T16:08:46.392Z,22.02
2022-11-17T16:11:13.374Z,22.02
2022-11-17T16:13:40.462Z,22.02
2022-11-17T16:16:08.125Z,22.02
2022-11-17T16:18:35.733Z,22.00
2022-11-17T16:21:08.407Z,22.00
2022-11-17T16:24:01.017Z,22.03
2022-11-17T16:26:28.783Z,22.02
2022-11-17T16:29:06.959Z,22.01
2022-11-17T16:31:35.998Z,22.01
2022-11-17T16:34:22.080Z,22.00
2022-11-17T16:36:49.343Z,22.00
2022-11-17T16:39:17.523Z,21.98
2022-11-17T16:41:50.986Z,21.97
2022-11-17T16:44:19.588Z,21.97
2022-11-17T16:46:50.046Z,21.95
2022-11-17T16:49:18.994Z,21.92
2022-11-17T16:51:50.873Z,21.90
2022-11-17T16:54:18.952Z,21.89
2022-11-17T16:56:46.282Z,21.88
2022-11-17T16:59:14.003Z,21.86
2022-11-17T17:01:41.438Z,21.84
2022-11-17T17:04:10.327Z,21.85
2022-11-17T17:06:40.578Z,21.84
2022-11-17T17:09:09.433Z,21.82
2022-11-17T17:11:37.510Z,21.80
2022-11-17T17:14:08.888Z,21.80
2022-11-17T17:16:37.343Z,21.77
2022-11-17T17:19:06.143Z,21.74
2022-11-17T17:21:35.225Z,21.75
2022-11-17T17:24:02.883Z,21.78
2022-11-17T17:26:31.982Z,21.79
2022-11-17T17:29:01.181Z,21.78
2022-11-17T17:31:37.441Z,21.80
2022-11-17T17:34:06.489Z,21.81
2022-11-17T17:36:34.825Z,21.82
2022-11-17T17:39:02.813Z,21.85
2022-11-17T17:41:37.894Z,21.89
2022-11-17T17:44:07.403Z,21.90
2022-11-17T17:46:36.211Z,21.90
2022-11-17T17:49:04.129Z,21.91
2022-11-17T17:51:31.548Z,21.92
2022-11-17T17:54:02.166Z,21.94
2022-11-17T17:56:30.641Z,21.99
2022-11-17T17:58:58.209Z,22.00
2022-11-17T18:01:28.182Z,22.01
2022-11-17T18:04:05.171Z,22.02
2022-11-17T18:06:38.271Z,22.03
2022-11-17T18:09:07.162Z,22.04
2022-11-17T18:11:35.937Z,22.06
2022-11-17T18:14:04.137Z,22.05
2022-11-17T18:16:33.521Z,22.05
2022-11-17T18:19:03.650Z,22.05
2022-11-17T18:21:32.685Z,22.06
2022-11-17T18:24:01.992Z,22.06
2022-11-17T18:26:36.258Z,22.09
2022-11-17T18:29:07.151Z,22.10
2022-11-17T18:31:36.543Z,22.11
2022-11-17T18:34:13.393Z,22.11
2022-11-17T18:36:40.420Z,22.10
2022-11-17T18:39:07.509Z,22.11
2022-11-17T18:41:35.746Z,22.13
2022-11-17T18:44:02.792Z,22.14
2022-11-17T18:46:32.909Z,22.13
2022-11-17T18:49:00.444Z,22.14
2022-11-17T18:51:30.049Z,22.13
2022-11-17T18:53:59.276Z,22.12
2022-11-17T18:56:28.649Z,22.12
2022-11-17T18:58:55.660Z,22.15
2022-11-17T19:01:30.748Z,22.15
2022-11-17T19:04:02.846Z,22.15
2022-11-17T19:06:30.390Z,22.15
2022-11-17T19:09:01.158Z,22.14
2022-11-17T19:11:30.894Z,22.11
2022-11-17T19:13:59.596Z,22.09
2022-11-17T19:16:28.655Z,22.09
2022-11-17T19:18:56.798Z,22.07
2022-11-17T19:21:29.099Z,22.05
2022-11-17T19:23:58.720Z,22.02
2022-11-17T19:26:28.326Z,22.00
2022-11-17T19:28:57.405Z,21.99
2022-11-17T19:31:24.996Z,21.97
2022-11-17T19:34:13.540Z,21.97
2022-11-17T19:36:54.266Z,21.96
2022-11-17T19:39:21.267Z,21.96
2022-11-17T19:41:48.309Z,21.96
2022-11-17T19:44:15.412Z,21.96
2022-11-17T19:46:43.489Z,21.97
2022-11-17T19:49:11.814Z,22.02
2022-11-17T19:51:38.825Z,22.01
2022-11-17T19:54:08.547Z,22.00
2022-11-17T19:56:36.474Z,22.01
2022-11-17T19:59:10.916Z,22.01
2022-11-17T20:01:38.101Z,22.01
2022-11-17T20:04:05.357Z,22.01
2022-11-17T20:06:38.027Z,22.04
2022-11-17T20:09:09.902Z,22.05
2022-11-17T20:11:40.636Z,22.06
2022-11-17T20:14:07.891Z,22.06
2022-11-17T20:16:37.030Z,22.06
2022-11-17T20:19:04.028Z,22.06
2022-11-17T20:21:31.447Z,22.05
2022-11-17T20:24:02.365Z,22.08
2022-11-17T20:26:32.289Z,22.07
2022-11-17T20:29:00.915Z,22.08
2022-11-17T20:31:30.539Z,22.08
2022-11-17T20:34:00.812Z,22.08
2022-11-17T20:36:29.615Z,22.08
2022-11-17T20:39:02.237Z,22.07
2022-11-17T20:41:30.253Z,22.09
2022-11-17T20:43:59.411Z,22.09
2022-11-17T20:46:26.884Z,22.08
2022-11-17T20:48:54.051Z,22.09
2022-11-17T20:51:23.526Z,22.08
2022-11-17T20:53:50.684Z,22.07
2022-11-17T20:56:18.295Z,22.06
2022-11-17T20:58:45.877Z,22.08
2022-11-17T21:01:17.690Z,22.08
2022-11-17T21:03:48.343Z,22.08
2022-11-17T21:06:16.457Z,22.07
2022-11-17T21:08:45.220Z,22.06
2022-11-17T21:11:42.827Z,22.05
2022-11-17T21:14:12.280Z,22.03
2022-11-17T21:16:42.311Z,22.02
2022-11-17T21:19:09.342Z,22.03
2022-11-17T21:21:36.382Z,22.00
2022-11-17T21:24:03.694Z,21.98
2022-11-17T21:26:31.499Z,21.95
2022-11-17T21:29:04.837Z,21.92
2022-11-17T21:31:33.606Z,21.90
2022-11-17T21:34:03.079Z,21.88
2022-11-17T21:36:31.500Z,21.92
2022-11-17T21:38:59.466Z,21.91
2022-11-17T21:41:31.821Z,21.91
2022-11-17T21:44:01.005Z,21.92
2022-11-17T21:46:31.331Z,21.92
2022-11-17T21:49:00.020Z,21.93
2022-11-17T21:51:35.169Z,21.92
2022-11-17T21:54:04.620Z,21.94
2022-11-17T21:56:32.336Z,21.92
2022-11-17T21:59:04.651Z,21.91
2022-11-17T22:01:32.239Z,21.90
2022-11-17T22:03:59.763Z,21.90
2022-11-17T22:06:27.209Z,21.89
2022-11-17T22:08:55.887Z,21.91
2022-11-17T22:11:35.849Z,21.93
2022-11-17T22:14:14.799Z,21.95
2022-11-17T22:16:44.421Z,21.96
2022-11-17T22:19:12.795Z,21.97
2022-11-17T22:21:40.189Z,21.97
2022-11-17T22:24:10.139Z,21.98
2022-11-17T22:26:38.740Z,21.99
2022-11-17T22:29:08.885Z,22.02
2022-11-17T22:31:35.844Z,22.03
2022-11-17T22:34:03.178Z,22.03
2022-11-17T22:36:30.311Z,22.04
2022-11-17T22:38:58.415Z,22.04
2022-11-17T22:41:25.397Z,22.04
2022-11-17T22:43:54.143Z,22.03
2022-11-17T22:46:22.688Z,22.03
2022-11-17T22:48:50.629Z,22.04
2022-11-17T22:51:37.832Z,22.05
2022-11-17T22:54:06.629Z,22.05
2022-11-17T22:56:34.505Z,22.05
2022-11-17T22:59:01.438Z,22.04
2022-11-17T23:01:28.351Z,22.03
2022-11-17T23:03:55.302Z,22.03
2022-11-17T23:06:29.472Z,22.03
2022-11-17T23:08:58.457Z,22.05
2022-11-17T23:11:37.403Z,22.05
2022-11-17T23:14:09.561Z,22.03
2022-11-17T23:16:37.883Z,22.03
2022-11-17T23:19:06.100Z,22.02
2022-11-17T23:21:33.197Z,22.02
2022-11-17T23:24:00.174Z,22.01
2022-11-17T23:26:27.239Z,22.00
2022-11-17T23:28:54.303Z,22.03
2022-11-17T23:31:21.381Z,22.01
2022-11-17T23:33:48.821Z,22.00
2022-11-17T23:36:18.067Z,22.00
2022-11-17T23:38:46.049Z,21.99
2022-11-17T23:41:15.169Z,21.97
2022-11-17T23:43:42.118Z,21.95
2022-11-17T23:46:15.541Z,21.95
2022-11-17T23:48:43.516Z,21.97
2022-11-17T23:51:16.128Z,21.97
2022-11-17T23:53:43.418Z,21.97
2022-11-17T23:56:11.149Z,21.96
2022-11-17T23:58:38.604Z,21.95
