createdAt,value
2018-08-09T20:35:01.519Z,8.08
2018-08-09T20:37:29.796Z,5.22
2018-08-09T20:39:58.089Z,5.28
2018-08-09T20:42:26.375Z,4.08
2018-08-09T20:44:54.724Z,4.97
2018-08-09T20:47:23.639Z,6.75
2018-08-09T20:49:52.079Z,5.17
2018-08-09T20:52:20.371Z,4.47
2018-08-09T20:54:48.723Z,5.60
2018-08-09T20:57:16.995Z,5.40
2018-08-09T20:59:45.547Z,4.03
2018-08-09T21:02:13.894Z,5.08
2018-08-09T21:04:42.266Z,3.95
2018-08-09T21:07:10.761Z,4.42
2018-08-09T21:09:39.092Z,3.87
2018-08-09T21:12:07.355Z,3.22
2018-08-09T21:14:36.030Z,3.85
2018-08-09T21:17:04.466Z,4.08
2018-08-09T21:19:32.802Z,4.45
2018-08-09T21:22:01.189Z,3.70
2018-08-09T21:24:29.679Z,4.45
2018-08-09T21:26:58.039Z,3.40
2018-08-09T21:29:26.291Z,3.72
2018-08-09T21:31:54.688Z,4.40
2018-08-09T21:34:22.977Z,3.47
2018-08-09T21:36:51.410Z,3.35
2018-08-09T21:39:19.703Z,3.83
2018-08-09T21:41:47.959Z,3.22
2018-08-09T21:44:16.369Z,2.80
2018-08-09T21:46:44.585Z,3.25
2018-08-09T21:49:12.889Z,3.37
2018-08-09T21:51:41.164Z,2.85
2018-08-09T21:54:09.484Z,3.75
2018-08-09T21:56:37.804Z,4.37
2018-08-09T21:59:06.133Z,2.75
2018-08-09T22:01:34.437Z,3.83
2018-08-09T22:04:02.650Z,2.77
2018-08-09T22:06:36.323Z,2.70
2018-08-09T22:09:13.507Z,3.05
2018-08-09T22:11:47.303Z,3.40
2018-08-09T22:14:21.464Z,3.77
2018-08-09T22:16:55.070Z,3.90
2018-08-09T22:19:28.726Z,2.60
2018-08-09T22:22:14.523Z,2.72
2018-08-09T22:24:42.930Z,5.10
2018-08-09T22:27:11.603Z,2.70
2018-08-09T22:29:39.818Z,2.62
2018-08-09T22:32:08.042Z,3.05
2018-08-09T22:34:36.283Z,4.47
2018-08-09T22:37:04.571Z,3.20
2018-08-09T22:39:32.809Z,2.70
2018-08-09T22:42:01.017Z,3.00
2018-08-09T22:44:29.286Z,2.60
2018-08-09T22:46:57.534Z,2.80
2018-08-09T22:49:25.848Z,2.55
2018-08-09T22:51:54.094Z,3.47
2018-08-09T22:54:22.310Z,2.58
2018-08-09T22:56:50.836Z,2.52
2018-08-09T22:59:19.261Z,2.92
2018-08-09T23:01:47.527Z,3.10
2018-08-09T23:04:15.989Z,2.15
2018-08-09T23:06:44.221Z,2.30
2018-08-09T23:09:12.476Z,3.17
2018-08-09T23:11:40.843Z,2.25
2018-08-09T23:14:09.069Z,2.42
2018-08-09T23:16:37.350Z,2.40
2018-08-09T23:19:05.630Z,2.67
2018-08-09T23:21:33.870Z,2.33
2018-08-09T23:24:02.159Z,2.58
2018-08-09T23:26:30.448Z,3.25
2018-08-09T23:28:58.738Z,2.25
2018-08-09T23:31:26.970Z,2.65
2018-08-09T23:33:55.200Z,2.27
2018-08-09T23:36:23.452Z,3.83
