createdAt,value
2022-10-11T00:02:05.256Z,101659.69
2022-10-11T00:04:31.867Z,101670.03
2022-10-11T00:06:58.380Z,101665.28
2022-10-11T00:09:26.349Z,101668.28
2022-10-11T00:11:54.785Z,101640.78
2022-10-11T00:14:21.474Z,101669.00
2022-10-11T00:16:47.977Z,101674.72
2022-10-11T00:19:14.511Z,101678.84
2022-10-11T00:21:41.527Z,101672.25
2022-10-11T00:24:08.359Z,101676.09
2022-10-11T00:26:36.541Z,101660.31
2022-10-11T00:29:03.485Z,101680.06
2022-10-11T00:31:34.703Z,101677.78
2022-10-11T00:34:02.172Z,101687.72
2022-10-11T00:36:28.779Z,101689.97
2022-10-11T00:38:55.375Z,101675.75
2022-10-11T00:41:22.852Z,101689.56
2022-10-11T00:44:13.170Z,101690.75
2022-10-11T00:46:42.298Z,101701.63
2022-10-11T00:49:15.054Z,101695.94
2022-10-11T00:51:47.513Z,101699.78
2022-10-11T00:54:18.721Z,101609.38
2022-10-11T00:56:48.583Z,101696.50
2022-10-11T00:59:21.614Z,101698.69
2022-10-11T01:01:48.322Z,101700.81
2022-10-11T01:04:14.862Z,101672.38
2022-10-11T01:06:42.368Z,101641.84
2022-10-11T01:09:09.730Z,101692.13
2022-10-11T01:11:39.251Z,101684.06
2022-10-11T01:14:20.722Z,101689.41
2022-10-11T01:16:55.648Z,101694.81
2022-10-11T01:19:38.354Z,101698.72
2022-10-11T01:22:21.225Z,101691.06
2022-10-11T01:25:06.553Z,101695.06
2022-10-11T01:27:43.675Z,101672.19
2022-10-11T01:30:21.635Z,101693.78
2022-10-11T01:32:55.019Z,101695.88
2022-10-11T01:35:26.279Z,101687.50
2022-10-11T01:37:57.071Z,101694.63
2022-10-11T01:40:27.728Z,101699.00
2022-10-11T01:42:55.718Z,101697.31
2022-10-11T01:45:24.819Z,101697.63
2022-10-11T01:48:01.571Z,101651.91
2022-10-11T01:50:37.066Z,101710.47
2022-10-11T01:53:16.177Z,101711.31
2022-10-11T01:55:50.339Z,101714.00
2022-10-11T01:58:29.290Z,101717.81
2022-10-11T02:01:05.466Z,101694.38
2022-10-11T02:03:43.874Z,101715.03
2022-10-11T02:06:16.710Z,101704.31
2022-10-11T02:08:53.717Z,101707.63
2022-10-11T02:11:25.031Z,101704.56
2022-10-11T02:13:56.995Z,101716.75
2022-10-11T02:16:32.988Z,101719.38
2022-10-11T02:19:03.450Z,101712.78
2022-10-11T02:21:34.017Z,101715.47
2022-10-11T02:24:05.660Z,101721.88
2022-10-11T02:26:34.398Z,101722.03
2022-10-11T02:29:04.874Z,101722.22
2022-10-11T02:31:35.205Z,101721.63
2022-10-11T02:34:11.217Z,101720.31
2022-10-11T02:36:46.145Z,101730.69
2022-10-11T02:39:17.318Z,101736.09
2022-10-11T02:41:46.318Z,101726.91
2022-10-11T02:44:18.776Z,101729.47
2022-10-11T02:46:48.897Z,101735.78
2022-10-11T02:49:16.750Z,101745.41
2022-10-11T02:51:43.612Z,101742.69
2022-10-11T02:54:10.175Z,101708.91
2022-10-11T02:56:36.710Z,101738.81
2022-10-11T02:59:03.452Z,101717.78
2022-10-11T03:01:29.985Z,101752.06
2022-10-11T03:03:57.889Z,101719.97
2022-10-11T03:06:24.413Z,101749.75
2022-10-11T03:08:50.909Z,101761.19
2022-10-11T03:11:17.389Z,101756.19
2022-10-11T03:13:43.912Z,101703.84
2022-10-11T03:16:11.071Z,101759.38
2022-10-11T03:18:37.733Z,101757.72
2022-10-11T03:21:05.598Z,101759.72
2022-10-11T03:23:32.141Z,101756.59
2022-10-11T03:25:58.661Z,101761.94
2022-10-11T03:28:25.218Z,101696.81
2022-10-11T03:30:52.493Z,101766.44
2022-10-11T03:33:19.515Z,101717.59
2022-10-11T03:35:47.623Z,101746.59
2022-10-11T03:38:18.478Z,101755.16
2022-10-11T03:40:45.176Z,101777.44
2022-10-11T03:43:11.818Z,101782.81
2022-10-11T03:45:39.018Z,101779.41
2022-10-11T03:48:06.196Z,101784.88
2022-10-11T03:50:33.027Z,101789.31
2022-10-11T03:53:00.023Z,101789.34
2022-10-11T03:55:28.066Z,101768.34
2022-10-11T03:57:54.570Z,101791.13
2022-10-11T04:00:21.161Z,101785.50
2022-10-11T04:02:47.701Z,101799.81
2022-10-11T04:05:14.486Z,101805.84
2022-10-11T04:07:41.490Z,101803.94
2022-10-11T04:10:08.694Z,101784.41
2022-10-11T04:12:36.889Z,101811.38
2022-10-11T04:15:04.068Z,101809.09
2022-10-11T04:17:30.565Z,101788.69
2022-10-11T04:19:57.149Z,101812.34
2022-10-11T04:22:23.739Z,101813.13
2022-10-11T04:24:50.324Z,101817.22
2022-10-11T04:27:16.798Z,101768.03
2022-10-11T04:29:44.738Z,101821.41
2022-10-11T04:32:11.243Z,101821.19
2022-10-11T04:34:37.843Z,101818.16
2022-10-11T04:37:04.468Z,101822.38
2022-10-11T04:39:31.106Z,101781.44
2022-10-11T04:41:57.586Z,101819.44
2022-10-11T04:44:24.218Z,101829.50
2022-10-11T04:46:52.118Z,101819.59
2022-10-11T04:49:18.972Z,101814.19
2022-10-11T04:51:45.615Z,101819.91
2022-10-11T04:54:12.181Z,101823.09
2022-10-11T04:56:38.857Z,101788.34
2022-10-11T04:59:05.417Z,101807.88
2022-10-11T05:01:32.223Z,101798.34
2022-10-11T05:04:00.173Z,101835.47
2022-10-11T05:06:26.735Z,101837.16
2022-10-11T05:08:53.377Z,101832.69
2022-10-11T05:11:20.146Z,101835.16
2022-10-11T05:13:47.346Z,101838.56
2022-10-11T05:16:17.525Z,101829.06
2022-10-11T05:18:44.628Z,101802.59
2022-10-11T05:21:18.502Z,101839.63
2022-10-11T05:23:45.806Z,101805.78
2022-10-11T05:26:12.825Z,101845.56
2022-10-11T05:28:39.505Z,101853.91
2022-10-11T05:31:06.160Z,101838.56
2022-10-11T05:33:32.982Z,101852.69
2022-10-11T05:35:59.549Z,101867.41
2022-10-11T05:38:27.554Z,101867.03
2022-10-11T05:40:54.115Z,101852.47
2022-10-11T05:43:20.774Z,101862.47
2022-10-11T05:45:47.272Z,101867.22
2022-10-11T05:48:13.803Z,101842.44
2022-10-11T05:50:40.838Z,101842.59
2022-10-11T05:53:07.952Z,101872.22
2022-10-11T05:55:39.282Z,101871.00
2022-10-11T05:58:07.258Z,101775.34
2022-10-11T06:00:36.061Z,101880.47
2022-10-11T06:03:02.661Z,101866.66
2022-10-11T06:05:29.160Z,101879.22
2022-10-11T06:07:55.818Z,101854.53
2022-10-11T06:10:22.377Z,101861.56
2022-10-11T06:12:50.349Z,101871.75
2022-10-11T06:15:17.066Z,101889.94
2022-10-11T06:17:43.817Z,101875.06
2022-10-11T06:20:10.695Z,101897.81
2022-10-11T06:22:37.263Z,101903.00
2022-10-11T06:25:04.354Z,101905.63
2022-10-11T06:27:31.026Z,101895.75
2022-10-11T06:29:59.262Z,101914.81
2022-10-11T06:32:25.887Z,101913.03
2022-10-11T06:34:52.416Z,101915.66
2022-10-11T06:37:19.666Z,101918.13
2022-10-11T06:39:46.212Z,101918.81
2022-10-11T06:42:13.902Z,101918.66
2022-10-11T06:44:40.443Z,101894.03
2022-10-11T06:47:09.305Z,101917.63
2022-10-11T06:49:35.991Z,101904.63
2022-10-11T06:52:02.609Z,101927.97
2022-10-11T06:54:29.089Z,101927.03
2022-10-11T06:56:56.166Z,101933.94
2022-10-11T06:59:22.646Z,101928.81
2022-10-11T07:01:49.313Z,101941.31
2022-10-11T07:04:17.279Z,101915.63
2022-10-11T07:06:43.810Z,101952.94
2022-10-11T07:09:10.367Z,101960.50
2022-10-11T07:11:37.232Z,101962.13
2022-10-11T07:14:05.784Z,101961.09
2022-10-11T07:16:32.378Z,101967.72
2022-10-11T07:19:01.410Z,101961.63
2022-10-11T07:21:31.668Z,101962.84
2022-10-11T07:23:58.396Z,101966.84
2022-10-11T07:26:25.027Z,101979.56
2022-10-11T07:28:51.645Z,101976.44
2022-10-11T07:31:20.734Z,101971.63
2022-10-11T07:33:47.477Z,101974.84
2022-10-11T07:36:15.554Z,101970.94
2022-10-11T07:38:45.536Z,101975.09
2022-10-11T07:41:12.378Z,101971.34
2022-10-11T07:43:39.618Z,101970.06
2022-10-11T07:46:06.777Z,101949.63
2022-10-11T07:48:35.697Z,101980.63
2022-10-11T07:51:03.654Z,101946.00
2022-10-11T07:53:30.187Z,101971.66
2022-10-11T07:56:01.286Z,101976.31
2022-10-11T07:58:28.090Z,101983.78
2022-10-11T08:00:54.853Z,101986.69
2022-10-11T08:03:21.470Z,101970.03
2022-10-11T08:05:48.362Z,101967.81
2022-10-11T08:08:15.020Z,101962.00
2022-10-11T08:10:41.524Z,101992.25
2022-10-11T08:13:09.591Z,101987.25
2022-10-11T08:15:36.113Z,101984.94
2022-10-11T08:18:02.705Z,101992.09
2022-10-11T08:20:29.257Z,101989.63
2022-10-11T08:22:55.802Z,101961.47
2022-10-11T08:25:22.341Z,101996.31
2022-10-11T08:27:48.878Z,101995.94
2022-10-11T08:30:16.825Z,101988.78
2022-10-11T08:32:43.351Z,101995.28
2022-10-11T08:35:09.907Z,101993.66
2022-10-11T08:37:36.472Z,101996.66
2022-10-11T08:40:04.486Z,101996.94
2022-10-11T08:42:36.073Z,102004.41
2022-10-11T08:45:12.261Z,102005.22
2022-10-11T08:47:43.961Z,102005.81
2022-10-11T08:50:23.407Z,102011.72
2022-10-11T08:52:56.056Z,102008.91
2022-10-11T08:55:28.206Z,102007.47
2022-10-11T08:57:56.279Z,102013.50
2022-10-11T09:00:24.294Z,101993.00
2022-10-11T09:03:08.530Z,102017.69
2022-10-11T09:05:45.211Z,102010.84
2022-10-11T09:08:20.335Z,102018.09
2022-10-11T09:11:04.763Z,102018.09
2022-10-11T09:13:44.806Z,102007.47
2022-10-11T09:16:22.707Z,102014.44
2022-10-11T09:19:10.136Z,101974.59
2022-10-11T09:21:45.104Z,102020.13
2022-10-11T09:24:34.526Z,102011.78
2022-10-11T09:27:07.102Z,101977.06
2022-10-11T09:29:50.522Z,102001.63
2022-10-11T09:32:19.095Z,102014.13
2022-10-11T09:34:53.052Z,102010.81
2022-10-11T09:37:26.781Z,102016.78
2022-10-11T09:39:57.480Z,102012.13
2022-10-11T09:42:24.286Z,102008.44
2022-10-11T09:44:52.063Z,102014.06
2022-10-11T09:47:22.529Z,102008.81
2022-10-11T09:49:54.243Z,102002.16
2022-10-11T09:52:21.727Z,102006.31
2022-10-11T09:54:50.715Z,102013.19
2022-10-11T09:57:23.057Z,101989.78
2022-10-11T10:00:01.850Z,101987.47
2022-10-11T10:02:42.523Z,101992.88
2022-10-11T10:05:18.855Z,102009.50
2022-10-11T10:08:04.252Z,102007.19
2022-10-11T10:10:35.765Z,102002.50
2022-10-11T10:13:05.404Z,102000.38
2022-10-11T10:15:34.069Z,101993.09
2022-10-11T10:18:01.697Z,102012.66
2022-10-11T10:20:31.949Z,101976.38
2022-10-11T10:22:58.782Z,102002.31
2022-10-11T10:25:33.762Z,101998.59
2022-10-11T10:28:02.376Z,102005.25
2022-10-11T10:30:34.480Z,101995.50
2022-10-11T10:33:06.083Z,102006.25
2022-10-11T10:35:41.249Z,101997.78
2022-10-11T10:38:21.732Z,101989.59
2022-10-11T10:40:52.853Z,101989.72
2022-10-11T10:43:21.966Z,101989.84
2022-10-11T10:46:05.727Z,101989.28
2022-10-11T10:49:18.832Z,101993.94
2022-10-11T10:51:39.566Z,101986.13
2022-10-11T10:54:15.805Z,101961.03
2022-10-11T10:56:48.112Z,101976.59
2022-10-11T10:59:34.768Z,101981.44
2022-10-11T11:02:28.234Z,101978.66
2022-10-11T11:05:04.843Z,101970.31
2022-10-11T11:07:41.897Z,101978.91
2022-10-11T11:10:15.567Z,101973.09
2022-10-11T11:12:49.586Z,101947.16
2022-10-11T11:15:27.180Z,101977.19
2022-10-11T11:18:06.530Z,101965.16
2022-10-11T11:20:50.194Z,101968.88
2022-10-11T11:23:22.374Z,101954.41
2022-10-11T11:25:57.391Z,101942.56
2022-10-11T11:28:47.252Z,101962.00
2022-10-11T11:31:32.483Z,101960.19
2022-10-11T11:34:09.112Z,101954.63
2022-10-11T11:36:40.493Z,101952.47
2022-10-11T11:39:15.891Z,101957.78
2022-10-11T11:41:47.898Z,101945.47
2022-10-11T11:44:21.784Z,101948.97
2022-10-11T11:46:57.317Z,101936.25
2022-10-11T11:49:30.752Z,101942.00
2022-10-11T11:51:59.220Z,101919.75
2022-10-11T11:54:36.280Z,101928.09
2022-10-11T11:57:12.974Z,101930.66
2022-10-11T11:59:48.222Z,101922.66
2022-10-11T12:02:35.044Z,101916.50
2022-10-11T12:05:01.934Z,101927.19
2022-10-11T12:07:29.381Z,101923.00
2022-10-11T12:10:17.010Z,101918.84
2022-10-11T12:12:43.897Z,101923.63
2022-10-11T12:15:20.963Z,101919.97
2022-10-11T12:18:04.675Z,101916.06
2022-10-11T12:20:32.442Z,101919.88
2022-10-11T12:23:00.163Z,101911.31
2022-10-11T12:25:40.895Z,101909.47
2022-10-11T12:28:45.761Z,101898.91
2022-10-11T12:31:20.281Z,101902.97
2022-10-11T12:33:53.852Z,101863.38
2022-10-11T12:36:35.405Z,101893.06
2022-10-11T12:39:50.878Z,101889.94
2022-10-11T12:42:25.642Z,101892.94
2022-10-11T12:45:30.321Z,101886.16
2022-10-11T12:48:10.037Z,101874.47
2022-10-11T12:50:50.169Z,101875.81
2022-10-11T12:53:30.753Z,101869.56
2022-10-11T12:56:01.653Z,101867.63
2022-10-11T12:58:33.498Z,101864.34
2022-10-11T13:01:10.149Z,101855.81
2022-10-11T13:03:41.106Z,101858.81
2022-10-11T13:06:15.603Z,101853.84
2022-10-11T13:08:45.369Z,101854.72
2022-10-11T13:11:18.913Z,101850.59
2022-10-11T13:13:50.905Z,101853.72
2022-10-11T13:16:19.638Z,101846.28
2022-10-11T13:18:48.138Z,101844.59
2022-10-11T13:21:24.018Z,101845.00
2022-10-11T13:23:54.476Z,101847.78
2022-10-11T13:26:21.261Z,101838.78
2022-10-11T13:28:49.382Z,101838.16
2022-10-11T13:31:15.942Z,101812.94
2022-10-11T13:33:44.833Z,101839.75
2022-10-11T13:36:15.445Z,101835.47
2022-10-11T13:38:50.877Z,101845.91
2022-10-11T13:41:18.030Z,101834.66
2022-10-11T13:43:45.635Z,101820.34
2022-10-11T13:46:19.911Z,101835.59
2022-10-11T13:48:46.502Z,101834.06
2022-10-11T13:51:17.576Z,101830.00
2022-10-11T13:53:57.002Z,101792.91
2022-10-11T13:56:23.845Z,101826.09
2022-10-11T13:58:53.862Z,101829.91
2022-10-11T14:01:23.919Z,101807.00
2022-10-11T14:03:55.258Z,101820.50
2022-10-11T14:06:22.213Z,101823.66
2022-10-11T14:08:51.805Z,101821.97
2022-10-11T14:11:34.015Z,101778.38
2022-10-11T14:14:20.855Z,101809.53
2022-10-11T14:16:56.908Z,101814.13
2022-10-11T14:19:24.589Z,101764.25
2022-10-11T14:21:53.078Z,101811.69
2022-10-11T14:24:21.462Z,101817.25
2022-10-11T14:26:50.269Z,101814.97
2022-10-11T14:29:21.969Z,101813.50
2022-10-11T14:31:49.047Z,101812.19
2022-10-11T14:34:19.666Z,101808.16
2022-10-11T14:36:47.401Z,101796.56
2022-10-11T14:39:15.989Z,101809.00
2022-10-11T14:41:42.617Z,101809.75
2022-10-11T14:44:09.142Z,101793.41
2022-10-11T14:46:35.920Z,101789.25
2022-10-11T14:49:02.670Z,101794.72
2022-10-11T14:51:34.263Z,101798.00
2022-10-11T14:54:00.679Z,101803.56
2022-10-11T14:56:27.182Z,101800.66
2022-10-11T14:58:53.777Z,101797.78
2022-10-11T15:01:20.334Z,101785.97
2022-10-11T15:03:46.967Z,101752.88
2022-10-11T15:06:17.806Z,101778.69
2022-10-11T15:08:46.318Z,101792.28
2022-10-11T15:11:15.328Z,101778.28
2022-10-11T15:13:41.851Z,101789.06
2022-10-11T15:16:10.381Z,101787.13
2022-10-11T15:18:36.979Z,101779.69
2022-10-11T15:21:03.693Z,101780.38
2022-10-11T15:23:30.363Z,101780.69
2022-10-11T15:25:58.317Z,101777.44
2022-10-11T15:28:27.418Z,101778.56
2022-10-11T15:30:54.853Z,101773.97
2022-10-11T15:33:21.970Z,101745.97
2022-10-11T15:35:48.476Z,101790.53
2022-10-11T15:38:17.243Z,101787.91
2022-10-11T15:40:44.138Z,101780.25
2022-10-11T15:43:12.271Z,101781.44
2022-10-11T15:45:38.979Z,101777.28
2022-10-11T15:48:06.077Z,101786.78
2022-10-11T15:50:34.848Z,101776.44
2022-10-11T15:53:02.530Z,101784.91
2022-10-11T15:55:29.604Z,101791.09
2022-10-11T15:57:56.265Z,101787.16
2022-10-11T16:00:24.455Z,101787.59
2022-10-11T16:02:51.448Z,101788.56
2022-10-11T16:05:18.805Z,101783.78
2022-10-11T16:07:45.556Z,101784.13
2022-10-11T16:10:12.062Z,101782.00
2022-10-11T16:12:38.803Z,101774.94
2022-10-11T16:15:06.523Z,101784.09
2022-10-11T16:17:34.561Z,101775.66
2022-10-11T16:20:01.082Z,101780.19
2022-10-11T16:22:27.831Z,101783.75
2022-10-11T16:24:54.425Z,101766.72
2022-10-11T16:27:21.008Z,101777.28
2022-10-11T16:29:47.579Z,101787.22
2022-10-11T16:32:14.197Z,101781.38
2022-10-11T16:34:42.202Z,101780.94
2022-10-11T16:37:08.987Z,101783.28
2022-10-11T16:39:35.509Z,101761.75
2022-10-11T16:42:02.074Z,101790.66
2022-10-11T16:44:28.803Z,101790.16
2022-10-11T16:46:55.497Z,101792.84
2022-10-11T16:49:24.690Z,101797.28
2022-10-11T16:51:54.678Z,101680.97
2022-10-11T16:54:21.561Z,101780.00
2022-10-11T16:56:48.185Z,101797.41
2022-10-11T16:59:14.947Z,101781.69
2022-10-11T17:01:41.534Z,101799.50
2022-10-11T17:04:09.083Z,101763.97
2022-10-11T17:06:35.946Z,101790.84
2022-10-11T17:09:04.406Z,101780.84
2022-10-11T17:11:30.956Z,101788.22
2022-10-11T17:13:59.206Z,101778.97
2022-10-11T17:16:25.758Z,101787.75
2022-10-11T17:18:52.546Z,101792.41
2022-10-11T17:21:20.518Z,101797.53
2022-10-11T17:23:47.901Z,101794.13
2022-10-11T17:26:20.085Z,101778.28
2022-10-11T17:28:46.965Z,101763.59
2022-10-11T17:31:13.533Z,101803.22
2022-10-11T17:33:40.067Z,101804.56
2022-10-11T17:36:14.862Z,101806.78
2022-10-11T17:38:41.480Z,101795.63
2022-10-11T17:41:08.679Z,101805.25
2022-10-11T17:43:37.883Z,101789.56
2022-10-11T17:46:05.791Z,101805.38
2022-10-11T17:48:33.811Z,101761.78
2022-10-11T17:51:06.020Z,101789.31
2022-10-11T17:53:32.901Z,101792.66
2022-10-11T17:55:59.438Z,101805.84
2022-10-11T17:58:26.059Z,101769.00
2022-10-11T18:00:53.974Z,101769.28
2022-10-11T18:03:20.785Z,101807.09
2022-10-11T18:05:47.316Z,101787.28
2022-10-11T18:08:13.911Z,101808.91
2022-10-11T18:10:45.238Z,101806.47
2022-10-11T18:13:15.432Z,101814.94
2022-10-11T18:15:42.039Z,101799.13
2022-10-11T18:18:10.104Z,101813.81
2022-10-11T18:20:36.991Z,101808.19
2022-10-11T18:23:03.882Z,101785.13
2022-10-11T18:25:33.026Z,101805.44
2022-10-11T18:27:59.679Z,101808.44
2022-10-11T18:30:26.439Z,101799.38
2022-10-11T18:32:53.039Z,101791.28
2022-10-11T18:35:21.027Z,101807.56
2022-10-11T18:37:47.632Z,101791.94
2022-10-11T18:40:14.191Z,101769.13
2022-10-11T18:42:40.779Z,101787.19
2022-10-11T18:45:08.942Z,101812.56
2022-10-11T18:47:35.570Z,101784.34
2022-10-11T18:50:02.125Z,101790.81
2022-10-11T18:52:30.106Z,101792.31
2022-10-11T18:54:56.656Z,101797.00
2022-10-11T18:57:23.388Z,101782.00
2022-10-11T18:59:49.935Z,101735.22
2022-10-11T19:02:16.495Z,101766.06
2022-10-11T19:04:43.053Z,101755.19
2022-10-11T19:07:09.698Z,101795.53
2022-10-11T19:09:37.637Z,101788.28
2022-10-11T19:12:04.424Z,101797.47
2022-10-11T19:14:30.951Z,101774.97
2022-10-11T19:16:57.833Z,101807.09
2022-10-11T19:19:26.121Z,101769.13
2022-10-11T19:21:53.184Z,101782.50
2022-10-11T19:24:21.626Z,101805.88
2022-10-11T19:26:50.449Z,101795.06
2022-10-11T19:29:18.977Z,101786.13
2022-10-11T19:31:47.624Z,101783.72
2022-10-11T19:34:14.858Z,101793.31
2022-10-11T19:36:41.867Z,101809.78
2022-10-11T19:39:10.163Z,101810.00
2022-10-11T19:41:36.779Z,101774.97
2022-10-11T19:44:05.258Z,101804.66
2022-10-11T19:46:50.386Z,101806.50
2022-10-11T19:49:17.449Z,101787.47
2022-10-11T19:51:44.001Z,101815.00
2022-10-11T19:54:12.331Z,101811.00
2022-10-11T19:56:39.099Z,101805.22
2022-10-11T19:59:08.430Z,101796.06
2022-10-11T20:01:35.981Z,101756.75
2022-10-11T20:04:05.067Z,101812.81
2022-10-11T20:06:38.050Z,101815.66
2022-10-11T20:09:28.059Z,101777.72
2022-10-11T20:11:52.453Z,101807.88
2022-10-11T20:14:20.400Z,101819.97
2022-10-11T20:16:50.013Z,101819.53
2022-10-11T20:19:17.255Z,101813.03
2022-10-11T20:21:44.147Z,101787.84
2022-10-11T20:24:10.762Z,101786.81
2022-10-11T20:26:37.275Z,101798.19
2022-10-11T20:29:03.931Z,101819.28
2022-10-11T20:31:33.637Z,101818.81
2022-10-11T20:34:02.518Z,101812.78
2022-10-11T20:36:30.557Z,101796.69
2022-10-11T20:38:58.060Z,101813.03
2022-10-11T20:41:26.613Z,101811.56
2022-10-11T20:43:55.441Z,101741.31
2022-10-11T20:46:23.463Z,101810.16
2022-10-11T20:48:55.516Z,101790.94
2022-10-11T20:51:26.342Z,101814.03
2022-10-11T20:53:53.387Z,101808.00
2022-10-11T20:56:21.842Z,101805.53
2022-10-11T20:58:50.764Z,101805.75
2022-10-11T21:01:19.316Z,101807.69
2022-10-11T21:03:46.151Z,101813.03
2022-10-11T21:06:14.137Z,101812.41
2022-10-11T21:08:40.888Z,101806.63
2022-10-11T21:11:08.565Z,101805.06
2022-10-11T21:13:35.988Z,101789.09
2022-10-11T21:16:07.214Z,101807.97
2022-10-11T21:18:34.013Z,101806.41
2022-10-11T21:21:06.003Z,101797.91
2022-10-11T21:23:33.921Z,101776.97
2022-10-11T21:26:01.495Z,101810.25
2022-10-11T21:28:28.225Z,101800.97
2022-10-11T21:30:54.782Z,101808.88
2022-10-11T21:33:21.456Z,101810.81
2022-10-11T21:35:48.207Z,101816.97
2022-10-11T21:38:14.808Z,101803.09
2022-10-11T21:40:42.653Z,101801.38
2022-10-11T21:43:09.217Z,101810.22
2022-10-11T21:45:36.788Z,101808.66
2022-10-11T21:48:04.024Z,101804.44
2022-10-11T21:50:30.711Z,101800.03
2022-10-11T21:52:57.290Z,101809.72
2022-10-11T21:55:23.794Z,101771.84
2022-10-11T21:57:51.748Z,101811.81
2022-10-11T22:00:18.319Z,101813.69
2022-10-11T22:02:44.934Z,101806.00
2022-10-11T22:05:11.541Z,101812.25
2022-10-11T22:07:38.123Z,101807.19
2022-10-11T22:10:05.167Z,101809.16
2022-10-11T22:12:31.779Z,101811.00
2022-10-11T22:14:59.646Z,101809.38
2022-10-11T22:17:26.480Z,101795.06
2022-10-11T22:19:53.011Z,101808.00
2022-10-11T22:22:19.770Z,101778.25
2022-10-11T22:24:46.278Z,101803.22
2022-10-11T22:27:13.084Z,101749.06
2022-10-11T22:29:39.623Z,101716.06
2022-10-11T22:32:07.595Z,101778.44
2022-10-11T22:34:34.146Z,101788.19
2022-10-11T22:37:00.893Z,101810.16
2022-10-11T22:39:27.502Z,101810.28
2022-10-11T22:41:54.750Z,101773.94
2022-10-11T22:44:21.818Z,101766.59
2022-10-11T22:46:48.523Z,101806.34
2022-10-11T22:49:16.374Z,101752.28
2022-10-11T22:51:42.936Z,101810.91
2022-10-11T22:54:10.690Z,101818.81
2022-10-11T22:56:37.336Z,101815.53
2022-10-11T22:59:04.497Z,101785.69
2022-10-11T23:01:31.038Z,101790.91
2022-10-11T23:03:57.879Z,101802.94
2022-10-11T23:06:25.870Z,101805.47
2022-10-11T23:08:52.624Z,101791.22
2022-10-11T23:11:19.228Z,101774.38
2022-10-11T23:13:45.748Z,101814.47
2022-10-11T23:16:12.594Z,101800.19
2022-10-11T23:18:39.697Z,101803.41
2022-10-11T23:21:07.242Z,101749.25
2022-10-11T23:23:35.462Z,101777.50
2022-10-11T23:26:06.902Z,101747.88
2022-10-11T23:28:33.706Z,101807.31
2022-10-11T23:31:00.470Z,101800.34
2022-10-11T23:33:27.530Z,101750.34
2022-10-11T23:35:53.989Z,101813.56
2022-10-11T23:38:20.506Z,101806.34
2022-10-11T23:40:48.389Z,101816.34
2022-10-11T23:43:14.948Z,101753.00
2022-10-11T23:45:45.326Z,101772.41
2022-10-11T23:48:12.099Z,101812.56
2022-10-11T23:50:38.621Z,101779.47
2022-10-11T23:53:05.225Z,101824.75
2022-10-11T23:55:31.745Z,101815.38
2022-10-11T23:57:59.687Z,101814.56
