createdAt,value
2023-10-20T00:01:34.731Z,93711.19
2023-10-20T00:04:04.792Z,93717.00
2023-10-20T00:06:31.686Z,93712.75
2023-10-20T00:08:59.564Z,93713.56
2023-10-20T00:11:27.296Z,93693.09
2023-10-20T00:13:55.286Z,93690.00
2023-10-20T00:16:30.039Z,93681.94
2023-10-20T00:18:57.894Z,93690.44
2023-10-20T00:21:27.562Z,93690.81
2023-10-20T00:23:54.400Z,93684.22
2023-10-20T00:26:21.137Z,93686.91
2023-10-20T00:28:47.805Z,93680.06
2023-10-20T00:31:14.754Z,93685.19
2023-10-20T00:33:41.536Z,93677.88
2023-10-20T00:36:09.634Z,93684.47
2023-10-20T00:38:36.623Z,93676.44
2023-10-20T00:41:03.491Z,93676.03
2023-10-20T00:43:37.285Z,93671.03
2023-10-20T00:46:05.969Z,93669.06
2023-10-20T00:48:34.009Z,93662.13
2023-10-20T00:51:06.854Z,93667.50
2023-10-20T00:53:36.287Z,93675.94
2023-10-20T00:56:05.821Z,93668.66
2023-10-20T00:58:33.386Z,93686.50
2023-10-20T01:01:00.346Z,93681.19
2023-10-20T01:03:28.766Z,93672.22
2023-10-20T01:05:57.390Z,93669.78
2023-10-20T01:08:24.762Z,93674.06
2023-10-20T01:10:54.477Z,93666.22
2023-10-20T01:13:23.106Z,93658.00
2023-10-20T01:15:50.471Z,93662.47
2023-10-20T01:18:17.332Z,93657.88
2023-10-20T01:20:46.177Z,93661.69
2023-10-20T01:23:12.941Z,93669.81
2023-10-20T01:25:39.620Z,93655.19
2023-10-20T01:28:06.464Z,93654.84
2023-10-20T01:30:33.212Z,93654.84
2023-10-20T01:33:00.766Z,93646.84
2023-10-20T01:35:27.692Z,93644.56
2023-10-20T01:37:54.513Z,93634.16
2023-10-20T01:40:21.311Z,93623.78
2023-10-20T01:42:47.988Z,93626.41
2023-10-20T01:45:14.658Z,93626.44
2023-10-20T01:47:41.691Z,93623.72
2023-10-20T01:50:09.121Z,93624.84
2023-10-20T01:52:36.059Z,93624.97
2023-10-20T01:55:02.812Z,93627.72
2023-10-20T01:57:29.552Z,93636.25
2023-10-20T01:59:56.212Z,93645.06
2023-10-20T02:02:23.073Z,93657.81
2023-10-20T02:04:49.767Z,93656.78
2023-10-20T02:07:16.569Z,93653.97
2023-10-20T02:09:43.321Z,93646.63
2023-10-20T02:12:11.613Z,93646.25
2023-10-20T02:14:38.372Z,93647.41
2023-10-20T02:17:05.238Z,93639.25
2023-10-20T02:19:32.098Z,93623.03
2023-10-20T02:22:00.822Z,93621.13
2023-10-20T02:24:27.778Z,93629.22
2023-10-20T02:26:55.094Z,93633.44
2023-10-20T02:29:22.029Z,93635.34
2023-10-20T02:31:48.726Z,93641.94
2023-10-20T02:34:15.430Z,93637.72
2023-10-20T02:36:43.613Z,93638.44
2023-10-20T02:39:11.853Z,93639.28
2023-10-20T02:41:38.509Z,93635.00
2023-10-20T02:44:05.559Z,93636.91
2023-10-20T02:46:32.409Z,93631.13
2023-10-20T02:48:59.453Z,93631.16
2023-10-20T02:51:26.217Z,93639.25
2023-10-20T02:53:52.906Z,93639.25
2023-10-20T02:56:21.064Z,93638.84
2023-10-20T02:58:48.583Z,93627.66
2023-10-20T03:01:18.363Z,93633.91
2023-10-20T03:03:45.853Z,93633.13
2023-10-20T03:06:12.875Z,93634.31
2023-10-20T03:08:40.898Z,93626.56
2023-10-20T03:11:09.508Z,93617.78
2023-10-20T03:13:36.557Z,93633.94
2023-10-20T03:16:03.336Z,93617.03
2023-10-20T03:18:30.081Z,93623.19
2023-10-20T03:21:03.902Z,93625.22
2023-10-20T03:23:32.173Z,93626.31
2023-10-20T03:25:58.970Z,93626.31
2023-10-20T03:28:25.808Z,93626.28
2023-10-20T03:30:52.832Z,93623.97
2023-10-20T03:33:20.330Z,93615.06
2023-10-20T03:35:47.525Z,93623.16
2023-10-20T03:38:15.738Z,93623.97
2023-10-20T03:40:43.119Z,93615.44
2023-10-20T03:43:11.057Z,93618.91
2023-10-20T03:45:53.249Z,93614.31
2023-10-20T03:48:24.867Z,93605.47
2023-10-20T03:50:53.344Z,93608.53
2023-10-20T03:53:23.671Z,93601.97
2023-10-20T03:56:00.763Z,93598.53
2023-10-20T03:58:29.761Z,93585.88
2023-10-20T04:00:58.740Z,93593.66
2023-10-20T04:03:28.762Z,93588.25
2023-10-20T04:05:55.512Z,93596.75
2023-10-20T04:08:24.095Z,93592.94
2023-10-20T04:11:00.622Z,93603.06
2023-10-20T04:13:30.653Z,93600.38
2023-10-20T04:15:57.567Z,93587.22
2023-10-20T04:18:24.706Z,93600.22
2023-10-20T04:20:52.034Z,93593.75
2023-10-20T04:23:19.004Z,93605.66
2023-10-20T04:25:55.117Z,93613.34
2023-10-20T04:28:33.537Z,93610.25
2023-10-20T04:31:19.204Z,93620.63
2023-10-20T04:34:04.590Z,93612.53
2023-10-20T04:36:49.945Z,93605.97
2023-10-20T04:39:35.559Z,93613.63
2023-10-20T04:42:04.727Z,93604.75
2023-10-20T04:44:49.725Z,93608.63
2023-10-20T04:47:26.291Z,93608.19
2023-10-20T04:50:16.548Z,93593.19
2023-10-20T04:53:03.148Z,93597.81
2023-10-20T04:55:32.763Z,93596.00
2023-10-20T04:58:22.811Z,93616.06
2023-10-20T05:00:57.887Z,93606.16
2023-10-20T05:03:32.901Z,93600.03
2023-10-20T05:06:20.812Z,93609.56
2023-10-20T05:08:48.689Z,93604.53
2023-10-20T05:11:16.693Z,93609.50
2023-10-20T05:13:43.781Z,93609.78
2023-10-20T05:16:10.839Z,93609.38
2023-10-20T05:18:41.358Z,93608.66
2023-10-20T05:21:14.880Z,93614.19
2023-10-20T05:23:42.413Z,93622.66
2023-10-20T05:26:12.371Z,93621.91
2023-10-20T05:28:39.174Z,93631.91
2023-10-20T05:31:06.116Z,93634.94
2023-10-20T05:33:32.861Z,93639.53
2023-10-20T05:36:05.072Z,93650.69
2023-10-20T05:38:33.345Z,93657.19
2023-10-20T05:41:01.014Z,93644.81
2023-10-20T05:43:28.806Z,93644.03
2023-10-20T05:45:55.643Z,93640.50
2023-10-20T05:48:22.519Z,93653.19
2023-10-20T05:51:01.140Z,93656.53
2023-10-20T05:53:28.001Z,93661.53
2023-10-20T05:55:54.747Z,93649.09
2023-10-20T05:58:21.764Z,93658.81
2023-10-20T06:01:02.411Z,93635.75
2023-10-20T06:03:30.541Z,93645.63
2023-10-20T06:06:01.897Z,93640.53
2023-10-20T06:08:30.480Z,93650.88
2023-10-20T06:11:04.835Z,93653.91
2023-10-20T06:13:33.972Z,93646.94
2023-10-20T06:16:12.419Z,93652.22
2023-10-20T06:18:40.838Z,93645.59
2023-10-20T06:21:15.182Z,93657.81
2023-10-20T06:23:42.377Z,93660.03
2023-10-20T06:26:09.312Z,93653.47
2023-10-20T06:28:35.946Z,93656.22
2023-10-20T06:31:16.640Z,93652.16
2023-10-20T06:33:44.607Z,93647.34
2023-10-20T06:36:19.847Z,93644.19
2023-10-20T06:38:46.730Z,93644.25
2023-10-20T06:41:17.343Z,93644.94
2023-10-20T06:43:48.451Z,93633.47
2023-10-20T06:46:15.433Z,93645.50
2023-10-20T06:48:42.182Z,93646.38
2023-10-20T06:51:08.876Z,93649.63
2023-10-20T06:53:35.737Z,93661.94
2023-10-20T06:56:15.271Z,93660.28
2023-10-20T06:58:43.632Z,93656.84
2023-10-20T07:01:10.330Z,93653.22
2023-10-20T07:03:37.133Z,93645.59
2023-10-20T07:06:08.610Z,93649.09
2023-10-20T07:08:35.563Z,93653.06
2023-10-20T07:11:03.772Z,93643.97
2023-10-20T07:13:32.896Z,93659.06
2023-10-20T07:15:59.765Z,93649.75
2023-10-20T07:18:26.415Z,93642.91
2023-10-20T07:20:56.068Z,93646.88
2023-10-20T07:23:24.646Z,93643.03
2023-10-20T07:25:51.444Z,93646.72
2023-10-20T07:28:18.239Z,93644.63
2023-10-20T07:30:44.906Z,93643.03
2023-10-20T07:33:12.213Z,93646.78
2023-10-20T07:35:40.204Z,93662.03
2023-10-20T07:38:07.004Z,93659.59
2023-10-20T07:40:36.449Z,93656.78
2023-10-20T07:43:07.431Z,93662.50
2023-10-20T07:45:43.792Z,93663.75
2023-10-20T07:48:12.206Z,93643.09
2023-10-20T07:50:39.193Z,93652.13
2023-10-20T07:53:06.561Z,93659.44
2023-10-20T07:55:33.347Z,93668.16
2023-10-20T07:58:00.166Z,93662.84
2023-10-20T08:00:26.866Z,93660.50
2023-10-20T08:02:55.593Z,93659.88
2023-10-20T08:05:26.815Z,93664.13
2023-10-20T08:07:54.536Z,93659.03
2023-10-20T08:10:23.047Z,93662.91
2023-10-20T08:12:50.508Z,93662.56
2023-10-20T08:15:17.625Z,93650.19
2023-10-20T08:17:46.824Z,93651.16
2023-10-20T08:20:14.168Z,93652.38
2023-10-20T08:22:41.732Z,93660.38
2023-10-20T08:25:10.337Z,93643.75
2023-10-20T08:27:37.939Z,93663.44
2023-10-20T08:30:06.269Z,93660.66
2023-10-20T08:32:33.433Z,93652.91
2023-10-20T08:35:00.350Z,93651.69
2023-10-20T08:37:27.277Z,93651.97
2023-10-20T08:39:55.697Z,93637.09
2023-10-20T08:42:23.162Z,93631.41
2023-10-20T08:44:51.023Z,93623.22
2023-10-20T08:47:18.600Z,93620.13
2023-10-20T08:49:47.255Z,93625.47
2023-10-20T08:52:14.729Z,93622.84
2023-10-20T08:54:42.410Z,93624.31
2023-10-20T08:57:09.613Z,93634.53
2023-10-20T08:59:37.765Z,93636.03
2023-10-20T09:02:05.320Z,93644.94
2023-10-20T09:04:32.420Z,93650.69
2023-10-20T09:07:02.822Z,93643.03
2023-10-20T09:09:30.617Z,93628.34
2023-10-20T09:11:57.419Z,93634.41
2023-10-20T09:14:26.118Z,93632.50
2023-10-20T09:16:55.151Z,93624.53
2023-10-20T09:19:21.845Z,93615.41
2023-10-20T09:21:48.607Z,93615.97
2023-10-20T09:24:16.199Z,93613.59
2023-10-20T09:26:43.065Z,93604.47
2023-10-20T09:29:10.834Z,93603.69
2023-10-20T09:31:38.926Z,93591.25
2023-10-20T09:34:06.045Z,93591.25
2023-10-20T09:36:34.044Z,93572.25
2023-10-20T09:39:02.285Z,93568.72
2023-10-20T09:41:30.365Z,93566.22
2023-10-20T09:44:08.249Z,93559.38
2023-10-20T09:46:38.141Z,93578.78
2023-10-20T09:49:15.872Z,93569.00
2023-10-20T09:51:49.435Z,93562.41
2023-10-20T09:54:20.289Z,93579.47
2023-10-20T09:56:47.965Z,93575.97
2023-10-20T09:59:22.148Z,93560.94
2023-10-20T10:01:49.146Z,93560.69
2023-10-20T10:04:15.858Z,93572.66
2023-10-20T10:06:46.865Z,93554.91
2023-10-20T10:09:16.372Z,93559.13
2023-10-20T10:11:46.951Z,93549.47
2023-10-20T10:14:24.386Z,93550.03
2023-10-20T10:16:56.325Z,93538.47
2023-10-20T10:19:28.233Z,93535.03
2023-10-20T10:22:02.612Z,93536.81
2023-10-20T10:24:35.941Z,93533.19
2023-10-20T10:27:08.011Z,93535.25
2023-10-20T10:29:52.244Z,93519.84
2023-10-20T10:32:20.913Z,93525.75
2023-10-20T10:34:50.568Z,93524.66
2023-10-20T10:37:36.495Z,93533.19
2023-10-20T10:40:10.712Z,93524.53
2023-10-20T10:42:41.599Z,93515.31
2023-10-20T10:45:16.056Z,93504.78
2023-10-20T10:47:44.806Z,93516.78
2023-10-20T10:50:11.706Z,93524.03
2023-10-20T10:52:38.421Z,93517.81
2023-10-20T10:55:05.478Z,93516.41
2023-10-20T10:57:32.570Z,93508.09
2023-10-20T11:00:01.856Z,93508.66
2023-10-20T11:02:29.514Z,93523.72
2023-10-20T11:04:56.405Z,93511.06
2023-10-20T11:07:23.813Z,93513.03
2023-10-20T11:09:52.528Z,93504.97
2023-10-20T11:12:19.226Z,93497.53
2023-10-20T11:14:45.919Z,93499.25
2023-10-20T11:17:14.933Z,93507.28
2023-10-20T11:19:42.431Z,93503.59
2023-10-20T11:22:19.105Z,93488.13
2023-10-20T11:24:53.850Z,93490.22
2023-10-20T11:27:21.115Z,93495.75
2023-10-20T11:29:58.326Z,93468.91
2023-10-20T11:32:27.278Z,93485.66
2023-10-20T11:34:54.325Z,93489.72
2023-10-20T11:37:21.044Z,93491.59
2023-10-20T11:39:48.337Z,93481.91
2023-10-20T11:42:15.248Z,93475.13
2023-10-20T11:44:42.193Z,93482.19
2023-10-20T11:47:08.909Z,93467.16
2023-10-20T11:49:35.540Z,93470.72
2023-10-20T11:52:08.695Z,93474.66
2023-10-20T11:54:35.496Z,93475.16
2023-10-20T11:57:03.093Z,93478.63
2023-10-20T11:59:29.856Z,93468.50
2023-10-20T12:01:56.745Z,93453.94
2023-10-20T12:04:23.452Z,93460.25
2023-10-20T12:06:50.168Z,93451.91
2023-10-20T12:09:20.953Z,93462.81
2023-10-20T12:11:48.458Z,93454.19
2023-10-20T12:14:16.299Z,93450.50
2023-10-20T12:16:44.010Z,93452.13
2023-10-20T12:19:10.797Z,93428.06
2023-10-20T12:21:37.505Z,93422.16
2023-10-20T12:24:05.573Z,93443.44
2023-10-20T12:26:32.370Z,93450.34
2023-10-20T12:28:59.062Z,93428.41
2023-10-20T12:31:26.034Z,93427.59
2023-10-20T12:33:52.893Z,93431.91
2023-10-20T12:36:19.648Z,93418.91
2023-10-20T12:38:46.758Z,93420.56
2023-10-20T12:41:17.084Z,93426.84
2023-10-20T12:43:45.722Z,93424.59
2023-10-20T12:46:12.867Z,93409.06
2023-10-20T12:48:42.533Z,93431.00
2023-10-20T12:51:13.656Z,93430.00
2023-10-20T12:53:42.035Z,93434.56
2023-10-20T12:56:09.073Z,93400.69
2023-10-20T12:58:39.683Z,93441.47
2023-10-20T13:01:07.711Z,93420.50
2023-10-20T13:03:34.753Z,93418.63
2023-10-20T13:06:01.748Z,93454.78
2023-10-20T13:08:28.616Z,93428.56
2023-10-20T13:10:55.350Z,93441.91
2023-10-20T13:13:22.127Z,93424.25
2023-10-20T13:15:48.811Z,93432.50
2023-10-20T13:18:16.860Z,93437.19
2023-10-20T13:20:46.713Z,93429.59
2023-10-20T13:23:14.064Z,93428.72
2023-10-20T13:25:40.824Z,93452.03
2023-10-20T13:31:16.524Z,93429.03
2023-10-20T13:33:46.397Z,93426.91
2023-10-20T13:36:13.260Z,93422.16
2023-10-20T13:38:40.213Z,93429.66
2023-10-20T13:41:07.073Z,93423.44
2023-10-20T13:43:36.777Z,93433.59
2023-10-20T13:48:55.805Z,93390.78
2023-10-20T13:51:22.526Z,93433.28
2023-10-20T13:53:49.191Z,93436.59
2023-10-20T13:56:16.790Z,93434.22
2023-10-20T13:58:43.523Z,93424.91
2023-10-20T14:01:10.333Z,93435.69
2023-10-20T14:03:37.356Z,93431.66
2023-10-20T14:06:07.856Z,93433.66
2023-10-20T14:08:35.411Z,93433.63
2023-10-20T14:11:05.292Z,93427.19
2023-10-20T14:16:25.875Z,93439.59
2023-10-20T14:18:52.646Z,93427.88
2023-10-20T14:21:19.371Z,93429.41
2023-10-20T14:23:46.013Z,93441.94
2023-10-20T14:26:12.789Z,93415.31
2023-10-20T14:28:39.512Z,93434.72
2023-10-20T14:31:07.039Z,93442.41
2023-10-20T14:33:35.394Z,93451.91
2023-10-20T14:36:02.774Z,93446.84
2023-10-20T14:38:33.424Z,93443.03
2023-10-20T14:41:08.605Z,93448.09
2023-10-20T14:43:37.225Z,93437.47
2023-10-20T14:46:06.027Z,93449.25
2023-10-20T14:48:34.273Z,93455.03
2023-10-20T14:51:05.494Z,93445.09
2023-10-20T14:53:32.262Z,93449.56
2023-10-20T14:55:58.964Z,93447.59
2023-10-20T15:01:16.983Z,93477.28
2023-10-20T15:03:44.399Z,93472.22
2023-10-20T15:06:11.292Z,93454.84
2023-10-20T15:08:38.400Z,93464.91
2023-10-20T15:11:09.018Z,93463.41
2023-10-20T15:13:36.346Z,93482.25
2023-10-20T15:16:06.222Z,93491.06
2023-10-20T15:18:33.168Z,93489.91
2023-10-20T15:21:00.176Z,93497.63
2023-10-20T15:23:27.076Z,93466.63
2023-10-20T15:25:53.824Z,93489.13
2023-10-20T15:28:22.116Z,93482.53
2023-10-20T15:30:49.280Z,93478.53
2023-10-20T15:33:18.979Z,93485.16
2023-10-20T15:35:47.748Z,93486.16
2023-10-20T15:38:14.663Z,93473.28
2023-10-20T15:40:41.753Z,93470.47
2023-10-20T15:43:08.499Z,93478.56
2023-10-20T15:45:35.193Z,93483.78
2023-10-20T15:48:07.767Z,93486.63
2023-10-20T15:51:05.405Z,93504.59
2023-10-20T15:53:57.700Z,93468.91
2023-10-20T15:59:15.774Z,93466.06
2023-10-20T16:01:42.762Z,93464.00
2023-10-20T16:04:09.547Z,93468.53
2023-10-20T16:06:36.513Z,93465.47
2023-10-20T16:09:06.835Z,93464.28
2023-10-20T16:11:34.222Z,93476.34
2023-10-20T16:14:04.366Z,93489.53
2023-10-20T16:16:32.412Z,93494.09
2023-10-20T16:18:59.221Z,93489.53
2023-10-20T16:21:26.006Z,93487.78
2023-10-20T16:23:52.766Z,93487.13
2023-10-20T16:26:19.545Z,93470.28
2023-10-20T16:28:46.193Z,93487.28
2023-10-20T16:31:13.156Z,93489.31
2023-10-20T16:33:39.922Z,93495.53
2023-10-20T16:39:27.226Z,93500.72
2023-10-20T16:41:54.032Z,93509.22
2023-10-20T16:44:20.796Z,93508.97
2023-10-20T16:46:48.320Z,93522.41
2023-10-20T16:49:15.073Z,93494.44
2023-10-20T16:51:44.725Z,93498.00
2023-10-20T16:54:12.496Z,93513.38
2023-10-20T16:56:39.368Z,93528.09
2023-10-20T17:01:57.563Z,93517.56
2023-10-20T17:07:30.202Z,93532.41
2023-10-20T17:09:58.938Z,93501.81
2023-10-20T17:12:25.709Z,93537.44
2023-10-20T17:15:06.479Z,93499.44
2023-10-20T17:17:33.294Z,93529.38
2023-10-20T17:20:00.067Z,93508.91
2023-10-20T17:22:30.409Z,93528.28
2023-10-20T17:24:57.138Z,93554.72
2023-10-20T17:27:23.854Z,93502.53
2023-10-20T17:29:51.476Z,93518.53
2023-10-20T17:32:20.042Z,93542.22
2023-10-20T17:34:47.167Z,93536.31
2023-10-20T17:37:18.393Z,93546.28
2023-10-20T17:39:45.184Z,93549.34
2023-10-20T17:42:11.953Z,93549.75
2023-10-20T17:44:41.870Z,93549.47
2023-10-20T17:48:00.074Z,93566.69
2023-10-20T17:50:26.798Z,93563.75
2023-10-20T17:53:18.479Z,93543.66
2023-10-20T17:55:49.306Z,93527.16
2023-10-20T17:58:17.012Z,93541.50
2023-10-20T18:00:46.095Z,93549.38
2023-10-20T18:03:13.284Z,93537.63
2023-10-20T18:05:40.672Z,93565.47
2023-10-20T18:08:07.735Z,93535.72
2023-10-20T18:10:35.765Z,93557.38
2023-10-20T18:13:02.486Z,93548.94
2023-10-20T18:15:29.083Z,93515.53
2023-10-20T18:17:56.076Z,93600.06
2023-10-20T18:23:21.523Z,93551.78
2023-10-20T18:25:48.463Z,93559.47
2023-10-20T18:28:15.255Z,93559.81
2023-10-20T18:30:42.435Z,93574.84
2023-10-20T18:33:09.638Z,93557.66
2023-10-20T18:35:37.868Z,93597.00
2023-10-20T18:38:07.234Z,93605.41
2023-10-20T18:40:37.252Z,93576.63
2023-10-20T18:46:00.269Z,93595.63
2023-10-20T18:48:28.191Z,93567.28
2023-10-20T18:51:07.844Z,93585.28
2023-10-20T18:53:36.183Z,93570.34
2023-10-20T18:56:06.447Z,93561.03
2023-10-20T18:58:33.086Z,93588.69
2023-10-20T19:01:00.906Z,93567.03
2023-10-20T19:03:27.804Z,93590.91
2023-10-20T19:05:54.692Z,93511.59
2023-10-20T19:08:21.916Z,93591.63
2023-10-20T19:10:53.199Z,93596.03
2023-10-20T19:13:23.182Z,93573.06
2023-10-20T19:15:53.973Z,93629.94
2023-10-20T19:18:21.617Z,93591.75
2023-10-20T19:20:48.655Z,93636.50
2023-10-20T19:23:16.302Z,93629.22
2023-10-20T19:25:43.085Z,93606.25
2023-10-20T19:28:11.051Z,93603.81
2023-10-20T19:30:38.052Z,93603.38
2023-10-20T19:33:05.188Z,93611.72
2023-10-20T19:35:32.582Z,93618.84
2023-10-20T19:38:00.318Z,93624.59
2023-10-20T19:40:27.678Z,93637.06
2023-10-20T19:42:54.911Z,93632.94
2023-10-20T19:45:21.577Z,93627.72
2023-10-20T19:47:48.719Z,93640.63
2023-10-20T19:50:15.854Z,93625.19
2023-10-20T19:52:42.762Z,93643.84
2023-10-20T19:55:10.123Z,93624.50
2023-10-20T19:57:36.885Z,93634.41
2023-10-20T20:00:04.602Z,93643.81
2023-10-20T20:02:31.956Z,93640.00
2023-10-20T20:04:59.049Z,93647.81
2023-10-20T20:07:27.893Z,93661.72
2023-10-20T20:09:55.713Z,93618.41
2023-10-20T20:12:25.352Z,93632.38
2023-10-20T20:14:52.226Z,93638.03
2023-10-20T20:17:19.807Z,93636.09
2023-10-20T20:19:46.624Z,93646.88
2023-10-20T20:22:13.309Z,93644.88
2023-10-20T20:24:39.992Z,93654.44
2023-10-20T20:27:06.776Z,93632.31
2023-10-20T20:29:35.206Z,93630.41
2023-10-20T20:32:02.045Z,93623.28
2023-10-20T20:34:28.741Z,93625.31
2023-10-20T20:36:55.372Z,93639.41
2023-10-20T20:39:22.037Z,93652.88
2023-10-20T20:41:48.669Z,93644.13
2023-10-20T20:44:23.245Z,93659.50
2023-10-20T20:46:49.972Z,93678.81
2023-10-20T20:49:20.570Z,93652.75
2023-10-20T20:51:47.871Z,93675.63
2023-10-20T20:54:15.093Z,93652.19
2023-10-20T20:56:42.028Z,93631.63
2023-10-20T20:59:09.594Z,93673.56
2023-10-20T21:04:29.185Z,93655.66
2023-10-20T21:06:55.934Z,93664.13
2023-10-20T21:09:24.702Z,93677.16
2023-10-20T21:11:51.491Z,93672.72
2023-10-20T21:14:18.645Z,93659.22
2023-10-20T21:16:45.603Z,93669.38
2023-10-20T21:19:12.413Z,93664.78
2023-10-20T21:21:39.142Z,93670.97
2023-10-20T21:24:06.883Z,93661.31
2023-10-20T21:26:33.798Z,93651.41
2023-10-20T21:29:00.544Z,93669.72
2023-10-20T21:31:27.588Z,93647.47
2023-10-20T21:33:54.332Z,93653.84
2023-10-20T21:36:21.042Z,93656.06
2023-10-20T21:38:47.785Z,93677.00
2023-10-20T21:41:14.497Z,93647.63
2023-10-20T21:43:41.258Z,93632.75
2023-10-20T21:46:08.376Z,93648.56
2023-10-20T21:48:35.212Z,93675.31
2023-10-20T21:51:03.808Z,93637.13
2023-10-20T21:53:33.908Z,93648.31
2023-10-20T21:56:12.882Z,93630.41
2023-10-20T21:58:39.677Z,93676.41
2023-10-20T22:01:07.796Z,93642.16
2023-10-20T22:03:34.704Z,93643.53
2023-10-20T22:06:02.440Z,93642.56
2023-10-20T22:08:29.235Z,93649.31
2023-10-20T22:10:55.948Z,93643.81
2023-10-20T22:13:22.788Z,93648.19
2023-10-20T22:15:49.497Z,93665.53
2023-10-20T22:18:16.822Z,93674.88
2023-10-20T22:20:44.380Z,93677.41
2023-10-20T22:23:11.771Z,93642.63
2023-10-20T22:25:39.783Z,93662.00
2023-10-20T22:28:07.254Z,93687.25
2023-10-20T22:30:34.044Z,93691.94
2023-10-20T22:33:01.044Z,93644.75
2023-10-20T22:35:27.827Z,93684.78
2023-10-20T22:37:54.725Z,93700.63
2023-10-20T22:40:22.390Z,93678.50
2023-10-20T22:42:49.183Z,93691.69
2023-10-20T22:45:16.078Z,93664.94
2023-10-20T22:47:42.940Z,93665.75
2023-10-20T22:50:10.199Z,93682.91
2023-10-20T22:52:36.872Z,93670.47
2023-10-20T22:55:05.016Z,93685.25
2023-10-20T22:57:33.246Z,93668.47
2023-10-20T23:00:00.209Z,93682.03
2023-10-20T23:02:27.192Z,93677.66
2023-10-20T23:04:54.169Z,93678.31
2023-10-20T23:07:20.808Z,93691.66
2023-10-20T23:09:47.801Z,93693.03
2023-10-20T23:12:14.629Z,93707.19
2023-10-20T23:14:41.515Z,93683.06
2023-10-20T23:17:09.198Z,93697.13
2023-10-20T23:19:36.039Z,93700.66
2023-10-20T23:22:03.136Z,93676.25
2023-10-20T23:24:29.817Z,93701.22
2023-10-20T23:26:56.547Z,93705.16
2023-10-20T23:29:24.494Z,93709.91
2023-10-20T23:31:51.227Z,93696.13
2023-10-20T23:34:18.123Z,93700.38
2023-10-20T23:36:44.778Z,93713.22
2023-10-20T23:39:11.508Z,93723.34
2023-10-20T23:41:38.311Z,93689.31
2023-10-20T23:44:05.354Z,93713.16
2023-10-20T23:46:32.150Z,93717.28
2023-10-20T23:48:58.954Z,93713.44
2023-10-20T23:51:25.710Z,93719.91
2023-10-20T23:53:52.427Z,93720.25
2023-10-20T23:56:19.067Z,93718.97
2023-10-20T23:58:45.800Z,93712.09
