createdAt,value
2019-05-10T00:00:16.496Z,99.90
2019-05-10T00:03:03.356Z,99.90
2019-05-10T00:05:50.467Z,99.90
2019-05-10T00:08:37.236Z,99.90
2019-05-10T00:11:34.961Z,99.90
2019-05-10T00:14:33.423Z,99.90
2019-05-10T00:17:10.244Z,99.90
2019-05-10T00:19:39.302Z,99.90
2019-05-10T00:22:08.451Z,99.90
2019-05-10T00:24:37.697Z,99.90
2019-05-10T00:27:06.669Z,99.90
2019-05-10T00:29:35.503Z,99.90
2019-05-10T00:32:04.550Z,99.90
2019-05-10T00:34:33.470Z,99.90
2019-05-10T00:37:03.570Z,99.90
2019-05-10T00:39:32.478Z,99.90
2019-05-10T00:42:01.554Z,99.90
2019-05-10T00:44:30.516Z,99.90
2019-05-10T00:47:00.242Z,99.90
2019-05-10T00:49:29.259Z,99.90
2019-05-10T00:51:58.178Z,99.90
2019-05-10T00:54:27.161Z,99.90
2019-05-10T00:56:56.463Z,99.90
2019-05-10T00:59:25.330Z,99.90
2019-05-10T01:01:54.353Z,99.90
2019-05-10T01:04:23.166Z,99.90
2019-05-10T01:06:52.171Z,99.90
2019-05-10T01:09:21.042Z,99.90
2019-05-10T01:11:49.960Z,99.90
2019-05-10T01:14:18.910Z,99.90
2019-05-10T01:16:47.932Z,99.90
2019-05-10T01:19:16.835Z,99.90
2019-05-10T01:21:45.669Z,99.90
2019-05-10T01:24:14.583Z,99.90
2019-05-10T01:26:43.508Z,99.90
2019-05-10T01:29:12.338Z,99.90
2019-05-10T01:31:41.378Z,99.90
2019-05-10T01:34:10.250Z,99.90
2019-05-10T01:36:39.317Z,99.90
2019-05-10T01:39:08.222Z,99.90
2019-05-10T01:41:37.118Z,99.90
2019-05-10T01:44:06.067Z,99.90
2019-05-10T01:46:34.941Z,99.90
2019-05-10T01:49:03.905Z,99.90
2019-05-10T01:51:32.852Z,99.90
2019-05-10T01:54:01.801Z,99.90
2019-05-10T01:56:30.795Z,99.90
2019-05-10T01:58:59.880Z,99.90
2019-05-10T02:01:28.924Z,99.90
2019-05-10T02:03:57.826Z,99.90
2019-05-10T02:06:26.750Z,99.90
2019-05-10T02:08:55.666Z,99.90
2019-05-10T02:11:24.858Z,99.90
2019-05-10T02:13:53.781Z,99.90
2019-05-10T02:16:22.649Z,99.90
2019-05-10T02:18:51.630Z,99.90
2019-05-10T02:21:20.674Z,99.90
2019-05-10T02:23:50.058Z,99.90
2019-05-10T02:26:18.994Z,99.90
2019-05-10T02:28:47.936Z,99.90
2019-05-10T02:31:21.268Z,99.90
2019-05-10T02:33:47.663Z,99.90
2019-05-10T02:36:17.108Z,99.90
2019-05-10T02:38:46.498Z,99.90
2019-05-10T02:41:15.494Z,99.90
2019-05-10T02:43:44.811Z,99.90
2019-05-10T02:46:13.796Z,99.90
2019-05-10T02:48:42.826Z,99.90
2019-05-10T02:51:11.820Z,99.90
2019-05-10T02:53:40.704Z,99.90
2019-05-10T02:56:29.075Z,99.90
2019-05-10T02:58:42.737Z,99.90
2019-05-10T03:01:13.918Z,99.90
2019-05-10T03:03:44.464Z,99.90
2019-05-10T03:06:15.554Z,99.90
2019-05-10T03:08:49.369Z,99.90
2019-05-10T03:11:18.563Z,99.90
2019-05-10T03:13:49.624Z,99.90
2019-05-10T03:16:23.606Z,99.90
2019-05-10T03:18:53.601Z,99.90
2019-05-10T03:21:23.954Z,99.90
2019-05-10T03:23:52.993Z,99.90
2019-05-10T03:26:21.940Z,99.90
2019-05-10T03:28:50.924Z,99.90
2019-05-10T03:31:19.913Z,99.90
2019-05-10T03:33:55.611Z,99.90
2019-05-10T03:36:19.704Z,99.90
2019-05-10T03:38:48.991Z,99.90
2019-05-10T03:41:17.976Z,99.90
2019-05-10T03:43:47.006Z,99.90
2019-05-10T03:46:16.183Z,99.90
2019-05-10T03:48:45.121Z,99.90
2019-05-10T03:51:13.966Z,99.90
2019-05-10T03:53:42.962Z,99.90
2019-05-10T03:56:11.868Z,99.90
2019-05-10T03:58:40.800Z,99.90
2019-05-10T04:01:09.657Z,99.90
2019-05-10T04:03:38.534Z,99.90
2019-05-10T04:06:07.464Z,99.90
2019-05-10T04:08:36.457Z,99.90
2019-05-10T04:11:05.565Z,99.90
2019-05-10T04:13:34.680Z,99.90
2019-05-10T04:16:03.649Z,99.90
2019-05-10T04:18:32.517Z,99.90
2019-05-10T04:21:01.356Z,99.90
2019-05-10T04:23:30.175Z,99.90
2019-05-10T04:25:59.053Z,99.90
2019-05-10T04:28:27.913Z,99.90
2019-05-10T04:30:56.908Z,99.90
2019-05-10T04:33:26.055Z,99.90
2019-05-10T04:35:54.863Z,99.90
2019-05-10T04:38:23.705Z,99.90
2019-05-10T04:40:58.912Z,99.90
2019-05-10T04:43:27.780Z,99.90
2019-05-10T04:45:56.719Z,99.90
2019-05-10T04:48:25.794Z,99.90
2019-05-10T04:50:54.671Z,99.90
2019-05-10T04:53:23.651Z,99.90
2019-05-10T04:55:52.512Z,99.90
2019-05-10T04:58:21.419Z,99.90
2019-05-10T05:00:50.416Z,99.90
2019-05-10T05:03:19.309Z,99.90
2019-05-10T05:05:48.451Z,99.90
2019-05-10T05:08:17.303Z,99.90
2019-05-10T05:10:46.120Z,99.90
2019-05-10T05:13:14.984Z,99.90
2019-05-10T05:15:44.138Z,99.90
2019-05-10T05:18:13.118Z,99.90
2019-05-10T05:20:42.034Z,99.90
2019-05-10T05:23:10.882Z,99.90
2019-05-10T05:25:40.350Z,99.90
2019-05-10T05:28:10.363Z,99.90
2019-05-10T05:30:39.278Z,99.90
2019-05-10T05:33:08.462Z,99.90
2019-05-10T05:35:37.458Z,99.90
2019-05-10T05:38:12.343Z,99.90
2019-05-10T05:40:41.200Z,99.90
2019-05-10T05:43:10.844Z,99.90
2019-05-10T05:45:40.197Z,99.90
2019-05-10T05:48:09.057Z,99.90
2019-05-10T05:50:38.031Z,99.90
2019-05-10T05:53:06.930Z,99.90
2019-05-10T05:55:36.038Z,99.90
2019-05-10T05:58:07.139Z,99.90
2019-05-10T06:00:37.695Z,99.90
2019-05-10T06:03:06.151Z,99.90
2019-05-10T06:05:37.350Z,99.90
2019-05-10T06:08:21.866Z,99.90
2019-05-10T06:10:36.782Z,99.90
2019-05-10T06:13:05.812Z,99.90
2019-05-10T06:15:34.893Z,99.90
2019-05-10T06:18:09.565Z,99.90
2019-05-10T06:20:38.142Z,99.90
2019-05-10T06:23:06.869Z,99.90
2019-05-10T06:25:45.853Z,99.90
2019-05-10T06:28:26.374Z,99.90
2019-05-10T06:30:45.593Z,99.90
2019-05-10T06:33:14.747Z,99.90
2019-05-10T06:35:43.561Z,99.90
2019-05-10T06:38:12.911Z,99.90
2019-05-10T06:40:55.225Z,99.90
2019-05-10T06:43:24.123Z,99.90
2019-05-10T06:45:53.976Z,99.90
2019-05-10T06:48:27.459Z,99.90
2019-05-10T06:50:54.412Z,99.90
2019-05-10T06:53:23.603Z,99.90
2019-05-10T06:55:52.636Z,99.90
2019-05-10T06:58:21.488Z,99.90
2019-05-10T07:00:50.607Z,99.90
2019-05-10T07:03:19.613Z,99.90
2019-05-10T07:05:48.588Z,99.90
2019-05-10T07:08:20.753Z,99.90
2019-05-10T07:10:49.646Z,99.90
2019-05-10T07:13:18.541Z,99.90
2019-05-10T07:15:47.515Z,99.90
2019-05-10T07:18:16.707Z,99.90
2019-05-10T07:20:46.942Z,99.90
2019-05-10T07:23:15.749Z,99.90
2019-05-10T07:25:46.804Z,99.90
2019-05-10T07:28:17.288Z,99.90
2019-05-10T07:30:46.002Z,99.90
2019-05-10T07:33:15.041Z,99.90
2019-05-10T07:35:44.222Z,99.90
2019-05-10T07:38:13.550Z,99.90
2019-05-10T07:40:42.473Z,99.90
2019-05-10T07:43:11.298Z,99.90
2019-05-10T07:45:40.238Z,99.90
2019-05-10T07:48:10.449Z,99.90
2019-05-10T07:50:42.405Z,99.90
2019-05-10T07:53:10.168Z,99.90
2019-05-10T07:55:39.015Z,99.90
2019-05-10T07:58:07.934Z,99.90
2019-05-10T08:00:38.220Z,99.90
2019-05-10T08:03:15.769Z,99.90
2019-05-10T08:05:39.101Z,99.90
2019-05-10T08:08:09.583Z,99.90
2019-05-10T08:10:39.389Z,99.90
2019-05-10T08:13:15.398Z,99.90
2019-05-10T08:15:42.355Z,99.90
2019-05-10T08:18:15.426Z,99.90
2019-05-10T08:20:50.334Z,99.90
2019-05-10T08:23:13.086Z,99.90
2019-05-10T08:25:46.865Z,99.90
2019-05-10T08:28:13.407Z,99.90
2019-05-10T08:30:52.379Z,99.90
2019-05-10T08:33:14.987Z,99.90
2019-05-10T08:35:46.527Z,99.90
2019-05-10T08:38:15.014Z,99.90
2019-05-10T08:40:43.973Z,99.90
2019-05-10T08:43:16.393Z,99.90
2019-05-10T08:45:49.290Z,99.90
2019-05-10T08:48:14.241Z,99.90
2019-05-10T08:50:50.775Z,99.90
2019-05-10T08:53:16.286Z,99.90
2019-05-10T08:55:44.381Z,99.90
2019-05-10T08:58:13.291Z,99.90
2019-05-10T09:00:53.749Z,99.90
2019-05-10T09:03:18.373Z,99.90
2019-05-10T09:05:43.601Z,99.90
2019-05-10T09:08:19.510Z,99.90
2019-05-10T09:10:43.430Z,99.90
2019-05-10T09:13:13.091Z,99.90
2019-05-10T09:15:51.542Z,99.90
2019-05-10T09:18:13.097Z,99.90
2019-05-10T09:20:42.405Z,99.90
2019-05-10T09:23:15.369Z,99.90
2019-05-10T09:25:42.728Z,99.90
2019-05-10T09:28:16.781Z,99.90
2019-05-10T09:30:56.265Z,99.90
2019-05-10T09:33:14.355Z,99.90
2019-05-10T09:35:47.565Z,99.90
2019-05-10T09:38:14.431Z,99.90
2019-05-10T09:40:51.336Z,99.90
2019-05-10T09:43:14.939Z,99.90
2019-05-10T09:45:43.930Z,99.90
2019-05-10T09:48:12.826Z,99.90
2019-05-10T09:50:46.808Z,99.90
2019-05-10T09:53:15.355Z,99.90
2019-05-10T09:55:45.588Z,99.90
2019-05-10T09:58:13.870Z,99.90
2019-05-10T10:00:42.878Z,99.90
2019-05-10T10:03:13.004Z,99.90
2019-05-10T10:05:42.137Z,99.90
2019-05-10T10:08:11.203Z,99.90
2019-05-10T10:10:40.936Z,99.90
2019-05-10T10:13:13.695Z,99.90
2019-05-10T10:15:40.578Z,99.90
2019-05-10T10:18:12.594Z,99.90
2019-05-10T10:20:43.862Z,99.90
2019-05-10T10:23:11.160Z,99.90
2019-05-10T10:25:41.072Z,99.90
2019-05-10T10:28:17.232Z,99.90
2019-05-10T10:30:41.374Z,99.90
2019-05-10T10:33:11.342Z,99.90
2019-05-10T10:35:41.103Z,99.90
2019-05-10T10:38:10.011Z,99.90
2019-05-10T10:40:44.133Z,99.90
2019-05-10T10:43:09.820Z,99.90
2019-05-10T10:45:38.710Z,99.90
2019-05-10T10:48:11.418Z,99.90
2019-05-10T10:50:38.253Z,99.90
2019-05-10T10:53:08.047Z,99.50
2019-05-10T10:55:40.183Z,99.90
2019-05-10T10:58:07.849Z,99.90
2019-05-10T11:00:38.974Z,99.80
2019-05-10T11:03:07.701Z,98.70
2019-05-10T11:05:36.876Z,99.00
2019-05-10T11:08:05.945Z,98.80
2019-05-10T11:10:34.823Z,99.00
2019-05-10T11:13:11.863Z,99.00
2019-05-10T11:15:36.202Z,99.90
2019-05-10T11:18:05.013Z,98.60
2019-05-10T11:20:33.983Z,99.10
2019-05-10T11:23:03.046Z,98.20
2019-05-10T11:25:31.978Z,98.40
2019-05-10T11:28:01.744Z,99.10
2019-05-10T11:30:32.586Z,99.20
2019-05-10T11:33:02.032Z,98.50
2019-05-10T11:35:34.221Z,97.80
2019-05-10T11:38:06.678Z,98.90
2019-05-10T11:40:35.034Z,98.50
2019-05-10T11:43:03.238Z,99.40
2019-05-10T11:45:35.366Z,98.60
2019-05-10T11:48:02.765Z,97.30
2019-05-10T11:50:35.258Z,97.00
2019-05-10T11:53:06.858Z,97.50
2019-05-10T11:55:35.806Z,98.40
2019-05-10T11:58:08.751Z,98.60
2019-05-10T12:00:35.509Z,97.90
2019-05-10T12:05:35.202Z,97.10
2019-05-10T12:08:04.228Z,97.20
2019-05-10T12:10:33.225Z,98.00
2019-05-10T12:13:15.043Z,96.60
2019-05-10T12:15:33.034Z,97.40
2019-05-10T12:18:04.688Z,97.10
2019-05-10T12:20:54.339Z,96.70
2019-05-10T12:23:03.663Z,98.10
2019-05-10T12:25:47.038Z,96.90
2019-05-10T12:26:17.620Z,99.20
2019-05-10T12:28:04.197Z,96.70
2019-05-10T12:30:34.850Z,97.70
2019-05-10T12:33:07.936Z,97.30
2019-05-10T12:35:39.857Z,97.10
2019-05-10T12:38:05.177Z,96.10
2019-05-10T12:40:34.145Z,97.10
2019-05-10T12:43:02.975Z,96.90
2019-05-10T12:45:31.947Z,96.10
2019-05-10T12:48:01.425Z,95.30
2019-05-10T12:50:30.379Z,96.10
2019-05-10T12:53:12.630Z,96.00
2019-05-10T12:55:30.006Z,96.30
2019-05-10T12:57:59.278Z,96.00
2019-05-10T13:00:28.403Z,95.50
2019-05-10T13:03:11.586Z,96.20
2019-05-10T13:05:32.294Z,95.70
2019-05-10T13:07:58.666Z,95.90
2019-05-10T13:10:27.646Z,95.40
2019-05-10T13:12:56.745Z,95.50
2019-05-10T13:15:31.162Z,95.90
2019-05-10T13:17:56.297Z,95.00
2019-05-10T13:20:25.217Z,95.00
2019-05-10T13:22:54.127Z,95.20
2019-05-10T13:25:23.034Z,94.60
2019-05-10T13:27:51.839Z,95.40
2019-05-10T13:30:27.363Z,95.00
2019-05-10T13:32:52.927Z,94.90
2019-05-10T13:35:22.273Z,95.40
2019-05-10T13:37:51.089Z,95.10
2019-05-10T13:40:20.071Z,93.70
2019-05-10T13:42:48.983Z,94.70
2019-05-10T13:45:18.131Z,94.80
2019-05-10T13:47:47.049Z,94.50
2019-05-10T13:50:16.240Z,94.40
2019-05-10T13:52:45.115Z,94.70
2019-05-10T13:55:14.130Z,95.40
2019-05-10T13:57:43.090Z,94.20
2019-05-10T14:00:12.775Z,94.00
2019-05-10T14:02:41.978Z,93.50
2019-05-10T14:05:11.839Z,93.20
2019-05-10T14:07:50.274Z,93.30
2019-05-10T14:10:18.354Z,93.30
2019-05-10T14:12:43.977Z,93.40
2019-05-10T14:15:13.826Z,93.00
2019-05-10T14:17:42.847Z,92.00
2019-05-10T14:20:19.744Z,92.80
2019-05-10T14:22:48.358Z,92.90
2019-05-10T14:25:14.614Z,93.40
2019-05-10T14:27:43.562Z,93.80
2019-05-10T14:30:15.837Z,93.20
2019-05-10T14:32:43.780Z,94.70
2019-05-10T14:35:16.358Z,93.60
2019-05-10T14:37:47.299Z,92.80
2019-05-10T14:40:16.736Z,92.60
2019-05-10T14:42:45.335Z,92.30
2019-05-10T14:45:15.006Z,93.60
2019-05-10T14:47:48.304Z,93.20
2019-05-10T14:50:19.462Z,91.50
2019-05-10T14:52:46.040Z,90.80
2019-05-10T14:55:14.997Z,92.30
2019-05-10T14:57:43.814Z,92.10
2019-05-10T15:00:12.969Z,91.90
2019-05-10T15:02:42.270Z,92.00
2019-05-10T15:05:15.809Z,92.90
2019-05-10T15:07:42.400Z,92.80
2019-05-10T15:10:11.609Z,92.70
2019-05-10T15:12:40.452Z,91.60
2019-05-10T15:15:10.250Z,92.20
2019-05-10T15:17:39.175Z,91.80
2019-05-10T15:20:08.502Z,93.20
2019-05-10T15:22:37.487Z,93.10
2019-05-10T15:25:07.562Z,91.50
2019-05-10T15:27:37.038Z,92.20
2019-05-10T15:30:08.096Z,90.10
2019-05-10T15:32:37.231Z,91.30
2019-05-10T15:35:08.358Z,90.70
2019-05-10T15:37:40.809Z,90.50
2019-05-10T15:40:08.061Z,91.50
2019-05-10T15:42:38.503Z,90.90
2019-05-10T15:45:12.087Z,90.00
2019-05-10T15:47:50.584Z,90.20
2019-05-10T15:50:10.106Z,91.00
2019-05-10T15:52:39.652Z,91.30
2019-05-10T15:55:09.927Z,92.00
2019-05-10T15:57:38.826Z,91.90
2019-05-10T16:00:08.482Z,91.90
2019-05-10T16:02:37.548Z,90.60
2019-05-10T16:05:23.426Z,91.50
2019-05-10T16:07:37.885Z,91.40
2019-05-10T16:10:08.182Z,91.40
2019-05-10T16:12:37.842Z,91.80
2019-05-10T16:15:13.602Z,91.20
2019-05-10T16:17:39.645Z,91.90
2019-05-10T16:20:09.527Z,90.30
2019-05-10T16:22:38.443Z,89.80
2019-05-10T16:25:07.745Z,91.40
2019-05-10T16:27:41.729Z,89.70
2019-05-10T16:30:11.956Z,90.00
2019-05-10T16:32:38.754Z,91.30
2019-05-10T16:35:12.854Z,91.40
2019-05-10T16:37:38.965Z,91.00
2019-05-10T16:40:08.119Z,90.60
2019-05-10T16:42:37.017Z,90.60
2019-05-10T16:45:06.082Z,90.80
2019-05-10T16:47:34.998Z,90.70
2019-05-10T16:50:04.237Z,90.70
2019-05-10T16:52:33.281Z,90.40
2019-05-10T16:55:03.601Z,90.70
2019-05-10T16:57:37.394Z,90.10
2019-05-10T17:00:08.232Z,90.90
2019-05-10T17:02:36.777Z,90.70
2019-05-10T17:05:09.530Z,88.70
2019-05-10T17:07:36.297Z,91.00
2019-05-10T17:10:05.714Z,90.00
2019-05-10T17:12:34.659Z,90.30
2019-05-10T17:15:04.106Z,90.10
2019-05-10T17:17:37.132Z,89.70
2019-05-10T17:20:07.559Z,90.30
2019-05-10T17:22:34.645Z,90.10
2019-05-10T17:25:05.398Z,88.80
2019-05-10T17:27:34.554Z,89.50
2019-05-10T17:30:03.946Z,90.40
2019-05-10T17:32:32.839Z,90.30
2019-05-10T17:35:04.715Z,88.10
2019-05-10T17:37:35.905Z,90.30
2019-05-10T17:40:04.708Z,89.40
2019-05-10T17:42:35.611Z,88.80
2019-05-10T17:45:05.722Z,89.80
2019-05-10T17:47:34.693Z,90.60
2019-05-10T17:50:03.990Z,90.20
2019-05-10T17:52:32.896Z,90.80
2019-05-10T17:55:01.959Z,90.10
2019-05-10T17:57:30.835Z,90.70
2019-05-10T17:59:59.805Z,91.30
2019-05-10T18:02:28.714Z,90.30
2019-05-10T18:04:59.781Z,90.50
2019-05-10T18:07:28.330Z,90.50
2019-05-10T18:09:57.307Z,91.10
2019-05-10T18:12:27.168Z,91.30
2019-05-10T18:14:57.691Z,91.10
2019-05-10T18:17:27.620Z,91.40
2019-05-10T18:20:01.888Z,92.10
2019-05-10T18:22:27.394Z,91.60
2019-05-10T18:24:56.293Z,91.90
2019-05-10T18:27:25.223Z,92.00
2019-05-10T18:29:54.050Z,92.20
2019-05-10T18:32:23.091Z,91.10
2019-05-10T18:34:51.983Z,92.30
2019-05-10T18:37:21.837Z,92.20
2019-05-10T18:39:52.896Z,92.60
2019-05-10T18:42:25.260Z,92.00
2019-05-10T18:44:54.131Z,93.00
2019-05-10T18:47:22.906Z,92.40
2019-05-10T18:49:51.766Z,92.80
2019-05-10T18:52:39.939Z,92.50
2019-05-10T18:55:09.642Z,92.50
2019-05-10T18:57:38.504Z,93.20
2019-05-10T19:00:08.246Z,93.90
2019-05-10T19:02:37.185Z,92.90
2019-05-10T19:05:06.642Z,93.50
2019-05-10T19:07:35.725Z,93.20
2019-05-10T19:10:05.557Z,93.10
2019-05-10T19:12:34.906Z,94.10
2019-05-10T19:15:09.124Z,94.00
2019-05-10T19:17:35.639Z,94.40
2019-05-10T19:20:09.712Z,94.80
2019-05-10T19:22:41.250Z,94.90
2019-05-10T19:25:11.821Z,95.00
2019-05-10T19:27:38.734Z,95.00
2019-05-10T19:30:09.465Z,95.50
2019-05-10T19:32:38.410Z,95.20
2019-05-10T19:35:07.483Z,95.80
2019-05-10T19:37:36.446Z,95.80
2019-05-10T19:40:05.741Z,95.60
2019-05-10T19:42:37.156Z,95.80
2019-05-10T19:45:06.288Z,96.00
2019-05-10T19:47:35.198Z,96.10
2019-05-10T19:50:04.450Z,96.20
2019-05-10T19:52:33.287Z,96.90
2019-05-10T19:55:02.209Z,96.50
2019-05-10T19:57:31.046Z,96.60
2019-05-10T19:59:59.904Z,96.50
2019-05-10T20:02:28.791Z,96.70
2019-05-10T20:04:57.755Z,97.10
2019-05-10T20:07:26.675Z,97.00
2019-05-10T20:09:55.583Z,97.10
2019-05-10T20:12:24.439Z,97.10
2019-05-10T20:14:53.270Z,97.50
2019-05-10T20:17:22.286Z,97.20
2019-05-10T20:19:51.490Z,97.50
2019-05-10T20:22:20.336Z,97.40
2019-05-10T20:24:49.279Z,97.60
2019-05-10T20:27:18.217Z,97.70
2019-05-10T20:29:47.145Z,97.70
2019-05-10T20:32:16.101Z,97.70
2019-05-10T20:34:44.949Z,97.80
2019-05-10T20:37:13.990Z,98.20
2019-05-10T20:39:43.055Z,98.10
2019-05-10T20:42:12.170Z,98.40
2019-05-10T20:44:41.250Z,98.40
2019-05-10T20:47:10.267Z,98.30
2019-05-10T20:49:39.365Z,98.30
2019-05-10T20:52:08.415Z,98.40
2019-05-10T20:54:37.358Z,98.40
2019-05-10T20:57:06.467Z,98.80
2019-05-10T20:59:35.456Z,98.80
2019-05-10T21:02:04.538Z,98.80
2019-05-10T21:04:33.407Z,99.10
2019-05-10T21:07:02.351Z,99.00
2019-05-10T21:09:31.317Z,99.00
2019-05-10T21:12:00.226Z,98.80
2019-05-10T21:14:29.162Z,98.90
2019-05-10T21:16:58.245Z,99.00
2019-05-10T21:19:27.257Z,99.00
2019-05-10T21:21:56.326Z,99.00
2019-05-10T21:24:25.182Z,99.10
2019-05-10T21:26:54.205Z,99.30
2019-05-10T21:29:23.078Z,99.50
2019-05-10T21:31:51.923Z,99.60
2019-05-10T21:34:20.963Z,99.70
2019-05-10T21:36:49.803Z,99.90
2019-05-10T21:39:18.692Z,99.90
2019-05-10T21:41:47.958Z,99.90
2019-05-10T21:44:16.943Z,99.90
2019-05-10T21:46:45.994Z,99.90
2019-05-10T21:49:24.926Z,99.90
2019-05-10T21:51:53.890Z,99.90
2019-05-10T21:54:22.904Z,99.90
2019-05-10T21:56:51.746Z,99.90
2019-05-10T21:59:20.651Z,99.90
2019-05-10T22:01:49.849Z,99.90
2019-05-10T22:04:18.714Z,99.90
2019-05-10T22:06:48.109Z,99.90
2019-05-10T22:09:17.083Z,99.90
2019-05-10T22:11:46.106Z,99.90
2019-05-10T22:14:14.933Z,99.90
2019-05-10T22:16:43.795Z,99.90
2019-05-10T22:19:12.878Z,99.90
2019-05-10T22:21:41.718Z,99.90
2019-05-10T22:24:11.083Z,99.90
2019-05-10T22:26:39.983Z,99.90
2019-05-10T22:29:08.901Z,99.90
2019-05-10T22:31:37.881Z,99.90
2019-05-10T22:34:06.811Z,99.90
2019-05-10T22:36:35.799Z,99.90
2019-05-10T22:39:07.682Z,99.90
2019-05-10T22:41:36.822Z,99.90
2019-05-10T22:44:05.831Z,99.90
2019-05-10T22:46:34.646Z,99.90
2019-05-10T22:49:03.554Z,99.90
2019-05-10T22:51:32.466Z,99.90
2019-05-10T22:54:01.523Z,99.90
2019-05-10T22:56:30.508Z,99.90
2019-05-10T22:58:59.521Z,99.90
2019-05-10T23:01:28.506Z,99.90
2019-05-10T23:03:57.485Z,99.90
2019-05-10T23:06:26.386Z,99.90
2019-05-10T23:08:55.324Z,99.90
2019-05-10T23:11:24.177Z,99.90
2019-05-10T23:13:53.088Z,99.90
2019-05-10T23:16:21.921Z,99.90
2019-05-10T23:18:50.727Z,99.90
2019-05-10T23:21:19.572Z,99.90
2019-05-10T23:23:48.414Z,99.90
2019-05-10T23:26:17.444Z,99.90
2019-05-10T23:28:46.400Z,99.90
2019-05-10T23:31:15.405Z,99.90
2019-05-10T23:33:44.390Z,99.90
2019-05-10T23:36:13.327Z,99.90
2019-05-10T23:38:42.450Z,99.90
2019-05-10T23:41:11.405Z,99.90
2019-05-10T23:43:40.239Z,99.90
2019-05-10T23:46:09.096Z,99.90
2019-05-10T23:48:37.989Z,99.90
2019-05-10T23:51:06.890Z,99.90
2019-05-10T23:53:35.742Z,99.90
2019-05-10T23:56:04.670Z,99.90
2019-05-10T23:58:33.511Z,99.90
