createdAt,value
2022-11-15T00:00:55.399Z,10.56
2022-11-15T00:01:55.469Z,10.56
2022-11-15T00:02:55.389Z,10.56
2022-11-15T00:03:55.376Z,10.59
2022-11-15T00:04:55.380Z,10.61
2022-11-15T00:05:55.338Z,10.61
2022-11-15T00:06:55.375Z,10.64
2022-11-15T00:07:56.308Z,10.64
2022-11-15T00:08:55.310Z,10.67
2022-11-15T00:09:55.299Z,10.70
2022-11-15T00:10:55.278Z,10.70
2022-11-15T00:11:55.257Z,10.71
2022-11-15T00:12:55.258Z,10.74
2022-11-15T00:13:55.237Z,10.78
2022-11-15T00:14:55.246Z,10.79
2022-11-15T00:15:55.216Z,10.82
2022-11-15T00:16:55.206Z,10.84
2022-11-15T00:17:55.189Z,10.85
2022-11-15T00:18:55.176Z,10.86
2022-11-15T00:19:55.185Z,10.88
2022-11-15T00:20:55.163Z,10.86
2022-11-15T00:21:55.145Z,10.88
2022-11-15T00:22:55.134Z,10.92
2022-11-15T00:23:55.110Z,10.92
2022-11-15T00:24:55.116Z,10.96
2022-11-15T00:25:55.075Z,10.97
2022-11-15T00:26:55.076Z,10.97
2022-11-15T00:27:55.055Z,11.00
2022-11-15T00:28:55.034Z,10.99
2022-11-15T00:29:55.045Z,11.00
2022-11-15T00:30:55.013Z,11.02
2022-11-15T00:31:55.004Z,11.04
2022-11-15T00:32:54.984Z,11.06
2022-11-15T00:33:54.985Z,11.07
2022-11-15T00:34:54.999Z,11.09
2022-11-15T00:35:54.952Z,11.11
2022-11-15T00:36:54.943Z,11.14
2022-11-15T00:37:54.927Z,11.14
2022-11-15T00:38:54.916Z,11.14
2022-11-15T00:39:54.920Z,11.15
2022-11-15T00:40:54.893Z,11.17
2022-11-15T00:41:54.873Z,11.19
2022-11-15T00:42:54.872Z,11.25
2022-11-15T00:43:54.862Z,11.29
2022-11-15T00:44:54.854Z,11.32
2022-11-15T00:45:54.822Z,11.33
2022-11-15T00:46:54.822Z,11.35
2022-11-15T00:47:54.802Z,11.33
2022-11-15T00:48:54.791Z,11.35
2022-11-15T00:49:54.781Z,11.35
2022-11-15T00:50:54.753Z,11.35
2022-11-15T00:51:54.743Z,11.36
2022-11-15T00:52:54.742Z,11.37
2022-11-15T00:53:54.719Z,11.39
2022-11-15T00:54:54.731Z,11.40
2022-11-15T00:55:54.693Z,11.40
2022-11-15T00:56:54.678Z,11.39
2022-11-15T00:57:54.660Z,11.39
2022-11-15T00:58:54.680Z,11.40
2022-11-15T00:59:54.647Z,11.44
2022-11-15T01:00:54.676Z,11.46
2022-11-15T01:01:54.609Z,11.47
2022-11-15T01:02:54.606Z,11.47
2022-11-15T01:03:58.610Z,11.51
2022-11-15T01:04:55.618Z,11.51
2022-11-15T01:05:54.568Z,11.51
2022-11-15T01:06:54.606Z,11.51
2022-11-15T01:07:54.537Z,11.51
2022-11-15T01:08:54.526Z,11.54
2022-11-15T01:09:54.517Z,11.54
2022-11-15T01:10:54.515Z,11.55
2022-11-15T01:11:54.486Z,11.55
2022-11-15T01:12:54.479Z,11.58
2022-11-15T01:13:54.457Z,11.60
2022-11-15T01:14:54.488Z,11.62
2022-11-15T01:15:54.447Z,11.62
2022-11-15T01:16:54.424Z,11.64
2022-11-15T01:17:54.407Z,11.65
2022-11-15T01:18:54.396Z,11.65
2022-11-15T01:19:54.395Z,11.65
2022-11-15T01:20:54.374Z,11.65
2022-11-15T01:21:54.355Z,11.67
2022-11-15T01:22:54.350Z,11.72
2022-11-15T01:23:54.335Z,11.73
2022-11-15T01:24:54.333Z,11.72
2022-11-15T01:25:54.311Z,11.78
2022-11-15T01:26:54.296Z,11.80
2022-11-15T01:27:54.285Z,11.82
2022-11-15T01:28:54.273Z,11.83
2022-11-15T01:29:54.263Z,11.86
2022-11-15T01:30:54.242Z,11.85
2022-11-15T01:31:54.232Z,11.85
2022-11-15T01:32:54.224Z,11.85
2022-11-15T01:33:54.195Z,11.86
2022-11-15T01:34:54.204Z,11.86
2022-11-15T01:35:54.172Z,11.88
2022-11-15T01:36:54.187Z,11.88
2022-11-15T01:37:54.141Z,11.91
2022-11-15T01:38:54.140Z,11.90
2022-11-15T01:39:54.139Z,11.90
2022-11-15T01:40:54.119Z,11.90
2022-11-15T01:41:54.099Z,11.91
2022-11-15T01:42:54.080Z,11.91
2022-11-15T01:43:54.069Z,11.90
2022-11-15T01:44:54.080Z,11.91
2022-11-15T01:45:54.040Z,11.91
2022-11-15T01:46:54.040Z,11.90
2022-11-15T01:47:54.020Z,11.90
2022-11-15T01:48:54.013Z,11.88
2022-11-15T01:49:54.010Z,11.88
2022-11-15T01:50:53.989Z,11.88
2022-11-15T01:51:53.968Z,11.86
2022-11-15T01:52:53.956Z,11.88
2022-11-15T01:53:53.938Z,11.86
2022-11-15T01:54:53.941Z,11.86
2022-11-15T01:55:53.927Z,11.85
2022-11-15T01:56:53.907Z,11.86
2022-11-15T01:57:53.889Z,11.86
2022-11-15T01:58:53.886Z,11.90
2022-11-15T01:59:53.887Z,11.94
2022-11-15T02:00:53.875Z,11.94
2022-11-15T02:01:53.849Z,11.94
2022-11-15T02:02:53.831Z,11.95
2022-11-15T02:03:53.822Z,11.94
2022-11-15T02:04:53.816Z,11.94
2022-11-15T02:05:53.786Z,11.94
2022-11-15T02:06:53.832Z,11.95
2022-11-15T02:07:53.758Z,11.95
2022-11-15T02:08:53.760Z,11.95
2022-11-15T02:09:53.748Z,11.96
2022-11-15T02:10:53.735Z,11.96
2022-11-15T02:11:53.715Z,11.96
2022-11-15T02:12:53.707Z,11.99
2022-11-15T02:13:53.684Z,11.99
2022-11-15T02:14:53.693Z,11.99
2022-11-15T02:15:53.657Z,11.98
2022-11-15T02:16:53.645Z,11.99
2022-11-15T02:17:53.643Z,11.99
2022-11-15T02:18:53.625Z,11.98
2022-11-15T02:19:53.624Z,11.99
2022-11-15T02:20:53.604Z,11.99
2022-11-15T02:21:53.584Z,12.01
2022-11-15T02:22:53.573Z,11.99
2022-11-15T02:23:53.562Z,12.01
2022-11-15T02:24:53.567Z,12.01
2022-11-15T02:25:53.527Z,12.02
2022-11-15T02:26:53.523Z,12.01
2022-11-15T02:27:53.502Z,12.02
2022-11-15T02:28:53.491Z,12.02
2022-11-15T02:29:53.485Z,12.05
2022-11-15T02:30:53.473Z,12.10
2022-11-15T02:31:53.458Z,12.12
2022-11-15T02:32:53.462Z,12.10
2022-11-15T02:33:53.426Z,12.10
2022-11-15T02:34:53.448Z,12.12
2022-11-15T02:35:53.403Z,12.12
2022-11-15T02:36:53.391Z,12.12
2022-11-15T02:37:53.371Z,12.13
2022-11-15T02:38:53.364Z,12.13
2022-11-15T02:39:53.360Z,12.12
2022-11-15T02:40:53.340Z,12.10
2022-11-15T02:41:53.320Z,12.09
2022-11-15T02:42:53.312Z,12.09
2022-11-15T02:43:53.301Z,12.09
2022-11-15T02:44:53.299Z,12.09
2022-11-15T02:45:53.262Z,12.07
2022-11-15T02:46:53.258Z,12.07
2022-11-15T02:47:53.237Z,12.09
2022-11-15T02:48:53.240Z,12.09
2022-11-15T02:49:53.228Z,12.07
2022-11-15T02:50:53.218Z,12.07
2022-11-15T02:51:53.190Z,12.07
2022-11-15T02:52:53.180Z,12.05
2022-11-15T02:53:53.160Z,12.04
2022-11-15T02:54:53.167Z,12.02
2022-11-15T02:55:53.147Z,12.02
2022-11-15T02:56:53.126Z,12.04
2022-11-15T02:57:53.116Z,12.02
2022-11-15T02:58:53.097Z,11.99
2022-11-15T02:59:53.112Z,11.99
2022-11-15T03:00:53.142Z,11.98
2022-11-15T03:01:53.070Z,11.95
2022-11-15T03:02:53.045Z,11.96
2022-11-15T03:03:53.055Z,11.94
2022-11-15T03:04:53.038Z,11.91
2022-11-15T03:05:53.015Z,11.91
2022-11-15T03:06:53.072Z,11.91
2022-11-15T03:07:55.744Z,11.91
2022-11-15T03:08:53.978Z,11.91
2022-11-15T03:09:52.964Z,11.94
2022-11-15T03:10:52.947Z,11.95
2022-11-15T03:11:52.934Z,11.95
2022-11-15T03:12:52.925Z,11.94
2022-11-15T03:13:52.905Z,11.94
2022-11-15T03:14:52.904Z,11.95
2022-11-15T03:15:52.881Z,11.95
2022-11-15T03:16:52.872Z,11.96
2022-11-15T03:17:52.852Z,11.96
2022-11-15T03:18:52.854Z,11.98
2022-11-15T03:19:52.845Z,11.98
2022-11-15T03:20:52.813Z,11.98
2022-11-15T03:21:52.804Z,11.99
2022-11-15T03:22:52.784Z,11.99
2022-11-15T03:23:52.774Z,11.99
2022-11-15T03:24:52.774Z,11.99
2022-11-15T03:25:52.751Z,12.02
2022-11-15T03:26:52.742Z,12.02
2022-11-15T03:27:52.724Z,12.04
2022-11-15T03:28:52.719Z,12.02
2022-11-15T03:29:52.719Z,12.05
2022-11-15T03:30:52.778Z,12.05
2022-11-15T03:31:52.679Z,12.05
2022-11-15T03:32:52.651Z,12.05
2022-11-15T03:33:52.661Z,12.05
2022-11-15T03:34:52.623Z,12.05
2022-11-15T03:35:52.627Z,12.07
2022-11-15T03:36:52.619Z,12.09
2022-11-15T03:37:52.629Z,12.09
2022-11-15T03:38:52.571Z,12.09
2022-11-15T03:39:52.577Z,12.09
2022-11-15T03:40:52.548Z,12.10
2022-11-15T03:41:52.551Z,12.10
2022-11-15T03:42:52.517Z,12.10
2022-11-15T03:43:52.521Z,12.09
2022-11-15T03:44:52.528Z,12.07
2022-11-15T03:45:52.506Z,12.07
2022-11-15T03:46:52.467Z,12.07
2022-11-15T03:47:52.459Z,12.05
2022-11-15T03:48:52.448Z,12.07
2022-11-15T03:49:52.458Z,12.05
2022-11-15T03:50:52.427Z,12.07
2022-11-15T03:51:52.420Z,12.07
2022-11-15T03:52:52.397Z,12.07
2022-11-15T03:53:52.387Z,12.07
2022-11-15T03:54:52.378Z,12.07
2022-11-15T03:55:52.366Z,12.05
2022-11-15T03:56:52.336Z,12.07
2022-11-15T03:57:52.336Z,12.09
2022-11-15T03:58:52.325Z,12.10
2022-11-15T03:59:52.309Z,12.12
2022-11-15T04:00:52.414Z,12.12
2022-11-15T04:01:52.278Z,12.13
2022-11-15T04:02:52.273Z,12.14
2022-11-15T04:03:52.267Z,12.14
2022-11-15T04:04:52.253Z,12.13
2022-11-15T04:05:52.245Z,12.14
2022-11-15T04:06:52.276Z,12.14
2022-11-15T04:07:52.204Z,12.13
2022-11-15T04:08:52.195Z,12.14
2022-11-15T04:09:52.184Z,12.14
2022-11-15T04:10:52.174Z,12.13
2022-11-15T04:11:52.164Z,12.13
2022-11-15T04:12:52.141Z,12.13
2022-11-15T04:13:52.141Z,12.10
2022-11-15T04:14:52.112Z,12.10
2022-11-15T04:15:52.106Z,12.12
2022-11-15T04:16:52.094Z,12.10
2022-11-15T04:17:52.081Z,12.13
2022-11-15T04:18:52.063Z,12.13
2022-11-15T04:19:52.052Z,12.13
2022-11-15T04:20:52.032Z,12.14
2022-11-15T04:21:52.043Z,12.14
2022-11-15T04:22:52.022Z,12.16
2022-11-15T04:23:52.004Z,12.14
2022-11-15T04:24:51.984Z,12.16
2022-11-15T04:25:51.990Z,12.16
2022-11-15T04:26:51.974Z,12.16
2022-11-15T04:27:51.950Z,12.14
2022-11-15T04:28:51.930Z,12.14
2022-11-15T04:29:51.925Z,12.14
2022-11-15T04:30:51.914Z,12.16
2022-11-15T04:31:51.905Z,12.16
2022-11-15T04:32:51.889Z,12.16
2022-11-15T04:33:51.882Z,12.16
2022-11-15T04:34:51.860Z,12.14
2022-11-15T04:35:51.840Z,12.14
2022-11-15T04:36:51.832Z,12.16
2022-11-15T04:37:51.845Z,12.14
2022-11-15T04:38:51.799Z,12.16
2022-11-15T04:39:51.805Z,12.16
2022-11-15T04:40:51.778Z,12.17
2022-11-15T04:41:51.769Z,12.16
2022-11-15T04:42:51.757Z,12.16
2022-11-15T04:43:51.749Z,12.16
2022-11-15T04:44:51.724Z,12.16
2022-11-15T04:45:51.720Z,12.17
2022-11-15T04:46:51.705Z,12.19
2022-11-15T04:47:51.688Z,12.23
2022-11-15T04:48:56.970Z,12.24
2022-11-15T04:49:52.655Z,12.27
2022-11-15T04:50:51.646Z,12.24
2022-11-15T04:51:51.636Z,12.24
2022-11-15T04:52:51.626Z,12.27
2022-11-15T04:53:51.619Z,12.27
2022-11-15T04:54:51.604Z,12.27
2022-11-15T04:55:51.586Z,12.27
2022-11-15T04:56:51.590Z,12.27
2022-11-15T04:57:51.554Z,12.27
2022-11-15T04:58:51.575Z,12.28
2022-11-15T04:59:51.534Z,12.28
2022-11-15T05:00:51.546Z,12.29
2022-11-15T05:01:51.513Z,12.28
2022-11-15T05:02:51.493Z,12.28
2022-11-15T05:03:51.487Z,12.29
2022-11-15T05:04:51.502Z,12.27
2022-11-15T05:05:51.455Z,12.28
2022-11-15T05:06:51.516Z,12.27
2022-11-15T05:07:51.424Z,12.28
2022-11-15T05:08:51.427Z,12.28
2022-11-15T05:09:51.414Z,12.28
2022-11-15T05:10:51.393Z,12.28
2022-11-15T05:11:51.382Z,12.31
2022-11-15T05:12:51.365Z,12.31
2022-11-15T05:13:51.355Z,12.31
2022-11-15T05:14:51.359Z,12.31
2022-11-15T05:15:51.332Z,12.31
2022-11-15T05:16:51.322Z,12.31
2022-11-15T05:17:51.310Z,12.32
2022-11-15T05:18:51.293Z,12.31
2022-11-15T05:19:51.291Z,12.29
2022-11-15T05:20:51.269Z,12.28
2022-11-15T05:21:51.252Z,12.27
2022-11-15T05:22:51.241Z,12.27
2022-11-15T05:23:51.229Z,12.27
2022-11-15T05:24:51.227Z,12.23
2022-11-15T05:25:51.193Z,12.23
2022-11-15T05:26:51.180Z,12.21
2022-11-15T05:27:51.169Z,12.21
2022-11-15T05:28:51.170Z,12.20
2022-11-15T05:29:51.139Z,12.23
2022-11-15T05:30:51.149Z,12.23
2022-11-15T05:31:51.119Z,12.23
2022-11-15T05:32:51.112Z,12.23
2022-11-15T05:33:51.100Z,12.24
2022-11-15T05:34:51.078Z,12.24
2022-11-15T05:35:51.089Z,12.24
2022-11-15T05:36:51.060Z,12.27
2022-11-15T05:37:51.052Z,12.24
2022-11-15T05:38:51.028Z,12.24
2022-11-15T05:39:51.017Z,12.27
2022-11-15T05:40:51.029Z,12.27
2022-11-15T05:41:51.001Z,12.28
2022-11-15T05:42:50.978Z,12.28
2022-11-15T05:43:50.976Z,12.27
2022-11-15T05:44:50.948Z,12.28
2022-11-15T05:45:50.965Z,12.24
2022-11-15T05:46:50.936Z,12.24
2022-11-15T05:47:50.905Z,12.24
2022-11-15T05:48:50.944Z,12.27
2022-11-15T05:49:50.896Z,12.28
2022-11-15T05:50:50.898Z,12.28
2022-11-15T05:51:50.866Z,12.29
2022-11-15T05:52:50.857Z,12.31
2022-11-15T05:53:50.845Z,12.34
2022-11-15T05:54:50.835Z,12.34
2022-11-15T05:55:50.821Z,12.32
2022-11-15T05:56:50.814Z,12.34
2022-11-15T05:57:50.800Z,12.34
2022-11-15T05:58:52.628Z,12.34
2022-11-15T05:59:50.766Z,12.34
2022-11-15T06:00:50.774Z,12.32
2022-11-15T06:01:50.824Z,12.32
2022-11-15T06:02:50.727Z,12.34
2022-11-15T06:03:50.722Z,12.32
2022-11-15T06:04:50.714Z,12.31
2022-11-15T06:05:50.704Z,12.29
2022-11-15T06:06:50.734Z,12.29
2022-11-15T06:07:50.663Z,12.28
2022-11-15T06:08:50.663Z,12.27
2022-11-15T06:09:50.643Z,12.24
2022-11-15T06:10:50.636Z,12.23
2022-11-15T06:11:50.613Z,12.23
2022-11-15T06:12:50.621Z,12.21
2022-11-15T06:13:50.593Z,12.21
2022-11-15T06:14:50.582Z,12.21
2022-11-15T06:15:50.579Z,12.20
2022-11-15T06:16:50.573Z,12.20
2022-11-15T06:17:50.541Z,12.21
2022-11-15T06:18:50.529Z,12.20
2022-11-15T06:19:50.524Z,12.20
2022-11-15T06:20:50.512Z,12.19
2022-11-15T06:21:50.513Z,12.19
2022-11-15T06:22:50.473Z,12.16
2022-11-15T06:23:50.471Z,12.17
2022-11-15T06:24:50.452Z,12.16
2022-11-15T06:25:50.475Z,12.17
2022-11-15T06:26:50.430Z,12.17
2022-11-15T06:27:50.419Z,12.17
2022-11-15T06:28:50.400Z,12.19
2022-11-15T06:29:50.389Z,12.21
2022-11-15T06:30:53.226Z,12.23
2022-11-15T06:31:50.360Z,12.27
2022-11-15T06:32:50.354Z,12.28
2022-11-15T06:33:50.349Z,12.28
2022-11-15T06:34:50.330Z,12.31
2022-11-15T06:35:50.330Z,12.31
2022-11-15T06:36:50.298Z,12.31
2022-11-15T06:37:50.297Z,12.32
2022-11-15T06:38:50.282Z,12.32
2022-11-15T06:39:50.269Z,12.35
2022-11-15T06:40:50.261Z,12.37
2022-11-15T06:41:50.275Z,12.37
2022-11-15T06:42:50.219Z,12.38
2022-11-15T06:43:50.208Z,12.38
2022-11-15T06:44:50.199Z,12.37
2022-11-15T06:45:50.198Z,12.38
2022-11-15T06:46:50.170Z,12.38
2022-11-15T06:47:50.166Z,12.37
2022-11-15T06:48:50.149Z,12.38
2022-11-15T06:49:50.139Z,12.38
2022-11-15T06:50:50.145Z,12.37
2022-11-15T06:51:50.107Z,12.39
2022-11-15T06:52:50.104Z,12.42
2022-11-15T06:53:50.100Z,12.45
2022-11-15T06:54:50.075Z,12.45
2022-11-15T06:55:55.055Z,12.46
2022-11-15T06:56:51.046Z,12.47
2022-11-15T06:57:50.046Z,12.49
2022-11-15T06:58:50.025Z,12.52
2022-11-15T06:59:50.015Z,12.53
2022-11-15T07:00:50.068Z,12.53
2022-11-15T07:01:50.043Z,12.52
2022-11-15T07:02:49.974Z,12.50
2022-11-15T07:03:49.978Z,12.49
2022-11-15T07:04:49.944Z,12.50
2022-11-15T07:05:49.954Z,12.49
2022-11-15T07:06:49.965Z,12.49
2022-11-15T07:07:49.914Z,12.50
2022-11-15T07:08:49.894Z,12.53
2022-11-15T07:09:49.894Z,12.53
2022-11-15T07:10:49.883Z,12.56
2022-11-15T07:11:49.875Z,12.53
2022-11-15T07:12:49.854Z,12.52
2022-11-15T07:13:49.848Z,12.50
2022-11-15T07:14:49.859Z,12.52
2022-11-15T07:15:49.831Z,12.52
2022-11-15T07:16:49.795Z,12.53
2022-11-15T07:17:49.793Z,12.53
2022-11-15T07:18:49.774Z,12.53
2022-11-15T07:19:49.772Z,12.54
2022-11-15T07:20:49.762Z,12.52
2022-11-15T07:21:49.741Z,12.52
2022-11-15T07:22:49.732Z,12.49
2022-11-15T07:23:49.721Z,12.49
2022-11-15T07:24:49.703Z,12.50
2022-11-15T07:25:49.703Z,12.49
2022-11-15T07:26:49.672Z,12.47
2022-11-15T07:27:49.671Z,12.47
2022-11-15T07:28:49.653Z,12.47
2022-11-15T07:29:49.642Z,12.45
2022-11-15T07:30:49.640Z,12.42
2022-11-15T07:31:49.610Z,12.41
2022-11-15T07:32:49.639Z,12.41
2022-11-15T07:33:49.579Z,12.39
2022-11-15T07:34:49.579Z,12.38
2022-11-15T07:35:49.593Z,12.35
2022-11-15T07:36:49.541Z,12.35
2022-11-15T07:37:49.547Z,12.34
2022-11-15T07:38:49.509Z,12.34
2022-11-15T07:39:49.514Z,12.34
2022-11-15T07:40:49.522Z,12.35
2022-11-15T07:41:49.478Z,12.34
2022-11-15T07:42:49.468Z,12.32
2022-11-15T07:43:49.465Z,12.34
2022-11-15T07:44:49.439Z,12.32
2022-11-15T07:45:50.793Z,12.31
2022-11-15T07:46:49.417Z,12.29
2022-11-15T07:47:49.390Z,12.31
2022-11-15T07:48:49.385Z,12.29
2022-11-15T07:49:49.380Z,12.28
2022-11-15T07:50:49.368Z,12.24
2022-11-15T07:51:49.350Z,12.24
2022-11-15T07:52:49.330Z,12.23
2022-11-15T07:53:49.325Z,12.21
2022-11-15T07:54:49.306Z,12.21
2022-11-15T07:55:49.351Z,12.20
2022-11-15T07:56:49.288Z,12.20
2022-11-15T07:57:49.266Z,12.19
2022-11-15T07:58:49.261Z,12.19
2022-11-15T07:59:49.256Z,12.16
2022-11-15T08:00:49.269Z,12.16
2022-11-15T08:01:49.291Z,12.16
2022-11-15T08:02:49.331Z,12.17
2022-11-15T08:03:49.186Z,12.17
2022-11-15T08:04:49.204Z,12.16
2022-11-15T08:05:49.195Z,12.17
2022-11-15T08:06:49.175Z,12.17
2022-11-15T08:07:51.802Z,12.19
2022-11-15T08:08:49.135Z,12.17
2022-11-15T08:09:49.113Z,12.20
2022-11-15T08:10:49.151Z,12.20
2022-11-15T08:11:49.094Z,12.23
2022-11-15T08:12:49.100Z,12.23
2022-11-15T08:13:49.063Z,12.23
2022-11-15T08:14:49.068Z,12.27
2022-11-15T08:15:52.252Z,12.28
2022-11-15T08:16:50.037Z,12.28
2022-11-15T08:17:49.012Z,12.31
2022-11-15T08:18:49.011Z,12.31
2022-11-15T08:19:48.982Z,12.31
2022-11-15T08:20:48.973Z,12.32
2022-11-15T08:21:48.972Z,12.32
2022-11-15T08:22:48.953Z,12.35
2022-11-15T08:23:49.664Z,12.34
2022-11-15T08:24:48.920Z,12.35
2022-11-15T08:25:48.911Z,12.38
2022-11-15T08:26:49.014Z,12.37
2022-11-15T08:27:48.881Z,12.37
2022-11-15T08:28:48.880Z,12.38
2022-11-15T08:29:48.884Z,12.38
2022-11-15T08:30:48.842Z,12.41
2022-11-15T08:31:48.829Z,12.42
2022-11-15T08:32:48.836Z,12.42
2022-11-15T08:33:48.811Z,12.42
2022-11-15T08:34:48.792Z,12.45
2022-11-15T08:35:48.781Z,12.47
2022-11-15T08:36:48.809Z,12.49
2022-11-15T08:37:48.773Z,12.49
2022-11-15T08:38:48.750Z,12.50
2022-11-15T08:39:48.728Z,12.52
2022-11-15T08:40:48.729Z,12.53
2022-11-15T08:41:48.709Z,12.53
2022-11-15T08:42:48.718Z,12.56
2022-11-15T08:43:48.680Z,12.57
2022-11-15T08:44:48.670Z,12.57
2022-11-15T08:45:48.648Z,12.57
2022-11-15T08:46:48.638Z,12.59
2022-11-15T08:47:54.003Z,12.57
2022-11-15T08:48:49.618Z,12.57
2022-11-15T08:49:48.599Z,12.60
2022-11-15T08:50:48.601Z,12.60
2022-11-15T08:51:48.571Z,12.62
2022-11-15T08:52:48.565Z,12.65
2022-11-15T08:53:48.558Z,12.65
2022-11-15T08:54:48.540Z,12.65
2022-11-15T08:55:48.542Z,12.68
2022-11-15T08:56:48.508Z,12.68
2022-11-15T08:57:48.497Z,12.70
2022-11-15T08:58:48.509Z,12.72
2022-11-15T08:59:48.477Z,12.75
2022-11-15T09:00:48.467Z,12.77
2022-11-15T09:01:48.521Z,12.79
2022-11-15T09:02:48.437Z,12.82
2022-11-15T09:03:48.445Z,12.82
2022-11-15T09:04:48.415Z,12.82
2022-11-15T09:05:48.388Z,12.83
2022-11-15T09:06:48.523Z,12.83
2022-11-15T09:07:48.365Z,12.83
2022-11-15T09:08:48.854Z,12.82
2022-11-15T09:09:48.377Z,12.79
2022-11-15T09:10:48.337Z,12.79
2022-11-15T09:11:48.325Z,12.79
2022-11-15T09:12:48.309Z,12.82
2022-11-15T09:13:48.333Z,12.79
2022-11-15T09:14:48.305Z,12.79
2022-11-15T09:15:48.285Z,12.79
2022-11-15T09:16:48.264Z,12.82
2022-11-15T09:17:48.253Z,12.79
2022-11-15T09:18:48.248Z,12.78
2022-11-15T09:19:48.240Z,12.78
2022-11-15T09:20:48.212Z,12.78
2022-11-15T09:21:48.194Z,12.79
2022-11-15T09:22:48.196Z,12.77
2022-11-15T09:23:48.164Z,12.78
2022-11-15T09:24:48.552Z,12.78
2022-11-15T09:25:48.154Z,12.82
2022-11-15T09:26:48.134Z,12.79
2022-11-15T09:27:48.122Z,12.82
2022-11-15T09:28:48.111Z,12.83
2022-11-15T09:29:48.093Z,12.85
2022-11-15T09:30:48.092Z,12.86
2022-11-15T09:31:48.072Z,12.87
2022-11-15T09:32:48.057Z,12.87
2022-11-15T09:33:48.040Z,12.89
2022-11-15T09:34:48.031Z,12.89
2022-11-15T09:35:48.022Z,12.89
2022-11-15T09:36:48.011Z,12.92
2022-11-15T09:37:52.208Z,12.89
2022-11-15T09:38:48.969Z,12.90
2022-11-15T09:39:47.970Z,12.89
2022-11-15T09:40:47.969Z,12.87
2022-11-15T09:41:47.960Z,12.89
2022-11-15T09:42:47.930Z,12.85
2022-11-15T09:43:47.916Z,12.86
2022-11-15T09:44:47.909Z,12.86
2022-11-15T09:45:47.896Z,12.87
2022-11-15T09:46:47.886Z,12.89
2022-11-15T09:47:47.970Z,12.90
2022-11-15T09:48:47.857Z,12.90
2022-11-15T09:49:47.828Z,12.95
2022-11-15T09:50:47.882Z,12.96
2022-11-15T09:51:47.991Z,12.97
2022-11-15T09:52:47.799Z,13.03
2022-11-15T09:54:30.271Z,13.04
2022-11-15T09:54:53.877Z,13.04
2022-11-15T09:55:48.789Z,13.05
2022-11-15T09:56:47.747Z,13.10
2022-11-15T09:57:47.739Z,13.08
2022-11-15T09:58:47.718Z,13.10
2022-11-15T09:59:47.717Z,13.11
2022-11-15T10:00:52.225Z,13.14
2022-11-15T10:01:47.747Z,13.14
2022-11-15T10:02:47.683Z,13.17
2022-11-15T10:03:47.683Z,13.20
2022-11-15T10:04:47.645Z,13.25
2022-11-15T10:05:47.635Z,13.25
2022-11-15T10:06:47.704Z,13.28
2022-11-15T10:07:47.604Z,13.28
2022-11-15T10:08:47.708Z,13.28
2022-11-15T10:09:47.594Z,13.26
2022-11-15T10:10:47.569Z,13.25
2022-11-15T10:11:47.573Z,13.23
2022-11-15T10:12:47.555Z,13.23
2022-11-15T10:13:47.546Z,13.23
2022-11-15T10:14:53.187Z,13.23
2022-11-15T10:15:48.508Z,13.25
2022-11-15T10:16:47.543Z,13.23
2022-11-15T10:17:47.497Z,13.23
2022-11-15T10:18:47.473Z,13.25
2022-11-15T10:19:47.455Z,13.23
2022-11-15T10:20:47.443Z,13.20
2022-11-15T10:21:47.442Z,13.22
2022-11-15T10:22:47.432Z,13.23
2022-11-15T10:23:47.402Z,13.25
2022-11-15T10:24:47.396Z,13.25
2022-11-15T10:25:47.388Z,13.28
2022-11-15T10:26:47.382Z,13.30
2022-11-15T10:27:47.362Z,13.32
2022-11-15T10:28:47.354Z,13.33
2022-11-15T10:29:47.322Z,13.36
2022-11-15T10:30:47.322Z,13.41
2022-11-15T10:31:47.331Z,13.41
2022-11-15T10:32:47.301Z,13.42
2022-11-15T10:33:47.281Z,13.42
2022-11-15T10:34:47.272Z,13.42
2022-11-15T10:35:47.260Z,13.45
2022-11-15T10:36:50.341Z,13.44
2022-11-15T10:37:47.252Z,13.44
2022-11-15T10:38:47.220Z,13.42
2022-11-15T10:39:47.241Z,13.44
2022-11-15T10:40:47.198Z,13.42
2022-11-15T10:41:47.179Z,13.41
2022-11-15T10:42:47.168Z,13.41
2022-11-15T10:43:47.170Z,13.42
2022-11-15T10:44:47.138Z,13.44
2022-11-15T10:45:47.131Z,13.46
2022-11-15T10:46:47.967Z,13.51
2022-11-15T10:47:47.113Z,13.51
2022-11-15T10:48:47.099Z,13.52
2022-11-15T10:49:47.089Z,13.57
2022-11-15T10:50:47.068Z,13.59
2022-11-15T10:51:47.068Z,13.62
2022-11-15T10:52:47.046Z,13.66
2022-11-15T10:53:47.040Z,13.73
2022-11-15T10:54:47.021Z,13.78
2022-11-15T10:55:47.017Z,13.81
2022-11-15T10:56:46.997Z,13.87
2022-11-15T10:57:46.976Z,13.96
2022-11-15T10:58:46.986Z,14.00
2022-11-15T10:59:46.961Z,14.04
2022-11-15T11:00:46.947Z,14.14
2022-11-15T11:01:47.014Z,14.29
2022-11-15T11:02:46.916Z,14.45
2022-11-15T11:03:46.917Z,14.62
2022-11-15T11:04:46.898Z,14.77
2022-11-15T11:05:46.884Z,14.99
2022-11-15T11:06:47.010Z,15.21
2022-11-15T11:07:46.937Z,15.49
2022-11-15T11:08:46.921Z,15.67
2022-11-15T11:09:46.914Z,15.68
2022-11-15T11:10:51.878Z,15.78
2022-11-15T11:11:47.806Z,15.83
2022-11-15T11:12:46.786Z,16.01
2022-11-15T11:13:46.785Z,16.12
2022-11-15T11:14:46.784Z,16.28
2022-11-15T11:15:46.747Z,16.30
2022-11-15T11:16:46.752Z,16.38
2022-11-15T11:17:46.733Z,16.50
2022-11-15T11:18:46.706Z,16.57
2022-11-15T11:19:46.741Z,16.57
2022-11-15T11:20:46.685Z,16.63
2022-11-15T11:21:46.673Z,16.63
2022-11-15T11:22:46.664Z,16.71
2022-11-15T11:23:46.643Z,16.71
2022-11-15T11:24:46.634Z,16.79
2022-11-15T11:25:46.613Z,16.73
2022-11-15T11:26:46.604Z,16.63
2022-11-15T11:27:46.633Z,16.75
2022-11-15T11:28:46.584Z,16.83
2022-11-15T11:29:46.562Z,16.89
2022-11-15T11:30:46.555Z,17.01
2022-11-15T11:31:46.534Z,17.12
2022-11-15T11:32:46.522Z,17.22
2022-11-15T11:33:46.517Z,17.15
2022-11-15T11:34:46.503Z,16.96
2022-11-15T11:35:46.522Z,16.79
2022-11-15T11:36:46.467Z,16.70
2022-11-15T11:37:46.450Z,16.64
2022-11-15T11:38:46.459Z,16.64
2022-11-15T11:39:46.421Z,16.52
2022-11-15T11:40:46.436Z,16.41
2022-11-15T11:41:46.401Z,16.25
2022-11-15T11:42:46.395Z,16.12
2022-11-15T11:43:46.389Z,16.05
2022-11-15T11:44:46.359Z,15.86
2022-11-15T11:45:47.534Z,15.74
2022-11-15T11:46:46.349Z,15.62
2022-11-15T11:47:46.320Z,15.59
2022-11-15T11:48:46.320Z,15.57
2022-11-15T11:49:46.299Z,15.60
2022-11-15T11:50:46.290Z,15.60
2022-11-15T11:51:46.278Z,15.59
2022-11-15T11:52:46.271Z,15.56
2022-11-15T11:53:46.240Z,15.51
2022-11-15T11:54:46.239Z,15.49
2022-11-15T11:55:46.219Z,15.39
2022-11-15T11:56:46.220Z,15.34
2022-11-15T11:57:46.188Z,15.28
2022-11-15T11:58:46.178Z,15.19
2022-11-15T11:59:46.168Z,15.13
2022-11-15T12:00:46.168Z,15.10
2022-11-15T12:01:46.344Z,15.06
2022-11-15T12:02:47.016Z,15.01
2022-11-15T12:03:46.112Z,15.01
2022-11-15T12:04:46.128Z,14.94
2022-11-15T12:05:46.089Z,14.89
2022-11-15T12:06:46.260Z,14.86
2022-11-15T12:07:46.048Z,14.80
2022-11-15T12:08:46.049Z,14.80
2022-11-15T12:09:46.067Z,14.78
2022-11-15T12:10:46.017Z,14.77
2022-11-15T12:11:46.008Z,14.77
2022-11-15T12:12:46.009Z,14.78
2022-11-15T12:13:45.977Z,14.77
2022-11-15T12:14:45.964Z,14.73
2022-11-15T12:15:45.966Z,14.70
2022-11-15T12:16:45.947Z,14.65
2022-11-15T12:17:45.946Z,14.62
2022-11-15T12:18:45.908Z,14.61
2022-11-15T12:19:45.899Z,14.60
2022-11-15T12:20:45.887Z,14.57
2022-11-15T12:21:45.889Z,14.54
2022-11-15T12:22:45.895Z,14.54
2022-11-15T12:23:45.860Z,14.55
2022-11-15T12:24:45.840Z,14.57
2022-11-15T12:25:45.827Z,14.58
2022-11-15T12:26:45.805Z,14.58
2022-11-15T12:27:45.785Z,14.58
2022-11-15T12:29:05.924Z,14.57
2022-11-15T12:29:46.778Z,14.55
2022-11-15T12:30:45.764Z,14.55
2022-11-15T12:31:45.736Z,14.55
2022-11-15T12:32:45.734Z,14.52
2022-11-15T12:33:45.727Z,14.50
2022-11-15T12:34:45.714Z,14.45
2022-11-15T12:35:45.695Z,14.42
2022-11-15T12:36:45.684Z,14.40
2022-11-15T12:37:45.672Z,14.37
2022-11-15T12:38:45.663Z,14.37
2022-11-15T12:39:45.625Z,14.37
2022-11-15T12:40:45.617Z,14.37
2022-11-15T12:41:45.614Z,14.36
2022-11-15T12:42:45.607Z,14.35
2022-11-15T12:43:45.602Z,14.35
2022-11-15T12:44:45.571Z,14.36
2022-11-15T12:45:46.502Z,14.37
2022-11-15T12:46:45.542Z,14.36
2022-11-15T12:47:45.525Z,14.36
2022-11-15T12:48:45.504Z,14.35
2022-11-15T12:49:45.582Z,14.35
2022-11-15T12:50:45.495Z,14.35
2022-11-15T12:51:45.465Z,14.36
2022-11-15T12:52:45.453Z,14.35