createdAt,value
2017-11-30T00:01:15.666Z,99813.97
2017-11-30T00:03:43.055Z,99810.98
2017-11-30T00:06:10.468Z,99801.41
2017-11-30T00:08:37.891Z,99806.72
2017-11-30T00:11:05.349Z,99806.95
2017-11-30T00:13:32.747Z,99801.31
2017-11-30T00:16:00.132Z,99808.48
2017-11-30T00:18:27.524Z,99808.48
2017-11-30T00:20:54.909Z,99800.34
2017-11-30T00:23:22.329Z,99805.70
2017-11-30T00:25:49.721Z,99799.05
2017-11-30T00:28:17.117Z,99798.30
2017-11-30T00:30:44.502Z,99796.92
2017-11-30T00:33:11.900Z,99801.53
2017-11-30T00:35:39.283Z,99799.81
2017-11-30T00:38:06.679Z,99790.45
2017-11-30T00:40:34.101Z,99791.74
2017-11-30T00:43:13.140Z,99790.13
2017-11-30T00:45:40.528Z,99785.58
2017-11-30T00:48:07.932Z,99791.58
2017-11-30T00:50:35.324Z,99785.13
2017-11-30T00:53:02.751Z,99785.84
2017-11-30T00:55:30.140Z,99786.46
2017-11-30T00:57:57.535Z,99785.95
2017-11-30T01:00:24.955Z,99784.17
2017-11-30T01:02:52.308Z,99782.91
2017-11-30T01:05:19.696Z,99773.13
2017-11-30T01:07:47.080Z,99775.35
2017-11-30T01:10:14.472Z,99771.85
2017-11-30T01:12:41.893Z,99775.53
2017-11-30T01:15:09.345Z,99771.00
2017-11-30T01:17:36.816Z,99774.36
2017-11-30T01:20:04.204Z,99764.20
2017-11-30T01:22:31.616Z,99758.52
2017-11-30T01:24:59.018Z,99750.37
2017-11-30T01:27:26.427Z,99750.63
2017-11-30T01:29:53.880Z,99741.08
2017-11-30T01:32:21.279Z,99743.80
2017-11-30T01:34:48.677Z,99744.52
2017-11-30T01:37:16.156Z,99740.64
2017-11-30T01:39:43.547Z,99745.76
2017-11-30T01:42:10.944Z,99741.86
2017-11-30T01:44:38.415Z,99744.27
2017-11-30T01:47:05.812Z,99736.74
2017-11-30T01:49:33.195Z,99741.41
2017-11-30T01:52:00.595Z,99737.72
2017-11-30T01:57:18.560Z,99745.96
2017-11-30T01:59:45.953Z,99744.50
2017-11-30T02:02:13.380Z,99739.92
2017-11-30T02:04:40.777Z,99740.84
2017-11-30T02:07:08.169Z,99740.34
2017-11-30T02:09:35.569Z,99739.07
2017-11-30T02:12:02.967Z,99742.67
2017-11-30T02:14:30.361Z,99736.64
2017-11-30T02:16:57.780Z,99731.86
2017-11-30T02:19:25.172Z,99740.36
2017-11-30T02:21:52.574Z,99737.99
2017-11-30T02:24:19.965Z,99729.41
2017-11-30T02:26:47.368Z,99730.21
2017-11-30T02:29:14.752Z,99735.63
2017-11-30T02:31:42.156Z,99732.41
2017-11-30T02:34:09.540Z,99734.47
2017-11-30T02:36:36.941Z,99731.91
2017-11-30T02:39:04.363Z,99732.74
2017-11-30T02:41:31.832Z,99730.90
2017-11-30T02:43:59.219Z,99723.38
2017-11-30T02:46:26.632Z,99724.78
2017-11-30T02:48:54.039Z,99724.98
2017-11-30T02:51:21.437Z,99725.50
2017-11-30T02:53:48.840Z,99725.59
2017-11-30T02:56:16.261Z,99720.42
2017-11-30T02:58:43.658Z,99723.52
2017-11-30T03:01:11.086Z,99722.73
2017-11-30T03:03:38.493Z,99722.90
2017-11-30T03:06:05.889Z,99712.85
2017-11-30T03:08:33.296Z,99710.52
2017-11-30T03:11:00.794Z,99708.00
2017-11-30T03:13:28.193Z,99703.92
2017-11-30T03:15:55.592Z,99703.37
2017-11-30T03:18:23.057Z,99703.20
2017-11-30T03:20:50.439Z,99697.56
2017-11-30T03:25:45.053Z,99699.38
2017-11-30T03:28:12.451Z,99691.98
2017-11-30T03:30:39.939Z,99700.44
2017-11-30T03:33:07.336Z,99691.36
2017-11-30T03:35:34.748Z,99693.06
2017-11-30T03:38:02.199Z,99695.05
2017-11-30T03:40:29.580Z,99686.71
2017-11-30T03:42:56.987Z,99684.72
2017-11-30T03:45:24.467Z,99683.91
2017-11-30T03:47:51.870Z,99680.41
2017-11-30T03:50:19.268Z,99680.94
2017-11-30T03:52:46.719Z,99678.28
2017-11-30T03:55:14.124Z,99678.67
2017-11-30T03:57:41.508Z,99676.77
2017-11-30T04:00:08.907Z,99679.72
2017-11-30T04:02:36.291Z,99678.70
2017-11-30T04:05:03.695Z,99687.11
2017-11-30T04:07:31.156Z,99686.56
2017-11-30T04:09:58.558Z,99684.81
2017-11-30T04:12:25.971Z,99687.02
2017-11-30T04:14:53.371Z,99686.64
2017-11-30T04:17:20.775Z,99688.41
2017-11-30T04:19:48.170Z,99687.84
2017-11-30T04:22:15.555Z,99682.08
2017-11-30T04:24:42.958Z,99692.80
2017-11-30T04:29:48.804Z,99679.23
2017-11-30T04:32:16.202Z,99688.53
2017-11-30T04:34:43.600Z,99687.63
2017-11-30T04:37:11.097Z,99685.66
2017-11-30T04:39:38.554Z,99678.61
2017-11-30T04:42:05.931Z,99681.30
2017-11-30T04:44:33.328Z,99684.51
2017-11-30T04:47:00.808Z,99687.77
2017-11-30T04:49:28.207Z,99687.69
2017-11-30T04:51:55.599Z,99689.34
2017-11-30T04:54:22.999Z,99689.88
2017-11-30T04:56:50.424Z,99691.06
2017-11-30T04:59:17.815Z,99690.48
2017-11-30T05:01:45.221Z,99688.80
2017-11-30T05:04:12.687Z,99691.98
2017-11-30T05:06:40.151Z,99684.75
2017-11-30T05:09:07.540Z,99686.48
2017-11-30T05:11:34.943Z,99686.17
2017-11-30T05:14:02.340Z,99689.52
2017-11-30T05:16:29.739Z,99689.68
2017-11-30T05:18:57.232Z,99689.17
2017-11-30T05:21:24.632Z,99689.34
2017-11-30T05:23:52.028Z,99687.67
2017-11-30T05:26:19.489Z,99683.06
2017-11-30T05:28:46.891Z,99691.47
2017-11-30T05:31:14.268Z,99691.79
2017-11-30T05:33:41.656Z,99686.16
2017-11-30T05:36:09.115Z,99686.38
2017-11-30T05:38:36.509Z,99686.48
2017-11-30T05:41:03.916Z,99688.11
2017-11-30T05:43:31.391Z,99682.95
2017-11-30T05:45:58.792Z,99675.81
2017-11-30T05:48:26.185Z,99674.15
2017-11-30T05:50:53.575Z,99676.38
2017-11-30T05:53:21.025Z,99676.20
2017-11-30T05:55:48.424Z,99670.24
2017-11-30T05:58:15.819Z,99668.89
2017-11-30T06:00:43.209Z,99667.87
2017-11-30T06:03:10.599Z,99668.50
2017-11-30T06:05:37.986Z,99665.87
2017-11-30T06:08:05.392Z,99661.31
2017-11-30T06:10:32.781Z,99662.64
2017-11-30T06:13:00.167Z,99669.02
2017-11-30T06:15:27.573Z,99662.08
2017-11-30T06:17:54.970Z,99664.23
2017-11-30T06:20:22.356Z,99664.73
2017-11-30T06:22:49.774Z,99661.75
2017-11-30T06:25:17.157Z,99658.72
2017-11-30T06:27:44.555Z,99647.62
2017-11-30T06:30:11.953Z,99646.48
2017-11-30T06:32:39.348Z,99648.85
2017-11-30T06:35:06.743Z,99645.41
2017-11-30T06:37:34.213Z,99647.56
2017-11-30T06:40:01.609Z,99642.55
2017-11-30T06:42:29.024Z,99642.97
2017-11-30T06:44:56.411Z,99653.05
2017-11-30T06:47:23.811Z,99651.70
2017-11-30T06:49:51.288Z,99650.76
2017-11-30T06:52:18.744Z,99654.36
2017-11-30T06:54:46.140Z,99649.11
2017-11-30T06:57:13.523Z,99651.73
2017-11-30T06:59:40.928Z,99652.72
2017-11-30T07:02:08.371Z,99656.59
2017-11-30T07:04:35.767Z,99651.31
2017-11-30T07:07:03.172Z,99653.96
2017-11-30T07:09:30.576Z,99655.29
2017-11-30T07:11:57.991Z,99662.27
2017-11-30T07:14:25.383Z,99663.27
2017-11-30T07:16:52.800Z,99665.78
2017-11-30T07:19:20.201Z,99672.98
2017-11-30T07:21:47.592Z,99670.91
2017-11-30T07:24:15.069Z,99673.53
2017-11-30T07:26:42.443Z,99674.53
2017-11-30T07:29:09.839Z,99674.19
2017-11-30T07:31:37.332Z,99676.22
2017-11-30T07:34:04.793Z,99672.84
2017-11-30T07:36:32.183Z,99678.18
2017-11-30T07:38:59.583Z,99682.14
2017-11-30T07:41:26.968Z,99677.45
2017-11-30T07:43:54.380Z,99676.42
2017-11-30T07:46:21.786Z,99678.95
2017-11-30T07:48:49.224Z,99681.94
2017-11-30T07:51:16.624Z,99676.56
2017-11-30T07:53:44.017Z,99684.57
2017-11-30T07:56:11.484Z,99682.59
2017-11-30T07:58:38.877Z,99680.94
2017-11-30T08:01:06.294Z,99680.69
2017-11-30T08:03:33.761Z,99675.97
2017-11-30T08:06:01.156Z,99679.63
2017-11-30T08:08:28.548Z,99680.23
2017-11-30T08:10:55.944Z,99675.08
2017-11-30T08:13:23.375Z,99673.81
2017-11-30T08:15:50.777Z,99676.91
2017-11-30T08:18:18.175Z,99671.29
2017-11-30T08:20:45.584Z,99678.03
2017-11-30T08:23:13.004Z,99682.27
2017-11-30T08:25:40.402Z,99678.00
2017-11-30T08:28:07.800Z,99680.96
2017-11-30T08:30:35.279Z,99674.11
2017-11-30T08:33:02.667Z,99677.29
2017-11-30T08:35:30.064Z,99676.89
2017-11-30T08:37:57.455Z,99680.27
2017-11-30T08:40:24.871Z,99681.70
2017-11-30T08:42:52.248Z,99673.23
2017-11-30T08:45:19.635Z,99673.13
2017-11-30T08:47:47.032Z,99677.20
2017-11-30T08:50:14.415Z,99671.05
2017-11-30T08:52:41.807Z,99669.66
2017-11-30T08:55:09.213Z,99673.49
2017-11-30T08:57:36.610Z,99674.74
2017-11-30T09:00:04.028Z,99674.63
2017-11-30T09:02:31.443Z,99669.76
2017-11-30T09:04:58.919Z,99671.98
2017-11-30T09:07:26.312Z,99672.91
2017-11-30T09:09:53.721Z,99672.77
2017-11-30T09:12:21.170Z,99671.23
2017-11-30T09:14:48.562Z,99671.06
2017-11-30T09:17:15.964Z,99670.66
2017-11-30T09:19:43.352Z,99669.99
2017-11-30T09:22:10.753Z,99662.38
2017-11-30T09:24:38.142Z,99663.95
2017-11-30T09:27:05.545Z,99662.97
2017-11-30T09:29:32.989Z,99663.62
2017-11-30T09:32:00.389Z,99661.72
2017-11-30T09:34:27.779Z,99653.83
2017-11-30T09:36:55.171Z,99661.41
2017-11-30T09:39:22.557Z,99660.77
2017-11-30T09:41:49.964Z,99657.50
2017-11-30T09:44:17.351Z,99660.03
2017-11-30T09:46:44.748Z,99652.02
2017-11-30T09:49:12.155Z,99654.64
2017-11-30T09:51:39.548Z,99658.63
2017-11-30T09:54:06.950Z,99652.64
2017-11-30T09:56:34.335Z,99650.51
2017-11-30T09:59:01.740Z,99656.50
2017-11-30T10:01:29.130Z,99648.47
2017-11-30T10:03:56.524Z,99647.39
2017-11-30T10:06:23.928Z,99642.87
2017-11-30T10:08:51.333Z,99641.24
2017-11-30T10:11:18.733Z,99637.77
2017-11-30T10:13:46.151Z,99638.31
2017-11-30T10:16:13.542Z,99629.23
2017-11-30T10:18:40.941Z,99633.63
2017-11-30T10:21:08.328Z,99625.17
2017-11-30T10:23:35.787Z,99622.50
2017-11-30T10:26:03.180Z,99621.33
2017-11-30T10:28:30.580Z,99630.38
2017-11-30T10:30:58.058Z,99623.38
2017-11-30T10:33:25.504Z,99626.06
2017-11-30T10:35:52.910Z,99625.17
2017-11-30T10:38:20.321Z,99624.93
2017-11-30T10:40:47.707Z,99624.45
2017-11-30T10:43:15.128Z,99623.81
2017-11-30T10:45:42.524Z,99611.75
2017-11-30T10:48:09.919Z,99617.16
2017-11-30T10:50:37.312Z,99618.77
2017-11-30T10:53:04.703Z,99622.75
2017-11-30T10:55:32.199Z,99628.16
2017-11-30T10:57:59.599Z,99625.42
2017-11-30T11:00:26.995Z,99623.62
2017-11-30T11:02:54.383Z,99623.45
2017-11-30T11:05:21.797Z,99625.25
2017-11-30T11:07:49.180Z,99620.95
2017-11-30T11:10:16.588Z,99615.66
2017-11-30T11:12:43.989Z,99615.92
2017-11-30T11:15:11.388Z,99617.20
2017-11-30T11:17:38.780Z,99621.44
2017-11-30T11:20:06.176Z,99614.78
2017-11-30T11:22:33.564Z,99620.26
2017-11-30T11:25:00.956Z,99618.11
2017-11-30T11:27:28.352Z,99619.00
2017-11-30T11:29:55.747Z,99624.76
2017-11-30T11:32:23.148Z,99622.78
2017-11-30T11:34:50.550Z,99627.50
2017-11-30T11:37:17.943Z,99627.77
2017-11-30T11:39:45.329Z,99623.49
2017-11-30T11:42:12.748Z,99620.14
2017-11-30T11:44:40.157Z,99624.19
2017-11-30T11:47:07.558Z,99621.72
2017-11-30T11:49:35.016Z,99621.58
2017-11-30T11:52:02.472Z,99622.24
2017-11-30T11:54:29.858Z,99625.39
2017-11-30T11:56:57.280Z,99624.23
2017-11-30T11:59:24.688Z,99623.25
2017-11-30T12:01:52.103Z,99623.55
2017-11-30T12:04:19.462Z,99627.66
2017-11-30T12:06:46.868Z,99627.31
2017-11-30T12:09:14.251Z,99621.73
2017-11-30T12:11:41.652Z,99619.14
2017-11-30T12:14:09.059Z,99614.98
2017-11-30T12:16:36.460Z,99618.28
2017-11-30T12:19:03.856Z,99616.56
2017-11-30T12:21:31.323Z,99609.11
2017-11-30T12:23:58.736Z,99613.02
2017-11-30T12:26:26.366Z,99619.09
2017-11-30T12:28:53.744Z,99619.67
2017-11-30T12:31:21.140Z,99617.04
2017-11-30T12:33:48.532Z,99621.05
2017-11-30T12:36:15.941Z,99618.09
2017-11-30T12:38:43.340Z,99617.92
2017-11-30T12:41:10.741Z,99619.25
2017-11-30T12:43:38.232Z,99624.05
2017-11-30T12:46:05.616Z,99621.55
2017-11-30T12:48:32.998Z,99619.17
2017-11-30T12:51:00.404Z,99622.83
2017-11-30T12:53:27.792Z,99626.95
2017-11-30T12:55:55.212Z,99624.88
2017-11-30T12:58:22.594Z,99621.59
2017-11-30T13:00:50.042Z,99617.25
2017-11-30T13:03:17.410Z,99622.93
2017-11-30T13:05:44.798Z,99619.47
2017-11-30T13:08:12.203Z,99621.63
2017-11-30T13:10:39.647Z,99620.09
2017-11-30T13:13:07.001Z,99621.94
2017-11-30T13:15:34.474Z,99621.66
2017-11-30T13:18:01.866Z,99620.74
2017-11-30T13:20:29.258Z,99626.75
2017-11-30T13:22:56.645Z,99630.13
2017-11-30T13:25:24.033Z,99621.22
2017-11-30T13:27:51.422Z,99629.48
2017-11-30T13:30:18.866Z,99624.06
2017-11-30T13:32:46.258Z,99623.98
2017-11-30T13:35:13.639Z,99631.74
2017-11-30T13:37:41.065Z,99626.03
2017-11-30T13:40:08.495Z,99628.78
2017-11-30T13:42:35.911Z,99632.27
2017-11-30T13:45:03.342Z,99633.52
2017-11-30T13:47:30.813Z,99630.28
2017-11-30T13:49:58.210Z,99630.58
2017-11-30T13:52:25.626Z,99637.81
2017-11-30T13:54:53.008Z,99640.89
2017-11-30T13:57:20.504Z,99642.40
2017-11-30T13:59:47.946Z,99649.38
2017-11-30T14:02:15.372Z,99644.00
2017-11-30T14:04:42.790Z,99651.22
2017-11-30T14:07:10.174Z,99645.62
2017-11-30T14:09:37.562Z,99650.95
2017-11-30T14:12:04.959Z,99648.73
2017-11-30T14:14:32.443Z,99652.48
2017-11-30T14:16:59.913Z,99655.22
2017-11-30T14:19:27.299Z,99657.92
2017-11-30T14:21:54.694Z,99660.85
2017-11-30T14:24:22.182Z,99664.72
2017-11-30T14:26:49.569Z,99666.44
2017-11-30T14:29:16.995Z,99662.03
2017-11-30T14:31:44.464Z,99666.19
2017-11-30T14:34:11.899Z,99659.02
2017-11-30T14:36:39.294Z,99660.53
2017-11-30T14:39:06.689Z,99663.86
2017-11-30T14:41:34.074Z,99664.61
2017-11-30T14:44:01.526Z,99673.70
2017-11-30T14:46:28.920Z,99670.08
2017-11-30T14:48:56.329Z,99668.73
2017-11-30T14:51:23.794Z,99672.36
2017-11-30T14:53:51.190Z,99668.69
2017-11-30T14:56:18.574Z,99672.08
2017-11-30T14:58:45.966Z,99667.95
2017-11-30T15:01:13.414Z,99677.73
2017-11-30T15:03:40.811Z,99672.09
2017-11-30T15:06:08.206Z,99677.91
2017-11-30T15:08:35.625Z,99678.41
2017-11-30T15:11:03.043Z,99682.95
2017-11-30T15:13:30.430Z,99679.38
2017-11-30T15:15:57.817Z,99680.80
2017-11-30T15:18:25.294Z,99687.99
2017-11-30T15:20:52.699Z,99685.98
2017-11-30T15:23:20.078Z,99691.81
2017-11-30T15:25:47.469Z,99695.16
2017-11-30T15:28:14.914Z,99692.09
2017-11-30T15:30:42.378Z,99694.84
2017-11-30T15:33:09.828Z,99690.94
2017-11-30T15:35:37.298Z,99694.42
2017-11-30T15:38:04.696Z,99691.29
2017-11-30T15:40:32.089Z,99695.86
2017-11-30T15:42:59.475Z,99693.17
2017-11-30T15:45:26.876Z,99694.56
2017-11-30T15:47:54.254Z,99685.51
2017-11-30T15:50:21.648Z,99691.89
2017-11-30T15:52:49.074Z,99692.23
2017-11-30T15:55:16.530Z,99701.75
2017-11-30T15:57:43.987Z,99697.02
2017-11-30T16:00:11.383Z,99708.92
2017-11-30T16:02:38.797Z,99702.53
2017-11-30T16:05:06.186Z,99704.63
2017-11-30T16:07:33.575Z,99710.50
2017-11-30T16:10:01.063Z,99711.92
2017-11-30T16:12:28.451Z,99716.34
2017-11-30T16:14:55.871Z,99719.34
2017-11-30T16:17:23.323Z,99714.86
2017-11-30T16:19:50.722Z,99722.67
2017-11-30T16:22:18.110Z,99722.07
2017-11-30T16:24:45.508Z,99724.02
2017-11-30T16:27:12.973Z,99724.33
2017-11-30T16:29:40.398Z,99725.82
2017-11-30T16:32:07.798Z,99727.19
2017-11-30T16:34:35.182Z,99727.30
2017-11-30T16:37:02.585Z,99731.27
2017-11-30T16:39:30.094Z,99732.05
2017-11-30T16:41:57.494Z,99727.88
2017-11-30T16:44:24.890Z,99730.02
2017-11-30T16:46:52.414Z,99731.03
2017-11-30T16:49:19.798Z,99732.63
2017-11-30T16:51:47.197Z,99737.70
2017-11-30T16:54:14.599Z,99737.70
2017-11-30T16:56:42.001Z,99736.20
2017-11-30T16:59:09.470Z,99739.55
2017-11-30T17:01:36.942Z,99733.63
2017-11-30T17:04:04.384Z,99742.61
2017-11-30T17:06:31.786Z,99741.91
2017-11-30T17:08:59.176Z,99752.11
2017-11-30T17:11:26.607Z,99747.77
2017-11-30T17:13:54.103Z,99756.27
2017-11-30T17:16:21.553Z,99754.84
2017-11-30T17:18:48.948Z,99763.39
2017-11-30T17:21:16.330Z,99760.06
2017-11-30T17:23:43.724Z,99766.55
2017-11-30T17:26:11.182Z,99760.84
2017-11-30T17:28:38.645Z,99765.49
2017-11-30T17:31:06.091Z,99772.39
2017-11-30T17:33:33.478Z,99770.41
2017-11-30T17:36:00.870Z,99765.17
2017-11-30T17:38:28.254Z,99767.75
2017-11-30T17:40:55.639Z,99776.83
2017-11-30T17:43:23.063Z,99780.13
2017-11-30T17:45:50.453Z,99781.39
2017-11-30T17:48:17.878Z,99783.61
2017-11-30T17:50:45.330Z,99780.61
2017-11-30T17:53:12.718Z,99782.14
2017-11-30T17:55:40.126Z,99791.73
2017-11-30T17:58:07.606Z,99785.58
2017-11-30T18:00:34.999Z,99790.42
2017-11-30T18:03:02.414Z,99788.40
2017-11-30T18:05:29.862Z,99788.81
2017-11-30T18:07:57.335Z,99785.66
2017-11-30T18:10:24.718Z,99801.00
2017-11-30T18:12:52.115Z,99802.44
2017-11-30T18:15:19.496Z,99797.36
2017-11-30T18:17:46.915Z,99801.66
2017-11-30T18:20:14.290Z,99808.55
2017-11-30T18:25:31.984Z,99811.73
2017-11-30T18:27:59.482Z,99818.11
2017-11-30T18:30:26.842Z,99819.11
2017-11-30T18:32:54.231Z,99817.30
2017-11-30T18:35:21.626Z,99821.42
2017-11-30T18:37:49.022Z,99826.32
2017-11-30T18:40:16.446Z,99825.71
2017-11-30T18:42:43.890Z,99822.97
2017-11-30T18:45:11.286Z,99828.63
2017-11-30T18:47:38.690Z,99835.36
2017-11-30T18:50:06.077Z,99837.80
2017-11-30T18:52:33.471Z,99844.53
2017-11-30T18:55:00.860Z,99839.12
2017-11-30T18:57:28.242Z,99844.48
2017-11-30T18:59:55.630Z,99847.38
2017-11-30T19:02:23.017Z,99848.47
2017-11-30T19:04:50.414Z,99856.09
2017-11-30T19:07:17.802Z,99858.64
2017-11-30T19:09:45.202Z,99853.77
2017-11-30T19:12:12.586Z,99853.88
2017-11-30T19:14:39.984Z,99849.71
2017-11-30T19:17:07.367Z,99860.52
2017-11-30T19:19:34.821Z,99857.66
2017-11-30T19:22:02.206Z,99863.52
2017-11-30T19:24:29.598Z,99860.94
2017-11-30T19:26:57.083Z,99861.83
2017-11-30T19:29:24.473Z,99867.66
2017-11-30T19:31:51.866Z,99869.83
2017-11-30T19:34:19.255Z,99866.58
2017-11-30T19:36:46.727Z,99874.00
2017-11-30T19:39:14.111Z,99868.41
2017-11-30T19:41:41.532Z,99869.25
2017-11-30T19:44:08.917Z,99866.23
2017-11-30T19:46:36.306Z,99875.53
2017-11-30T19:49:03.800Z,99874.97
2017-11-30T19:51:31.269Z,99880.41
2017-11-30T19:53:58.706Z,99885.94
2017-11-30T19:56:26.166Z,99886.81
2017-11-30T19:58:53.626Z,99887.14
2017-11-30T20:01:21.019Z,99890.41
2017-11-30T20:03:48.437Z,99892.02
2017-11-30T20:06:15.886Z,99900.55
2017-11-30T20:08:43.346Z,99905.71
2017-11-30T20:11:10.746Z,99914.86
2017-11-30T20:13:38.124Z,99906.91
2017-11-30T20:16:05.644Z,99917.69
2017-11-30T20:18:33.014Z,99916.69
2017-11-30T20:21:00.426Z,99922.95
2017-11-30T20:23:27.823Z,99926.61
2017-11-30T20:25:55.233Z,99930.78
2017-11-30T20:28:22.627Z,99931.38
2017-11-30T20:30:50.046Z,99931.77
2017-11-30T20:33:17.441Z,99935.36
2017-11-30T20:35:44.855Z,99939.43
2017-11-30T20:38:12.282Z,99943.74
2017-11-30T20:40:39.692Z,99940.06
2017-11-30T20:43:07.094Z,99947.80
2017-11-30T20:45:34.593Z,99947.89
2017-11-30T20:48:02.074Z,99953.00
2017-11-30T20:50:29.495Z,99949.07
2017-11-30T20:52:56.942Z,99955.06
2017-11-30T20:55:24.331Z,99955.53
2017-11-30T20:57:51.732Z,99962.87
2017-11-30T21:00:19.135Z,99966.99
2017-11-30T21:02:46.571Z,99968.98
2017-11-30T21:05:13.960Z,99976.55
2017-11-30T21:07:41.398Z,99977.47
2017-11-30T21:10:08.782Z,99977.13
2017-11-30T21:12:36.188Z,99977.52
2017-11-30T21:15:03.570Z,99980.30
2017-11-30T21:17:31.002Z,99988.19
2017-11-30T21:19:58.398Z,99985.91
2017-11-30T21:22:25.819Z,99990.72
2017-11-30T21:24:53.287Z,99986.85
2017-11-30T21:27:20.758Z,99994.88
2017-11-30T21:29:48.158Z,99994.66
2017-11-30T21:32:15.554Z,99998.50
2017-11-30T21:34:42.961Z,99996.26
2017-11-30T21:37:10.358Z,99991.27
2017-11-30T21:39:37.738Z,99989.67
2017-11-30T21:42:05.146Z,99994.05
2017-11-30T21:44:32.540Z,99999.47
2017-11-30T21:46:59.922Z,99999.28
2017-11-30T21:49:27.313Z,100005.34
2017-11-30T21:51:54.703Z,100007.80
2017-11-30T21:54:22.118Z,100007.62
2017-11-30T21:56:49.514Z,100018.24
2017-11-30T21:59:16.910Z,100021.40
2017-11-30T22:01:44.309Z,100019.77
2017-11-30T22:04:11.746Z,100021.73
2017-11-30T22:06:39.174Z,100025.72
2017-11-30T22:09:06.576Z,100018.89
2017-11-30T22:11:33.964Z,100029.64
2017-11-30T22:14:01.373Z,100033.81
2017-11-30T22:16:28.760Z,100027.44
2017-11-30T22:18:56.178Z,100032.30
2017-11-30T22:21:23.568Z,100029.98
2017-11-30T22:23:50.969Z,100031.51
2017-11-30T22:26:18.445Z,100035.84
2017-11-30T22:28:45.923Z,100034.95
2017-11-30T22:31:13.374Z,100040.67
2017-11-30T22:33:40.754Z,100040.31
2017-11-30T22:36:08.166Z,100047.78
2017-11-30T22:38:35.618Z,100050.03
2017-11-30T22:41:03.080Z,100051.66
2017-11-30T22:43:30.531Z,100054.92
2017-11-30T22:45:57.990Z,100050.70
2017-11-30T22:48:25.386Z,100057.09
2017-11-30T22:50:52.783Z,100060.41
2017-11-30T22:53:20.237Z,100060.48
2017-11-30T22:55:47.617Z,100062.71
2017-11-30T22:58:15.066Z,100067.48
2017-11-30T23:00:42.463Z,100073.55
2017-11-30T23:03:09.858Z,100080.18
2017-11-30T23:05:37.266Z,100080.50
2017-11-30T23:08:04.666Z,100085.36
2017-11-30T23:10:32.126Z,100084.91
2017-11-30T23:12:59.466Z,100090.55
2017-11-30T23:15:26.862Z,100091.67
2017-11-30T23:17:54.358Z,100091.45
2017-11-30T23:20:21.758Z,100090.47
2017-11-30T23:22:49.151Z,100094.17
2017-11-30T23:25:16.627Z,100093.36
2017-11-30T23:27:44.078Z,100099.91
2017-11-30T23:30:11.478Z,100097.86
2017-11-30T23:32:38.877Z,100103.50
2017-11-30T23:35:06.266Z,100102.80
2017-11-30T23:37:33.653Z,100102.53
2017-11-30T23:40:01.069Z,100105.88
2017-11-30T23:42:28.450Z,100109.34
2017-11-30T23:44:55.848Z,100110.24
2017-11-30T23:47:23.234Z,100121.31
2017-11-30T23:49:50.690Z,100114.74
2017-11-30T23:52:18.142Z,100118.82
2017-11-30T23:54:45.534Z,100116.06
2017-11-30T23:57:12.959Z,100124.30
2017-11-30T23:59:40.361Z,100122.45
