createdAt,value
2022-11-24T00:00:53.421Z,1.80
2022-11-24T00:03:02.167Z,1.70
2022-11-24T00:05:11.074Z,1.70
2022-11-24T00:07:19.702Z,1.70
2022-11-24T00:09:30.718Z,1.70
2022-11-24T00:11:40.550Z,1.70
2022-11-24T00:13:50.070Z,1.70
2022-11-24T00:16:06.786Z,1.70
2022-11-24T00:18:15.316Z,1.70
2022-11-24T00:20:23.847Z,1.70
2022-11-24T00:22:32.654Z,1.70
2022-11-24T00:24:42.738Z,1.70
2022-11-24T00:26:51.232Z,1.60
2022-11-24T00:29:02.930Z,1.60
2022-11-24T00:31:19.460Z,1.60
2022-11-24T00:33:28.379Z,1.60
2022-11-24T00:35:37.260Z,1.50
2022-11-24T00:37:46.032Z,1.50
2022-11-24T00:39:56.803Z,1.50
2022-11-24T00:42:05.822Z,1.50
2022-11-24T00:44:14.367Z,1.40
2022-11-24T00:46:24.793Z,1.50
2022-11-24T00:48:33.960Z,1.50
2022-11-24T00:50:43.060Z,1.50
2022-11-24T00:52:51.823Z,1.50
2022-11-24T00:55:02.191Z,1.50
2022-11-24T00:57:10.799Z,1.50
2022-11-24T00:59:19.935Z,1.40
2022-11-24T01:01:31.558Z,1.40
2022-11-24T01:03:40.971Z,1.40
2022-11-24T01:05:50.046Z,1.40
2022-11-24T01:07:59.226Z,1.40
2022-11-24T01:10:10.947Z,1.40
2022-11-24T01:12:20.174Z,1.40
2022-11-24T01:14:29.182Z,1.50
2022-11-24T01:16:38.898Z,1.50
2022-11-24T01:18:47.892Z,1.50
2022-11-24T01:20:56.547Z,1.50
2022-11-24T01:23:05.542Z,1.50
2022-11-24T01:25:15.970Z,1.50
2022-11-24T01:27:24.583Z,1.50
2022-11-24T01:29:33.445Z,1.50
2022-11-24T01:31:43.132Z,1.50
2022-11-24T01:33:52.017Z,1.40
2022-11-24T01:36:02.101Z,1.40
2022-11-24T01:38:10.598Z,1.40
2022-11-24T01:40:21.889Z,1.40
2022-11-24T01:42:41.927Z,1.40
2022-11-24T01:44:53.675Z,1.40
2022-11-24T01:47:06.561Z,1.40
2022-11-24T01:49:18.102Z,1.40
2022-11-24T01:51:31.646Z,1.40
2022-11-24T01:53:43.361Z,1.40
2022-11-24T01:55:54.489Z,1.40
2022-11-24T01:58:07.160Z,1.40
2022-11-24T02:00:17.591Z,1.40
2022-11-24T02:02:27.540Z,1.40
2022-11-24T02:04:37.418Z,1.40
2022-11-24T02:06:47.971Z,1.40
2022-11-24T02:09:01.555Z,1.40
2022-11-24T02:11:11.712Z,1.30
2022-11-24T02:13:20.916Z,1.30
2022-11-24T02:15:30.389Z,1.30
2022-11-24T02:17:39.839Z,1.30
2022-11-24T02:19:55.520Z,1.30
2022-11-24T02:22:06.066Z,1.30
2022-11-24T02:24:24.221Z,1.30
2022-11-24T02:26:45.987Z,1.30
2022-11-24T02:28:54.609Z,1.30
2022-11-24T02:31:04.269Z,1.30
2022-11-24T02:33:14.563Z,1.30
2022-11-24T02:35:23.652Z,1.30
2022-11-24T02:37:31.973Z,1.30
2022-11-24T02:39:40.946Z,1.40
2022-11-24T02:41:55.159Z,1.40
2022-11-24T02:44:04.555Z,1.40
2022-11-24T02:46:13.444Z,1.40
2022-11-24T02:48:22.250Z,1.40
2022-11-24T02:50:30.905Z,1.40
2022-11-24T02:52:39.969Z,1.40
2022-11-24T02:54:48.696Z,1.40
2022-11-24T02:56:59.373Z,1.40
2022-11-24T02:59:07.838Z,1.40
2022-11-24T03:01:16.779Z,1.30
2022-11-24T03:03:26.859Z,1.40
2022-11-24T03:05:35.724Z,1.40
2022-11-24T03:07:45.181Z,1.40
2022-11-24T03:09:54.347Z,1.40
2022-11-24T03:12:04.858Z,1.40
2022-11-24T03:14:13.665Z,1.40
2022-11-24T03:16:22.147Z,1.40
2022-11-24T03:18:31.075Z,1.40
2022-11-24T03:20:39.843Z,1.40
2022-11-24T03:22:48.532Z,1.40
2022-11-24T03:24:57.244Z,1.40
2022-11-24T03:27:07.389Z,1.40
2022-11-24T03:29:17.368Z,1.50
2022-11-24T03:31:26.440Z,1.50
2022-11-24T03:33:35.468Z,1.50
2022-11-24T03:35:44.439Z,1.50
2022-11-24T03:37:53.332Z,1.40
2022-11-24T03:40:02.224Z,1.40
2022-11-24T03:42:15.032Z,1.40
2022-11-24T03:44:23.455Z,1.50
2022-11-24T03:46:32.797Z,1.50
2022-11-24T03:48:42.323Z,1.60
2022-11-24T03:50:56.454Z,1.50
2022-11-24T03:53:05.035Z,1.50
2022-11-24T03:55:13.793Z,1.60
2022-11-24T03:57:24.862Z,1.60
2022-11-24T03:59:33.966Z,1.60
2022-11-24T04:01:42.359Z,1.60
2022-11-24T04:03:50.942Z,1.60
2022-11-24T04:05:59.297Z,1.60
2022-11-24T04:08:09.363Z,1.60
2022-11-24T04:10:18.439Z,1.50
2022-11-24T04:12:46.053Z,1.60
2022-11-24T04:14:56.816Z,1.50
2022-11-24T04:17:06.398Z,1.50
2022-11-24T04:19:15.378Z,1.40
2022-11-24T04:21:24.262Z,1.40
2022-11-24T04:23:33.242Z,1.40
2022-11-24T04:25:43.707Z,1.40
2022-11-24T04:27:56.148Z,1.50
2022-11-24T04:30:05.679Z,1.40
2022-11-24T04:32:14.809Z,1.50
2022-11-24T04:34:23.775Z,1.40
2022-11-24T04:36:32.171Z,1.50
2022-11-24T04:39:24.292Z,1.50
2022-11-24T04:41:11.601Z,1.50
2022-11-24T04:43:22.273Z,1.50
2022-11-24T04:45:31.491Z,1.50
2022-11-24T04:47:40.132Z,1.50
2022-11-24T04:49:49.252Z,1.60
2022-11-24T04:51:58.302Z,1.60
2022-11-24T04:54:07.429Z,1.60
2022-11-24T04:56:16.811Z,1.60
2022-11-24T04:58:27.771Z,1.60
2022-11-24T05:00:36.459Z,1.60
2022-11-24T05:02:45.722Z,1.60
2022-11-24T05:04:54.463Z,1.50
2022-11-24T05:07:03.593Z,1.50
2022-11-24T05:09:19.552Z,1.50
2022-11-24T05:11:28.644Z,1.50
2022-11-24T05:13:38.846Z,1.60
2022-11-24T05:15:47.622Z,1.60
2022-11-24T05:17:57.280Z,1.50
2022-11-24T05:20:07.959Z,1.60
2022-11-24T05:22:16.749Z,1.60
2022-11-24T05:24:25.422Z,1.60
2022-11-24T05:26:35.650Z,1.60
2022-11-24T05:28:46.227Z,1.70
2022-11-24T05:30:55.852Z,1.70
2022-11-24T05:33:07.672Z,1.70
2022-11-24T05:35:16.865Z,1.60
2022-11-24T05:37:26.095Z,1.60
2022-11-24T05:39:35.075Z,1.60
2022-11-24T05:41:44.556Z,1.60
2022-11-24T05:43:54.903Z,1.60
2022-11-24T05:46:03.710Z,1.60
2022-11-24T05:48:14.611Z,1.60
2022-11-24T05:50:24.814Z,1.60
2022-11-24T05:52:33.612Z,1.50
2022-11-24T05:54:42.636Z,1.50
2022-11-24T05:56:51.216Z,1.50
2022-11-24T05:59:05.327Z,1.50
2022-11-24T06:01:17.296Z,1.50
2022-11-24T06:03:27.862Z,1.50
2022-11-24T06:05:36.879Z,1.60
2022-11-24T06:07:45.267Z,1.60
2022-11-24T06:09:54.534Z,1.60
2022-11-24T06:12:03.960Z,1.60
2022-11-24T06:14:14.727Z,1.60
2022-11-24T06:16:23.526Z,1.60
2022-11-24T06:18:32.291Z,1.60
2022-11-24T06:20:42.139Z,1.50
2022-11-24T06:22:51.022Z,1.60
2022-11-24T06:24:59.989Z,1.60
2022-11-24T06:27:08.578Z,1.60
2022-11-24T06:29:19.022Z,1.60
2022-11-24T06:31:28.132Z,1.50
2022-11-24T06:33:38.341Z,1.50
2022-11-24T06:35:46.925Z,1.60
2022-11-24T06:37:55.517Z,1.60
2022-11-24T06:40:05.302Z,1.50
2022-11-24T06:42:13.974Z,1.60
2022-11-24T06:44:25.118Z,1.50
2022-11-24T06:46:33.811Z,1.50
2022-11-24T06:48:42.590Z,1.50
2022-11-24T06:50:51.407Z,1.60
2022-11-24T06:53:00.125Z,1.60
2022-11-24T06:55:09.970Z,1.50
2022-11-24T06:57:18.505Z,1.50
2022-11-24T06:59:28.930Z,1.50
2022-11-24T07:01:37.699Z,1.50
2022-11-24T07:03:46.844Z,1.60
2022-11-24T07:05:59.007Z,1.60
2022-11-24T07:08:10.921Z,1.60
2022-11-24T07:10:23.560Z,1.50
2022-11-24T07:12:36.771Z,1.50
2022-11-24T07:14:47.209Z,1.50
2022-11-24T07:16:55.992Z,1.50
2022-11-24T07:19:04.956Z,1.60
2022-11-24T07:21:14.138Z,1.70
2022-11-24T07:23:23.366Z,1.70
2022-11-24T07:25:32.032Z,1.60
2022-11-24T07:27:41.206Z,1.60
2022-11-24T07:29:51.690Z,1.50
2022-11-24T07:32:05.243Z,1.40
2022-11-24T07:34:15.155Z,1.40
2022-11-24T07:36:24.622Z,1.60
2022-11-24T07:38:33.677Z,1.60
2022-11-24T07:40:42.174Z,1.60
2022-11-24T07:42:50.628Z,1.60
2022-11-24T07:45:01.393Z,1.60
2022-11-24T07:47:10.563Z,1.70
2022-11-24T07:49:19.346Z,1.60
2022-11-24T07:51:28.237Z,1.60
2022-11-24T07:53:37.505Z,1.70
2022-11-24T07:55:53.772Z,1.70
2022-11-24T07:58:02.976Z,1.70
2022-11-24T08:00:14.864Z,1.70
2022-11-24T08:02:23.631Z,1.70
2022-11-24T08:04:32.694Z,1.70
2022-11-24T08:06:46.073Z,1.70
2022-11-24T08:08:56.798Z,1.70
2022-11-24T08:11:09.897Z,1.90
2022-11-24T08:13:18.603Z,1.80
2022-11-24T08:15:28.733Z,1.80
2022-11-24T08:17:37.918Z,1.80
2022-11-24T08:19:47.189Z,1.90
2022-11-24T08:21:56.192Z,1.90
2022-11-24T08:24:04.782Z,1.90
2022-11-24T08:26:17.587Z,1.90
2022-11-24T08:28:26.452Z,1.90
2022-11-24T08:30:36.756Z,1.90
2022-11-24T08:32:45.363Z,1.90
2022-11-24T08:34:59.662Z,1.90
2022-11-24T08:37:16.850Z,1.90
2022-11-24T08:39:25.438Z,2.00
2022-11-24T08:41:33.966Z,2.00
2022-11-24T08:43:43.553Z,2.00
2022-11-24T08:45:53.700Z,2.10
2022-11-24T08:48:02.762Z,2.10
2022-11-24T08:50:11.551Z,2.20
2022-11-24T08:52:20.118Z,2.30
2022-11-24T08:54:28.651Z,2.30
2022-11-24T08:56:37.686Z,2.30
2022-11-24T08:58:46.410Z,2.30
2022-11-24T09:00:57.288Z,2.40
2022-11-24T09:03:06.148Z,2.40
2022-11-24T09:05:43.633Z,2.30
2022-11-24T09:07:43.963Z,2.30
2022-11-24T09:09:53.022Z,2.40
2022-11-24T09:12:01.623Z,2.40
2022-11-24T09:14:10.315Z,2.40
2022-11-24T09:16:22.197Z,2.30
2022-11-24T09:18:30.906Z,2.40
2022-11-24T09:20:39.562Z,2.30
2022-11-24T09:22:48.036Z,2.40
2022-11-24T09:24:57.167Z,2.40
2022-11-24T09:27:06.176Z,2.40
2022-11-24T09:29:15.094Z,2.50
2022-11-24T09:31:27.478Z,2.40
2022-11-24T09:33:37.149Z,2.40
2022-11-24T09:35:45.801Z,2.40
2022-11-24T09:37:54.552Z,2.40
2022-11-24T09:40:03.678Z,2.30
2022-11-24T09:42:17.125Z,2.30
2022-11-24T09:45:22.772Z,2.30
2022-11-24T09:47:45.849Z,2.30
2022-11-24T09:50:00.092Z,2.40
2022-11-24T09:52:15.279Z,2.40
2022-11-24T09:54:26.810Z,2.30
2022-11-24T09:56:37.016Z,2.30
2022-11-24T09:58:49.571Z,2.30
2022-11-24T10:00:59.599Z,2.40
2022-11-24T10:03:17.136Z,2.40
2022-11-24T10:05:29.358Z,2.40
2022-11-24T10:07:47.110Z,2.40
2022-11-24T10:10:01.582Z,2.40
2022-11-24T10:12:28.558Z,2.40
2022-11-24T10:14:57.977Z,2.40
2022-11-24T10:17:18.470Z,2.40
2022-11-24T10:19:42.184Z,2.40
2022-11-24T10:22:06.170Z,2.40
2022-11-24T10:24:30.526Z,2.40
2022-11-24T10:26:41.090Z,2.40
2022-11-24T10:28:55.693Z,2.40
2022-11-24T10:31:19.553Z,2.50
2022-11-24T10:33:31.124Z,2.50
2022-11-24T10:35:47.447Z,2.50
2022-11-24T10:38:04.016Z,2.50
2022-11-24T10:40:40.933Z,2.40
2022-11-24T10:42:52.762Z,2.40
2022-11-24T10:45:02.843Z,2.50
2022-11-24T10:47:23.094Z,2.40
2022-11-24T10:49:34.760Z,2.40
2022-11-24T10:51:59.751Z,2.50
2022-11-24T10:54:18.225Z,2.50
2022-11-24T10:56:27.340Z,2.50
2022-11-24T10:58:38.604Z,2.50
2022-11-24T11:00:47.549Z,2.50
2022-11-24T11:03:14.388Z,2.60
2022-11-24T11:05:42.588Z,2.60
2022-11-24T11:08:11.352Z,2.60
2022-11-24T11:10:23.447Z,2.70
2022-11-24T11:12:47.369Z,2.60
2022-11-24T11:14:55.714Z,2.60
2022-11-24T11:17:05.484Z,2.70
2022-11-24T11:19:48.386Z,2.70
2022-11-24T11:22:03.455Z,2.60
2022-11-24T11:24:18.873Z,2.70
2022-11-24T11:26:35.359Z,2.70
2022-11-24T11:28:44.055Z,2.60
2022-11-24T11:31:18.679Z,2.70
2022-11-24T11:36:01.742Z,2.70
2022-11-24T11:38:12.958Z,2.70
2022-11-24T11:40:26.855Z,2.80
2022-11-24T11:43:01.900Z,2.70
2022-11-24T11:45:16.486Z,2.70
2022-11-24T11:47:29.687Z,2.70
2022-11-24T11:49:39.847Z,2.70
2022-11-24T11:52:07.907Z,2.70
2022-11-24T11:54:27.727Z,2.70
2022-11-24T11:56:44.659Z,2.60
2022-11-24T11:59:16.934Z,2.60
2022-11-24T12:01:53.847Z,2.60
2022-11-24T12:04:16.939Z,2.60
2022-11-24T12:06:42.723Z,2.60
2022-11-24T12:09:19.699Z,2.60
2022-11-24T12:11:38.891Z,2.60
2022-11-24T12:14:08.385Z,2.60
2022-11-24T12:16:32.397Z,2.50
2022-11-24T12:19:03.047Z,2.50
2022-11-24T12:21:26.184Z,2.60
2022-11-24T12:23:46.715Z,2.50
2022-11-24T12:26:00.956Z,2.50
2022-11-24T12:28:23.019Z,2.40
2022-11-24T12:30:43.066Z,2.30
2022-11-24T12:33:08.519Z,2.40
2022-11-24T12:35:28.168Z,2.30
2022-11-24T12:37:54.478Z,2.40
2022-11-24T12:40:06.922Z,2.40
2022-11-24T12:42:28.280Z,2.40
2022-11-24T12:44:59.753Z,2.40
2022-11-24T12:47:19.419Z,2.50
2022-11-24T12:49:37.287Z,2.40
2022-11-24T12:51:50.786Z,2.40
2022-11-24T12:54:00.422Z,2.50
2022-11-24T12:56:12.583Z,2.50
2022-11-24T12:58:28.799Z,2.50
2022-11-24T13:00:42.892Z,2.50
2022-11-24T13:05:32.487Z,2.50
2022-11-24T13:07:46.545Z,2.50
2022-11-24T13:12:58.403Z,2.60
2022-11-24T13:15:43.540Z,2.50
2022-11-24T13:18:03.950Z,2.50
2022-11-24T13:20:23.224Z,2.50
2022-11-24T13:22:33.563Z,2.50
2022-11-24T13:24:45.014Z,2.40
2022-11-24T13:26:55.111Z,2.50
2022-11-24T13:29:18.358Z,2.50
2022-11-24T13:31:33.336Z,2.50
2022-11-24T13:33:41.780Z,2.50
2022-11-24T13:36:31.829Z,2.40
2022-11-24T13:38:52.072Z,2.50
2022-11-24T13:41:21.360Z,2.40
2022-11-24T13:43:30.284Z,2.30
2022-11-24T13:45:53.801Z,2.40
2022-11-24T13:48:02.745Z,2.40
2022-11-24T13:50:25.516Z,2.50
2022-11-24T13:52:46.450Z,2.40
2022-11-24T13:54:58.079Z,2.40
2022-11-24T13:57:36.505Z,2.50
2022-11-24T13:59:45.044Z,2.50
2022-11-24T14:01:58.656Z,2.40
2022-11-24T14:04:34.191Z,2.40
2022-11-24T14:06:45.871Z,2.40
2022-11-24T14:08:54.125Z,2.50
2022-11-24T14:11:05.178Z,2.40
2022-11-24T14:13:26.924Z,2.40
2022-11-24T14:15:36.457Z,2.40
2022-11-24T14:17:44.719Z,2.30
2022-11-24T14:19:54.369Z,2.30
2022-11-24T14:22:02.620Z,2.30
2022-11-24T14:24:20.473Z,2.20
2022-11-24T14:26:34.148Z,2.30
2022-11-24T14:28:42.799Z,2.30
2022-11-24T14:30:51.289Z,2.30
2022-11-24T14:33:02.331Z,2.30
2022-11-24T14:35:23.675Z,2.20
2022-11-24T14:37:32.121Z,2.20
2022-11-24T14:39:42.972Z,2.30
2022-11-24T14:42:01.581Z,2.30
2022-11-24T14:44:20.304Z,2.30
2022-11-24T14:46:28.616Z,2.20
2022-11-24T14:48:38.903Z,2.10
2022-11-24T14:50:47.348Z,2.20
2022-11-24T14:52:57.353Z,2.20
2022-11-24T14:55:22.567Z,2.20
2022-11-24T14:57:35.040Z,2.20
2022-11-24T14:59:43.292Z,2.30
2022-11-24T15:01:51.779Z,2.30
2022-11-24T15:06:48.560Z,2.20
2022-11-24T15:08:56.939Z,2.20
2022-11-24T15:11:07.655Z,2.20
2022-11-24T15:13:21.060Z,2.20
2022-11-24T15:15:33.376Z,2.20
2022-11-24T15:17:47.523Z,2.20
2022-11-24T15:19:59.789Z,2.10
2022-11-24T15:22:37.595Z,2.20
2022-11-24T15:24:50.754Z,2.20
2022-11-24T15:27:02.361Z,2.20
2022-11-24T15:29:12.064Z,2.20
2022-11-24T15:31:20.317Z,2.20
2022-11-24T15:33:29.165Z,2.10
2022-11-24T15:35:37.304Z,2.00
2022-11-24T15:37:45.669Z,1.90
2022-11-24T15:39:53.797Z,1.90
2022-11-24T15:42:02.505Z,1.80
2022-11-24T15:44:12.447Z,1.70
2022-11-24T15:46:20.634Z,1.90
2022-11-24T15:48:29.252Z,1.90
2022-11-24T15:50:37.924Z,2.00
2022-11-24T15:52:47.461Z,2.00
2022-11-24T15:54:58.452Z,2.00
2022-11-24T15:57:06.653Z,2.10
2022-11-24T15:59:20.585Z,2.00
2022-11-24T16:01:32.368Z,1.90
2022-11-24T16:03:49.068Z,1.90
2022-11-24T16:05:59.015Z,1.90
2022-11-24T16:08:07.317Z,1.90
2022-11-24T16:10:24.783Z,1.80
2022-11-24T16:12:32.995Z,1.80
2022-11-24T16:14:42.603Z,1.80
2022-11-24T16:16:51.124Z,1.80
2022-11-24T16:18:59.830Z,1.80
2022-11-24T16:21:08.872Z,1.80
2022-11-24T16:23:17.232Z,1.80
2022-11-24T16:25:25.340Z,1.80
2022-11-24T16:27:33.562Z,1.80
2022-11-24T16:29:43.166Z,1.80
2022-11-24T16:31:54.024Z,1.80
2022-11-24T16:34:02.310Z,1.70
2022-11-24T16:36:10.963Z,1.70
2022-11-24T16:38:19.501Z,1.70
2022-11-24T16:40:28.916Z,1.70
2022-11-24T16:42:37.122Z,1.70
2022-11-24T16:44:46.731Z,1.70
2022-11-24T16:46:54.871Z,1.70
2022-11-24T16:49:03.668Z,1.70
2022-11-24T16:51:12.263Z,1.60
2022-11-24T16:53:20.578Z,1.70
2022-11-24T16:55:28.860Z,1.70
2022-11-24T16:57:37.289Z,1.70
2022-11-24T16:59:47.195Z,1.70
2022-11-24T17:01:55.514Z,1.70
2022-11-24T17:04:09.532Z,1.70
2022-11-24T17:06:20.600Z,1.70
2022-11-24T17:08:31.901Z,1.60
2022-11-24T17:10:40.072Z,1.60
2022-11-24T17:12:48.398Z,1.60
2022-11-24T17:15:30.618Z,1.70
2022-11-24T17:17:26.284Z,1.60
2022-11-24T17:19:34.457Z,1.60
2022-11-24T17:21:42.548Z,1.60
2022-11-24T17:23:55.324Z,1.60
2022-11-24T17:26:04.328Z,1.70
2022-11-24T17:28:12.513Z,1.70
2022-11-24T17:30:22.400Z,1.70
2022-11-24T17:32:31.551Z,1.60
2022-11-24T17:34:39.850Z,1.70
2022-11-24T17:36:47.977Z,1.60
2022-11-24T17:38:56.267Z,1.70
2022-11-24T17:41:05.098Z,1.60
2022-11-24T17:43:13.488Z,1.60
2022-11-24T17:45:23.118Z,1.60
2022-11-24T17:47:31.381Z,1.50
2022-11-24T17:49:39.588Z,1.50
2022-11-24T17:51:50.503Z,1.40
2022-11-24T17:53:58.825Z,1.40
2022-11-24T17:56:07.805Z,1.40
2022-11-24T17:58:15.951Z,1.40
2022-11-24T18:00:26.038Z,1.30
2022-11-24T18:02:34.236Z,1.30
2022-11-24T18:04:42.451Z,1.40
2022-11-24T18:06:50.737Z,1.30
2022-11-24T18:08:59.649Z,1.30
2022-11-24T18:11:09.032Z,1.30
2022-11-24T18:13:34.120Z,1.30
2022-11-24T18:15:47.204Z,1.30
2022-11-24T18:17:55.380Z,1.20
2022-11-24T18:20:03.545Z,1.20
2022-11-24T18:22:11.889Z,1.20
2022-11-24T18:24:24.118Z,1.20
2022-11-24T18:26:32.677Z,1.20
2022-11-24T18:28:40.857Z,1.20
2022-11-24T18:30:50.985Z,1.20
2022-11-24T18:32:59.965Z,1.20
2022-11-24T18:35:08.968Z,1.20
2022-11-24T18:37:17.100Z,1.20
2022-11-24T18:39:25.445Z,1.20
2022-11-24T18:41:34.368Z,1.20
2022-11-24T18:43:43.003Z,1.20
2022-11-24T18:45:53.914Z,1.20
2022-11-24T18:48:02.194Z,1.20
2022-11-24T18:50:10.869Z,1.20
2022-11-24T18:52:18.978Z,1.20
2022-11-24T18:54:28.809Z,1.20
2022-11-24T18:56:36.979Z,1.20
2022-11-24T18:58:45.677Z,1.10
2022-11-24T19:00:55.394Z,1.10
2022-11-24T19:03:03.819Z,1.20
2022-11-24T19:05:12.146Z,1.20
2022-11-24T19:07:20.520Z,1.20
2022-11-24T19:09:28.817Z,1.20
2022-11-24T19:11:38.287Z,1.20
2022-11-24T19:13:47.634Z,1.10
2022-11-24T19:16:00.293Z,1.10
2022-11-24T19:18:08.459Z,1.20
2022-11-24T19:20:17.115Z,1.20
2022-11-24T19:22:25.335Z,1.20
2022-11-24T19:24:33.730Z,1.20
2022-11-24T19:26:42.169Z,1.20
2022-11-24T19:28:50.372Z,1.30
2022-11-24T19:31:03.218Z,1.30
2022-11-24T19:33:11.331Z,1.30
2022-11-24T19:35:19.918Z,1.30
2022-11-24T19:37:29.221Z,1.20
2022-11-24T19:39:37.465Z,1.20
2022-11-24T19:41:45.600Z,1.30
2022-11-24T19:43:54.771Z,1.30
2022-11-24T19:46:05.281Z,1.30
2022-11-24T19:48:13.513Z,1.30
2022-11-24T19:50:21.676Z,1.30
2022-11-24T19:52:29.849Z,1.20
2022-11-24T19:54:38.190Z,1.30
2022-11-24T19:56:46.390Z,1.20
2022-11-24T19:58:55.491Z,1.20
2022-11-24T20:01:09.364Z,1.20
2022-11-24T20:03:17.628Z,1.20
2022-11-24T20:05:25.786Z,1.20
2022-11-24T20:07:34.548Z,1.20
2022-11-24T20:09:42.763Z,1.20
2022-11-24T20:11:50.917Z,1.10
2022-11-24T20:13:59.633Z,1.10
2022-11-24T20:16:11.472Z,1.10
2022-11-24T20:18:19.672Z,1.10
2022-11-24T20:20:27.865Z,1.10
2022-11-24T20:22:36.161Z,1.00
2022-11-24T20:24:44.475Z,1.00
2022-11-24T20:26:54.731Z,1.00
2022-11-24T20:29:04.041Z,1.00
2022-11-24T20:31:15.702Z,1.00
2022-11-24T20:33:26.504Z,1.00
2022-11-24T20:35:34.749Z,1.00
2022-11-24T20:37:42.925Z,1.10
2022-11-24T20:39:52.906Z,1.10
2022-11-24T20:42:01.492Z,1.10
2022-11-24T20:44:13.624Z,1.10
2022-11-24T20:46:25.074Z,1.10
2022-11-24T20:48:34.509Z,1.10
2022-11-24T20:50:46.971Z,1.10
2022-11-24T20:52:58.062Z,1.20
2022-11-24T20:55:07.954Z,1.20
2022-11-24T20:57:16.093Z,1.20
2022-11-24T20:59:26.153Z,1.20
2022-11-24T21:01:38.659Z,1.20
2022-11-24T21:03:48.307Z,1.10
2022-11-24T21:05:57.354Z,1.10
2022-11-24T21:08:05.492Z,1.10
2022-11-24T21:10:13.924Z,1.10
2022-11-24T21:12:22.029Z,1.10
2022-11-24T21:14:35.075Z,1.10
2022-11-24T21:16:45.706Z,1.10
2022-11-24T21:18:56.276Z,1.10
2022-11-24T21:21:04.482Z,1.10
2022-11-24T21:23:13.493Z,1.10
2022-11-24T21:25:21.713Z,1.10
2022-11-24T21:27:30.616Z,1.10
2022-11-24T21:29:38.833Z,1.00
2022-11-24T21:31:50.080Z,1.00
2022-11-24T21:33:58.841Z,1.00
2022-11-24T21:36:07.764Z,1.00
2022-11-24T21:38:16.313Z,1.00
2022-11-24T21:40:24.504Z,1.00
2022-11-24T21:42:32.664Z,1.00
2022-11-24T21:44:40.766Z,1.00
2022-11-24T21:46:55.766Z,1.00
2022-11-24T21:49:04.660Z,1.00
2022-11-24T21:51:15.617Z,1.00
2022-11-24T21:53:24.200Z,1.00
2022-11-24T21:55:32.361Z,1.00
2022-11-24T21:57:40.515Z,1.00
2022-11-24T21:59:48.679Z,1.00
2022-11-24T22:01:58.317Z,1.00
2022-11-24T22:04:07.100Z,1.00
2022-11-24T22:06:15.694Z,1.00
2022-11-24T22:08:24.872Z,1.00
2022-11-24T22:10:32.973Z,1.00
2022-11-24T22:12:41.573Z,1.00
2022-11-24T22:14:49.771Z,0.90
2022-11-24T22:16:59.311Z,0.90
2022-11-24T22:19:07.546Z,0.90
2022-11-24T22:21:17.594Z,0.90
2022-11-24T22:23:26.280Z,0.90
2022-11-24T22:25:35.224Z,0.90
2022-11-24T22:27:43.408Z,0.80
2022-11-24T22:29:54.284Z,0.80
2022-11-24T22:32:04.152Z,0.70
2022-11-24T22:34:12.368Z,0.70
2022-11-24T22:36:23.122Z,0.70
2022-11-24T22:38:32.449Z,0.60
2022-11-24T22:40:40.636Z,0.60
2022-11-24T22:42:48.830Z,0.60
2022-11-24T22:44:56.959Z,0.60
2022-11-24T22:47:06.619Z,0.60
2022-11-24T22:49:14.874Z,0.60
2022-11-24T22:51:25.418Z,0.50
2022-11-24T22:53:33.634Z,0.50
2022-11-24T22:55:41.801Z,0.50
2022-11-24T22:57:52.228Z,0.50
2022-11-24T23:00:01.503Z,0.50
2022-11-24T23:02:11.105Z,0.50
2022-11-24T23:04:19.387Z,0.60
2022-11-24T23:06:30.680Z,0.60
2022-11-24T23:08:39.652Z,0.60
2022-11-24T23:10:47.768Z,0.60
2022-11-24T23:12:56.542Z,0.50
2022-11-24T23:15:05.750Z,0.50
2022-11-24T23:17:15.265Z,0.50
2022-11-24T23:19:23.422Z,0.50
2022-11-24T23:21:33.360Z,0.50
2022-11-24T23:23:42.305Z,0.50
2022-11-24T23:25:50.518Z,0.50
2022-11-24T23:27:58.683Z,0.50
2022-11-24T23:30:08.324Z,0.50
2022-11-24T23:32:17.824Z,0.50
2022-11-24T23:34:25.945Z,0.50
2022-11-24T23:36:34.364Z,0.50
2022-11-24T23:38:43.332Z,0.50
2022-11-24T23:40:51.602Z,0.50
2022-11-24T23:42:59.936Z,0.50
2022-11-24T23:45:11.076Z,0.60
2022-11-24T23:47:20.572Z,0.60
2022-11-24T23:49:29.953Z,0.60
2022-11-24T23:51:41.570Z,0.60
2022-11-24T23:53:50.168Z,0.60
2022-11-24T23:55:58.337Z,0.60
2022-11-24T23:58:07.163Z,0.60
