createdAt,value
2016-04-20T08:27:46.844Z,21.08
2016-04-20T08:28:47.191Z,21.08
2016-04-20T08:29:47.177Z,21.05
2016-04-20T08:30:46.930Z,21.08
2016-04-20T08:31:46.964Z,21.13
2016-04-20T08:32:47.029Z,21.1
2016-04-20T08:33:59.269Z,21.07
2016-04-20T08:34:46.957Z,21.03
2016-04-20T08:35:50.180Z,21.05
2016-04-20T08:36:46.649Z,21.05
2016-04-20T08:37:47.043Z,21.1
2016-04-20T08:38:58.798Z,21.07
2016-04-20T08:39:46.579Z,21.08
2016-04-20T08:40:47.113Z,21.01
2016-04-20T08:41:46.569Z,21.03
2016-04-20T08:42:46.415Z,21.07
2016-04-20T08:43:46.371Z,21.1
2016-04-20T08:44:52.627Z,21.1
2016-04-20T08:45:52.395Z,21.05
2016-04-20T08:46:50.679Z,21.1
2016-04-20T08:48:46.245Z,21.04
2016-04-20T08:49:46.357Z,21.03
2016-04-20T08:50:46.047Z,21.05
2016-04-20T08:51:46.315Z,21.05
2016-04-20T08:52:49.351Z,21.01
2016-04-20T08:53:45.867Z,21.08
2016-04-20T08:54:45.808Z,21.08
2016-04-20T08:55:48.063Z,21.11
2016-04-20T08:56:45.734Z,20.98
2016-04-20T08:57:45.736Z,21.03
2016-04-20T08:58:45.678Z,21.05
2016-04-20T08:59:45.774Z,21.1
2016-04-20T09:00:45.730Z,21.19
2016-04-20T09:01:45.483Z,21.15
2016-04-20T09:02:48.644Z,21.14
2016-04-20T09:03:45.410Z,21.13
2016-04-20T09:04:48.790Z,21.13
2016-04-20T09:05:45.290Z,21.15
2016-04-20T09:06:45.260Z,21.13
2016-04-20T09:07:45.264Z,21.1
2016-04-20T09:08:45.204Z,21.04
2016-04-20T09:09:45.160Z,21.05
2016-04-20T09:10:45.069Z,21.14
2016-04-20T09:11:45.088Z,21.15
2016-04-20T09:12:44.996Z,21.14
2016-04-20T09:14:47.893Z,21.15
2016-04-20T09:15:44.848Z,21.22
2016-04-20T09:16:44.804Z,21.25
2016-04-20T09:17:44.869Z,21.22
2016-04-20T09:18:44.715Z,21.35
2016-04-20T09:19:45.359Z,21.15
2016-04-20T09:20:44.628Z,21.35
2016-04-20T09:21:44.458Z,21.26
2016-04-20T09:22:44.522Z,21.25
2016-04-20T09:23:44.510Z,21.28
2016-04-20T09:24:47.700Z,21.26
2016-04-20T09:25:47.421Z,21.25
2016-04-20T09:26:44.346Z,21.37
2016-04-20T09:27:44.348Z,21.4
2016-04-20T09:28:45.944Z,21.32
2016-04-20T09:29:44.244Z,21.37
2016-04-20T09:30:44.200Z,21.37
2016-04-20T09:31:44.343Z,21.35
2016-04-20T09:32:44.268Z,21.43
2016-04-20T09:33:44.036Z,21.45
2016-04-20T09:34:51.448Z,21.41
2016-04-20T09:35:43.948Z,21.51
2016-04-20T09:36:43.887Z,21.48
2016-04-20T09:37:44.047Z,21.43
2016-04-20T09:38:47.017Z,21.32
2016-04-20T09:39:43.803Z,21.45
2016-04-20T09:40:43.758Z,21.48
2016-04-20T09:41:43.667Z,21.35
2016-04-20T09:42:46.639Z,21.35
2016-04-20T09:43:46.563Z,21.43
2016-04-20T09:44:43.534Z,21.29
2016-04-20T09:45:43.489Z,21.38
2016-04-20T09:46:43.461Z,21.22
2016-04-20T09:47:43.433Z,21.15
2016-04-20T09:48:43.373Z,21.19
2016-04-20T09:49:52.363Z,21.32
2016-04-20T09:50:46.660Z,21.22
2016-04-20T09:51:46.256Z,21.28
2016-04-20T09:52:43.368Z,21.23
2016-04-20T09:53:46.433Z,21.25
2016-04-20T09:54:43.108Z,21.2
2016-04-20T09:55:43.127Z,21.3
2016-04-20T09:56:43.082Z,21.29
2016-04-20T09:57:42.960Z,21.2
2016-04-20T09:58:42.916Z,21.2
2016-04-20T09:59:46.059Z,21.33
2016-04-20T10:00:46.640Z,21.23
2016-04-20T10:01:42.986Z,21.26
2016-04-20T10:02:42.739Z,21.22
2016-04-20T10:03:42.726Z,21.28
2016-04-20T10:04:42.650Z,21.28
2016-04-20T10:05:45.778Z,21.23
2016-04-20T10:06:42.609Z,21.3
2016-04-20T10:07:42.705Z,21.32
2016-04-20T10:08:42.489Z,21.28
2016-04-20T10:09:42.586Z,21.33
2016-04-20T10:10:42.417Z,21.32
2016-04-20T10:11:42.326Z,21.35
2016-04-20T10:12:42.516Z,21.33
2016-04-20T10:13:42.362Z,21.37
2016-04-20T10:14:42.443Z,21.4
2016-04-20T10:15:42.150Z,21.35
2016-04-20T10:16:42.105Z,21.35
2016-04-20T10:17:42.061Z,21.37
2016-04-20T10:18:45.345Z,21.32
2016-04-20T10:19:41.988Z,21.33
2016-04-20T10:20:41.944Z,21.38
2016-04-20T10:21:41.916Z,21.35
2016-04-20T10:22:41.871Z,21.29
2016-04-20T10:23:41.827Z,21.33
2016-04-20T10:24:41.783Z,21.32
2016-04-20T10:25:41.691Z,21.37
2016-04-20T10:26:42.054Z,21.33
2016-04-20T10:27:41.681Z,21.33
2016-04-20T10:28:41.559Z,21.32
2016-04-20T10:29:41.733Z,21.37
2016-04-20T10:30:41.658Z,21.35
2016-04-20T10:31:41.395Z,21.3
2016-04-20T10:32:41.429Z,21.37
2016-04-20T10:33:41.338Z,21.37
2016-04-20T10:34:41.482Z,21.35
2016-04-20T10:35:41.235Z,21.26
2016-04-20T10:36:41.206Z,21.29
2016-04-20T10:37:44.192Z,21.32
2016-04-20T10:38:50.304Z,21.32
2016-04-20T10:39:41.057Z,21.28
2016-04-20T10:40:41.309Z,21.14
2016-04-20T10:41:44.485Z,21.22
2016-04-20T10:42:40.956Z,21.26
2016-04-20T10:43:41.006Z,21.32
2016-04-20T10:44:40.883Z,21.35
2016-04-20T10:45:40.995Z,21.33
2016-04-20T10:46:43.748Z,21.37
2016-04-20T10:47:43.954Z,21.38
2016-04-20T10:48:40.816Z,21.35
2016-04-20T10:49:41.022Z,21.35
2016-04-20T10:50:43.774Z,21.33
2016-04-20T10:51:40.714Z,21.4
2016-04-20T10:52:43.655Z,21.4
2016-04-20T10:53:40.469Z,21.35
2016-04-20T10:54:40.363Z,21.33
2016-04-20T10:55:43.725Z,21.32
2016-04-20T10:56:40.275Z,21.4
2016-04-20T10:57:40.433Z,21.35
2016-04-20T10:58:40.171Z,21.32
2016-04-20T10:59:40.423Z,21.33
2016-04-20T11:00:40.098Z,21.4
2016-04-20T11:01:40.476Z,21.33
2016-04-20T11:02:40.026Z,21.33
2016-04-20T11:03:42.997Z,21.33
2016-04-20T11:04:39.984Z,21.32
2016-04-20T11:05:40.440Z,21.38
2016-04-20T11:06:39.848Z,21.43
2016-04-20T11:07:42.914Z,21.37
2016-04-20T11:08:39.776Z,21.38
2016-04-20T11:09:42.685Z,21.3
2016-04-20T11:10:39.859Z,21.33
2016-04-20T11:11:39.675Z,21.33
2016-04-20T11:12:39.553Z,21.37
2016-04-20T11:13:39.509Z,21.29
2016-04-20T11:14:39.917Z,21.4
2016-04-20T11:15:39.420Z,21.37
2016-04-20T11:16:39.438Z,21.37
2016-04-20T11:17:39.753Z,21.32
2016-04-20T11:18:39.319Z,21.35
2016-04-20T11:19:39.306Z,21.35
2016-04-20T11:20:39.278Z,21.32
2016-04-20T11:21:39.170Z,21.38
2016-04-20T11:22:39.861Z,21.37
2016-04-20T11:23:40.285Z,21.35
2016-04-20T11:24:42.288Z,21.37
2016-04-20T11:25:39.181Z,21.29
2016-04-20T11:26:41.965Z,21.32
2016-04-20T11:27:39.046Z,21.37
2016-04-20T11:28:42.157Z,21.37
2016-04-20T11:29:38.816Z,21.33
2016-04-20T11:30:38.804Z,21.38
2016-04-20T11:31:38.791Z,21.4
2016-04-20T11:32:41.653Z,21.35
2016-04-20T11:33:41.797Z,21.37
2016-04-20T11:34:41.752Z,21.38
2016-04-20T11:35:41.568Z,21.32
2016-04-20T11:36:38.960Z,21.32
2016-04-20T11:37:38.432Z,21.38
2016-04-20T11:38:38.419Z,21.4
2016-04-20T11:39:41.547Z,21.4
2016-04-20T11:40:38.503Z,21.37
2016-04-20T11:41:38.271Z,21.4
2016-04-20T11:42:41.492Z,21.35
2016-04-20T11:43:38.292Z,21.38
2016-04-20T11:44:44.638Z,21.47
2016-04-20T11:45:38.313Z,21.45
2016-04-20T11:46:38.097Z,21.45
2016-04-20T11:47:41.052Z,21.37
2016-04-20T11:48:38.228Z,21.41
2016-04-20T11:49:37.995Z,21.43
2016-04-20T11:50:37.983Z,21.41
2016-04-20T11:51:37.783Z,21.4
2016-04-20T11:52:37.753Z,21.45
2016-04-20T11:53:37.694Z,21.51
2016-04-20T11:54:37.884Z,21.48
2016-04-20T11:55:38.121Z,21.38
2016-04-20T11:56:38.889Z,21.43
2016-04-20T11:57:38.204Z,21.44
2016-04-20T11:58:37.535Z,21.48
2016-04-20T11:59:37.695Z,21.47
2016-04-20T12:00:37.557Z,21.43
2016-04-20T12:01:37.435Z,21.48
2016-04-20T12:02:37.452Z,21.53
2016-04-20T12:03:37.751Z,21.45
2016-04-20T12:04:37.379Z,21.53
2016-04-20T12:05:37.571Z,21.51
2016-04-20T12:06:37.229Z,21.48
2016-04-20T12:07:37.076Z,21.51
2016-04-20T12:08:37.015Z,21.47
2016-04-20T12:09:37.174Z,21.47
2016-04-20T12:10:37.504Z,21.54
2016-04-20T12:11:37.007Z,21.51
2016-04-20T12:12:37.340Z,21.51
2016-04-20T12:13:40.248Z,21.45
2016-04-20T12:14:36.845Z,21.41
2016-04-20T12:15:36.925Z,21.47
2016-04-20T12:16:36.708Z,21.5
2016-04-20T12:17:36.681Z,21.53
2016-04-20T12:18:36.731Z,21.45
2016-04-20T12:19:36.623Z,21.47
2016-04-20T12:20:36.579Z,21.54
2016-04-20T12:21:39.550Z,21.43
2016-04-20T12:22:36.475Z,21.5
2016-04-20T12:23:36.509Z,21.38
2016-04-20T12:24:36.355Z,21.48
2016-04-20T12:25:36.233Z,21.44
2016-04-20T12:26:37.329Z,21.48
2016-04-20T12:27:36.457Z,21.5
2016-04-20T12:28:36.163Z,21.37
2016-04-20T12:29:39.088Z,21.38
2016-04-20T12:30:36.168Z,21.43
2016-04-20T12:31:36.000Z,21.44
2016-04-20T12:32:35.923Z,21.43
2016-04-20T12:33:35.910Z,21.44
2016-04-20T12:34:35.898Z,21.45
2016-04-20T12:35:35.947Z,21.43
2016-04-20T12:36:36.138Z,21.43
2016-04-20T12:37:35.719Z,21.43
2016-04-20T12:38:36.002Z,21.38
2016-04-20T12:39:39.021Z,21.44
2016-04-20T12:40:35.665Z,21.43
2016-04-20T12:41:35.793Z,21.43
2016-04-20T12:42:35.685Z,21.47
2016-04-20T12:43:35.453Z,21.44
2016-04-20T12:44:35.409Z,21.44
2016-04-20T12:45:35.693Z,21.45
2016-04-20T12:46:38.571Z,21.41
2016-04-20T12:47:35.246Z,21.38
2016-04-20T12:48:35.232Z,21.35
2016-04-20T12:49:38.892Z,21.44
2016-04-20T12:50:35.675Z,21.38
2016-04-20T12:51:35.272Z,21.43
2016-04-20T12:52:35.447Z,21.38
2016-04-20T12:53:35.261Z,21.33
2016-04-20T12:54:35.123Z,21.33
2016-04-20T12:55:35.189Z,21.41
2016-04-20T12:56:34.848Z,21.44
2016-04-20T12:57:34.866Z,21.38
2016-04-20T12:58:34.791Z,21.4
2016-04-20T12:59:38.184Z,21.43
2016-04-20T13:00:37.686Z,21.35
2016-04-20T13:01:34.938Z,21.41
2016-04-20T13:02:37.629Z,21.33
2016-04-20T13:03:34.539Z,21.35
2016-04-20T13:04:37.510Z,21.38
2016-04-20T13:05:34.653Z,21.33
2016-04-20T13:06:34.515Z,21.35
2016-04-20T13:07:35.518Z,21.37
2016-04-20T13:08:34.302Z,21.41
2016-04-20T13:09:34.336Z,21.4
2016-04-20T13:10:37.245Z,21.37
2016-04-20T13:11:40.215Z,21.38
2016-04-20T13:12:34.234Z,21.33
2016-04-20T13:13:34.143Z,21.4
2016-04-20T13:14:34.052Z,21.33
2016-04-20T13:15:34.165Z,21.37
2016-04-20T13:16:34.026Z,21.33
2016-04-20T13:17:36.920Z,21.37
2016-04-20T13:18:34.017Z,21.35
2016-04-20T13:19:33.894Z,21.32
2016-04-20T13:20:34.053Z,21.33
2016-04-20T13:21:34.118Z,21.41
2016-04-20T13:22:33.714Z,21.43
2016-04-20T13:23:33.655Z,21.37
2016-04-20T13:24:34.438Z,21.29
2016-04-20T13:25:33.753Z,21.4
2016-04-20T13:26:33.584Z,21.41
2016-04-20T13:27:33.712Z,21.47
2016-04-20T13:28:33.669Z,21.37
2016-04-20T13:29:33.421Z,21.45
2016-04-20T13:30:33.330Z,21.44
2016-04-20T13:31:33.394Z,21.4
2016-04-20T13:32:33.617Z,21.45
2016-04-20T13:33:33.307Z,21.44
2016-04-20T13:34:33.169Z,21.44
2016-04-20T13:35:36.124Z,21.47
2016-04-20T13:36:33.080Z,21.47
2016-04-20T13:37:37.051Z,21.44
2016-04-20T13:38:33.102Z,21.38
2016-04-20T13:39:34.104Z,21.37
2016-04-20T13:40:36.388Z,21.41
2016-04-20T13:41:33.000Z,21.33
2016-04-20T13:42:36.081Z,21.45
2016-04-20T13:43:32.723Z,21.47
2016-04-20T13:44:32.899Z,21.43
2016-04-20T13:45:32.714Z,21.5
2016-04-20T13:46:38.810Z,21.45
2016-04-20T13:47:32.734Z,21.4
2016-04-20T13:48:52.769Z,21.4
2016-04-20T13:49:32.459Z,21.4
2016-04-20T13:50:33.259Z,21.44
2016-04-20T13:51:32.355Z,21.53
2016-04-20T13:52:33.062Z,21.51
2016-04-20T13:53:32.282Z,21.41
2016-04-20T13:54:35.597Z,21.5
2016-04-20T13:55:32.428Z,21.47
2016-04-20T13:56:32.197Z,21.47
2016-04-20T13:57:32.136Z,21.47
2016-04-20T13:58:32.218Z,21.47
2016-04-20T13:59:32.080Z,21.45
2016-04-20T14:00:32.348Z,21.47
2016-04-20T14:01:31.976Z,21.51
2016-04-20T14:02:31.853Z,21.5
2016-04-20T14:03:31.888Z,21.48
2016-04-20T14:04:31.780Z,21.51
2016-04-20T14:05:32.002Z,21.54
2016-04-20T14:06:31.879Z,21.54
2016-04-20T14:07:31.789Z,21.51
2016-04-20T14:08:31.572Z,21.47
2016-04-20T14:09:31.622Z,21.47
2016-04-20T14:10:31.500Z,21.47
2016-04-20T14:11:31.502Z,21.54
2016-04-20T14:12:31.396Z,21.54
2016-04-20T14:13:31.415Z,21.54
2016-04-20T14:14:31.308Z,21.53
2016-04-20T14:15:31.295Z,21.59
2016-04-20T14:16:34.281Z,21.56
2016-04-20T14:17:34.190Z,21.58
2016-04-20T14:18:31.131Z,21.6
2016-04-20T14:19:31.071Z,21.56
2016-04-20T14:20:31.340Z,21.58
2016-04-20T14:21:33.998Z,21.56
2016-04-20T14:22:31.205Z,21.59
2016-04-20T14:23:33.942Z,21.5
2016-04-20T14:24:30.945Z,21.59
2016-04-20T14:25:31.073Z,21.6
2016-04-20T14:26:34.044Z,21.54
2016-04-20T14:27:31.562Z,21.59
2016-04-20T14:28:31.018Z,21.56
2016-04-20T14:29:29.896Z,21.54
2016-04-20T14:30:30.633Z,21.53
2016-04-20T14:31:30.651Z,21.56
2016-04-20T14:32:30.575Z,21.58
2016-04-20T14:33:30.531Z,21.56
2016-04-20T14:34:30.518Z,21.56
2016-04-20T14:35:30.600Z,21.59
2016-04-20T14:36:30.461Z,21.51
2016-04-20T14:37:30.292Z,21.54
2016-04-20T14:38:30.248Z,21.59
2016-04-20T14:39:30.236Z,21.56
2016-04-20T14:40:33.363Z,21.53
2016-04-20T14:41:30.100Z,21.59
2016-04-20T14:42:30.072Z,21.56
2016-04-20T14:43:30.214Z,21.59
2016-04-20T14:44:29.983Z,21.51
2016-04-20T14:45:30.173Z,21.58
2016-04-20T14:46:29.880Z,21.53
2016-04-20T14:47:30.257Z,21.53
2016-04-20T14:48:29.760Z,21.53
2016-04-20T14:49:32.919Z,21.54
2016-04-20T14:50:29.702Z,21.58
2016-04-20T14:51:29.674Z,21.56
2016-04-20T14:52:29.598Z,21.54
2016-04-20T14:53:38.819Z,21.56
2016-04-20T14:54:29.713Z,21.6
2016-04-20T14:55:29.763Z,21.59
2016-04-20T14:56:29.406Z,21.53
2016-04-20T14:57:29.377Z,21.56
2016-04-20T14:58:29.318Z,21.56
2016-04-20T14:59:29.290Z,21.53
2016-04-20T15:00:29.229Z,21.45
2016-04-20T15:01:29.201Z,21.56
2016-04-20T15:02:32.250Z,21.53
2016-04-20T15:03:29.096Z,21.56
2016-04-20T15:04:29.317Z,21.54
2016-04-20T15:05:29.023Z,21.54
2016-04-20T15:06:33.854Z,21.58
2016-04-20T15:07:28.920Z,21.6
2016-04-20T15:08:28.923Z,21.51
2016-04-20T15:09:28.863Z,21.54
2016-04-20T15:10:28.850Z,21.45
2016-04-20T15:11:28.743Z,21.48
2016-04-20T15:12:28.714Z,21.45
2016-04-20T15:13:28.639Z,21.54
2016-04-20T15:14:28.891Z,21.56
2016-04-20T15:15:28.597Z,21.51
2016-04-20T15:16:28.616Z,21.48
2016-04-20T15:17:28.758Z,21.53
2016-04-20T15:18:31.465Z,21.51
2016-04-20T15:19:28.389Z,21.53
2016-04-20T15:20:28.189Z,21.53
2016-04-20T15:21:31.488Z,21.5
2016-04-20T15:22:28.444Z,21.47
2016-04-20T15:23:28.260Z,21.6
2016-04-20T15:24:31.152Z,21.5
2016-04-20T15:25:28.093Z,21.43
2016-04-20T15:26:31.158Z,21.54
2016-04-20T15:27:27.989Z,21.5
2016-04-20T15:28:27.993Z,21.54
2016-04-20T15:29:37.057Z,21.56
2016-04-20T15:30:28.029Z,21.5
2016-04-20T15:31:28.062Z,21.47
2016-04-20T15:32:28.065Z,21.56
2016-04-20T15:33:27.724Z,21.56
2016-04-20T15:34:27.726Z,21.53
2016-04-20T15:35:27.854Z,21.54
2016-04-20T15:36:27.642Z,21.54
2016-04-20T15:37:30.724Z,21.56
2016-04-20T15:38:27.492Z,21.58
2016-04-20T15:39:27.447Z,21.53
2016-04-20T15:40:30.514Z,21.56
2016-04-20T15:41:30.360Z,21.5
2016-04-20T15:42:27.644Z,21.58
2016-04-20T15:43:27.850Z,21.58
2016-04-20T15:44:27.259Z,21.53
2016-04-20T15:45:27.371Z,21.53
2016-04-20T15:46:27.139Z,21.54
2016-04-20T15:47:27.142Z,21.51
2016-04-20T15:48:27.192Z,21.56
2016-04-20T15:49:30.007Z,21.53
2016-04-20T15:50:26.963Z,21.45
2016-04-20T15:51:27.199Z,21.5
2016-04-20T15:52:27.140Z,21.5
2016-04-20T15:53:26.971Z,21.5
2016-04-20T15:54:26.816Z,21.5
2016-04-20T15:55:26.991Z,21.47
2016-04-20T15:56:26.915Z,21.51
2016-04-20T15:57:26.684Z,21.43
2016-04-20T15:58:26.849Z,21.47
2016-04-20T15:59:29.627Z,21.5
2016-04-20T16:00:26.657Z,21.38
2016-04-20T16:01:29.888Z,21.43
2016-04-20T16:02:26.682Z,21.5
2016-04-20T16:03:30.036Z,21.41
2016-04-20T16:04:30.114Z,21.5
2016-04-20T16:06:48.410Z,21.44
2016-04-20T16:07:03.988Z,21.45
2016-04-20T16:08:04.222Z,21.4
2016-04-20T16:09:04.074Z,21.44
2016-04-20T16:10:04.177Z,21.5
2016-04-20T16:11:04.105Z,21.41
2016-04-20T16:12:04.099Z,21.43
2016-04-20T16:13:04.199Z,21.43
2016-04-20T16:14:07.016Z,21.44
2016-04-20T16:15:03.927Z,21.44
2016-04-20T16:16:03.995Z,21.5
2016-04-20T16:17:03.857Z,21.45
2016-04-20T16:18:04.003Z,21.45
2016-04-20T16:19:03.960Z,21.45
2016-04-20T16:20:03.760Z,21.41
2016-04-20T16:21:03.623Z,21.35
2016-04-20T16:22:03.595Z,21.47
2016-04-20T16:23:03.552Z,21.43
2016-04-20T16:24:06.523Z,21.35
2016-04-20T16:25:06.651Z,21.47
2016-04-20T16:26:03.404Z,21.48
2016-04-20T16:27:03.376Z,21.4
2016-04-20T16:28:06.800Z,21.43
2016-04-20T16:29:03.303Z,21.47
2016-04-20T16:30:03.260Z,21.47
2016-04-20T16:31:03.200Z,21.47
2016-04-20T16:32:06.358Z,21.45
2016-04-20T16:33:03.611Z,21.47
2016-04-20T16:34:03.051Z,21.44
2016-04-20T16:35:03.038Z,21.48
2016-04-20T16:36:02.963Z,21.45
2016-04-20T16:37:05.949Z,21.5
2016-04-20T16:38:05.859Z,21.44
2016-04-20T16:39:06.002Z,21.48
2016-04-20T16:40:08.802Z,21.47
2016-04-20T16:41:02.710Z,21.53
2016-04-20T16:42:02.698Z,21.58
2016-04-20T16:43:05.654Z,21.53
2016-04-20T16:44:05.828Z,21.53
2016-04-20T16:45:02.534Z,21.53
2016-04-20T16:46:02.709Z,21.54
2016-04-20T16:47:02.492Z,21.58
2016-04-20T16:48:02.433Z,21.58
2016-04-20T16:49:03.014Z,21.54
2016-04-20T16:50:02.532Z,21.59
2016-04-20T16:51:02.270Z,21.53
2016-04-20T16:52:02.225Z,21.54
2016-04-20T16:53:02.165Z,21.58
2016-04-20T16:54:11.167Z,21.59
2016-04-20T16:55:05.108Z,21.54
2016-04-20T16:56:05.111Z,21.54
2016-04-20T16:57:02.019Z,21.56
2016-04-20T16:58:01.944Z,21.58
2016-04-20T16:59:04.916Z,21.56
2016-04-20T17:00:01.872Z,21.56
2016-04-20T17:01:01.827Z,21.51
2016-04-20T17:02:02.002Z,21.53
2016-04-20T17:03:01.738Z,21.56
2016-04-20T17:04:01.726Z,21.54
2016-04-20T17:05:01.650Z,21.53
2016-04-20T17:06:01.607Z,21.48
2016-04-20T17:07:01.577Z,21.48
2016-04-20T17:08:01.518Z,21.56
2016-04-20T17:09:01.490Z,21.58
2016-04-20T17:10:01.492Z,21.62
2016-04-20T17:11:01.416Z,21.51
2016-04-20T17:12:01.326Z,21.54
2016-04-20T17:13:01.141Z,21.54
2016-04-20T17:14:01.237Z,21.53
2016-04-20T17:15:01.209Z,21.53
2016-04-20T17:16:01.149Z,21.62
2016-04-20T17:17:01.105Z,21.53
2016-04-20T17:18:04.295Z,21.48
2016-04-20T17:19:01.391Z,21.5
2016-04-20T17:20:01.190Z,21.6
2016-04-20T17:21:01.225Z,21.53
2016-04-20T17:22:00.900Z,21.58
2016-04-20T17:23:00.824Z,21.63
2016-04-20T17:24:03.998Z,21.58
2016-04-20T17:25:00.751Z,21.51
2016-04-20T17:26:00.707Z,21.6
2016-04-20T17:27:00.975Z,21.62
2016-04-20T17:28:03.993Z,21.56
2016-04-20T17:29:03.777Z,21.63
2016-04-20T17:30:04.031Z,21.54
2016-04-20T17:31:00.470Z,21.48
2016-04-20T17:32:00.535Z,21.56
2016-04-20T17:33:00.398Z,21.54
2016-04-20T17:34:00.463Z,21.56
2016-04-20T17:35:00.310Z,21.54
2016-04-20T17:35:59.563Z,21.51
2016-04-20T17:37:00.205Z,21.51
2016-04-20T17:38:00.318Z,21.54
2016-04-20T17:39:00.101Z,21.54
2016-04-20T17:40:00.057Z,21.53
2016-04-20T17:41:00.013Z,21.56
2016-04-20T17:41:59.969Z,21.56
2016-04-20T17:42:59.972Z,21.54
2016-04-20T17:43:59.880Z,21.53
2016-04-20T17:44:59.868Z,21.54
2016-04-20T17:46:00.058Z,21.63
2016-04-20T17:47:02.763Z,21.56
2016-04-20T17:47:59.970Z,21.58
2016-04-20T17:48:59.706Z,21.56
2016-04-20T17:49:59.632Z,21.58
2016-04-20T17:50:59.790Z,21.59
2016-04-20T17:52:00.574Z,21.54
2016-04-20T17:52:59.514Z,21.58
2016-04-20T17:54:04.195Z,21.51
2016-04-20T17:54:59.448Z,21.58
2016-04-20T17:55:59.340Z,21.53
2016-04-20T17:57:02.515Z,21.54
2016-04-20T17:58:02.315Z,21.58
2016-04-20T17:58:59.239Z,21.5
2016-04-20T17:59:59.226Z,21.56
2016-04-20T18:00:59.119Z,21.56
2016-04-20T18:01:59.122Z,21.51
2016-04-20T18:02:59.015Z,21.56
2016-04-20T18:03:59.049Z,21.62
2016-04-20T18:04:59.225Z,21.62
2016-04-20T18:05:58.930Z,21.62
2016-04-20T18:06:58.806Z,21.58
2016-04-20T18:07:58.855Z,21.51
2016-04-20T18:08:58.749Z,21.58
2016-04-20T18:09:58.814Z,21.58
2016-04-20T18:10:59.113Z,21.58
2016-04-20T18:11:58.804Z,21.5
2016-04-20T18:13:01.916Z,21.53
2016-04-20T18:13:58.511Z,21.5
2016-04-20T18:14:58.452Z,21.62
2016-04-20T18:15:59.017Z,21.53
2016-04-20T18:16:58.380Z,21.59
2016-04-20T18:17:58.527Z,21.65
2016-04-20T18:18:58.279Z,21.65
2016-04-20T18:19:58.234Z,21.59
2016-04-20T18:20:58.238Z,21.63
2016-04-20T18:21:58.042Z,21.6
2016-04-20T18:22:58.092Z,21.56
2016-04-20T18:23:58.048Z,21.58
2016-04-20T18:25:01.081Z,21.58
2016-04-20T18:26:00.943Z,21.53
2016-04-20T18:27:03.900Z,21.63
2016-04-20T18:27:58.089Z,21.66
2016-04-20T18:28:57.889Z,21.63
2016-04-20T18:30:00.673Z,21.54
2016-04-20T18:30:57.832Z,21.62
2016-04-20T18:32:00.725Z,21.6
2016-04-20T18:32:57.635Z,21.54
2016-04-20T18:33:57.902Z,21.6
2016-04-20T18:35:06.640Z,21.58
2016-04-20T18:36:00.721Z,21.58
2016-04-20T18:37:00.489Z,21.54
2016-04-20T18:38:00.429Z,21.62
2016-04-20T18:39:03.776Z,21.6
2016-04-20T18:39:57.404Z,21.66
2016-04-20T18:40:57.297Z,21.68
2016-04-20T18:41:57.237Z,21.59
2016-04-20T18:42:57.193Z,21.66
2016-04-20T18:43:57.351Z,21.58
2016-04-20T18:44:57.104Z,21.6
2016-04-20T18:45:57.090Z,21.63
2016-04-20T18:46:57.001Z,21.62
2016-04-20T18:47:57.268Z,21.58
2016-04-20T18:48:56.928Z,21.6
2016-04-20T18:49:56.898Z,21.62
2016-04-20T18:51:00.042Z,21.6
2016-04-20T18:51:59.966Z,21.62
2016-04-20T18:53:02.751Z,21.51
2016-04-20T18:54:05.706Z,21.62
2016-04-20T18:55:02.662Z,21.63
2016-04-20T18:55:59.603Z,21.6
2016-04-20T18:57:02.589Z,21.62
2016-04-20T18:57:56.811Z,21.54
2016-04-20T18:58:56.798Z,21.65
2016-04-20T18:59:59.410Z,21.6
2016-04-20T19:00:56.695Z,21.62
2016-04-20T19:01:56.322Z,21.56
2016-04-20T19:02:56.277Z,21.62
2016-04-20T19:03:56.264Z,21.62
2016-04-20T19:04:59.221Z,21.63
2016-04-20T19:05:59.161Z,21.56
2016-04-20T19:06:56.492Z,21.54
2016-04-20T19:07:56.056Z,21.66
2016-04-20T19:08:59.059Z,21.59
2016-04-20T19:09:58.812Z,21.54
2016-04-20T19:10:55.924Z,21.6
2016-04-20T19:11:55.879Z,21.62
2016-04-20T19:12:56.118Z,21.65
2016-04-20T19:13:55.791Z,21.66
2016-04-20T19:15:03.216Z,21.58
2016-04-20T19:15:55.719Z,21.6
2016-04-20T19:16:58.987Z,21.53
2016-04-20T19:17:58.833Z,21.62
2016-04-20T19:18:58.789Z,21.58
2016-04-20T19:19:55.557Z,21.56
2016-04-20T19:21:01.701Z,21.66
2016-04-20T19:21:58.438Z,21.54
2016-04-20T19:22:55.394Z,21.58
2016-04-20T19:23:58.350Z,21.65
2016-04-20T19:24:55.289Z,21.59
2016-04-20T19:25:58.480Z,21.62
2016-04-20T19:26:58.217Z,21.66
2016-04-20T19:27:55.173Z,21.66
2016-04-20T19:28:58.160Z,21.65
2016-04-20T19:29:58.194Z,21.68
2016-04-20T19:30:55.025Z,21.72
2016-04-20T19:31:54.996Z,21.77
2016-04-20T19:32:54.968Z,21.69
2016-04-20T19:34:00.924Z,21.7
2016-04-20T19:34:58.066Z,21.74
2016-04-20T19:35:54.788Z,21.72
2016-04-20T19:36:54.978Z,21.63
2016-04-20T19:37:54.730Z,21.68
2016-04-20T19:38:54.703Z,21.68
2016-04-20T19:39:57.658Z,21.69
2016-04-20T19:40:54.630Z,21.72
2016-04-20T19:41:54.539Z,21.62
2016-04-20T19:42:57.526Z,21.59
2016-04-20T19:43:54.654Z,21.63
2016-04-20T19:44:57.406Z,21.59
2016-04-20T19:45:54.346Z,21.62
2016-04-20T19:46:54.490Z,21.63
2016-04-20T19:47:57.274Z,21.65
2016-04-20T19:48:57.229Z,21.62
2016-04-20T19:49:54.170Z,21.69
2016-04-20T19:50:57.141Z,21.69
2016-04-20T19:51:54.081Z,21.7
2016-04-20T19:52:57.053Z,21.65
2016-04-20T19:53:53.992Z,21.66
2016-04-20T19:54:53.948Z,21.77
2016-04-20T19:55:56.904Z,21.7
2016-04-20T19:56:56.876Z,21.65
2016-04-20T19:57:53.816Z,21.63
2016-04-20T19:58:53.787Z,21.7
2016-04-20T19:59:53.728Z,21.68
2016-04-20T20:00:53.668Z,21.65
2016-04-20T20:01:53.702Z,21.66
2016-04-20T20:02:53.595Z,21.7
2016-04-20T20:03:53.597Z,21.66
2016-04-20T20:04:53.492Z,21.59
2016-04-20T20:05:53.447Z,21.68
2016-04-20T20:06:53.419Z,21.59
2016-04-20T20:07:53.546Z,21.6
2016-04-20T20:08:53.299Z,21.65
2016-04-20T20:09:56.457Z,21.62
2016-04-20T20:10:53.241Z,21.54
2016-04-20T20:11:53.183Z,21.6
2016-04-20T20:12:53.168Z,21.59
2016-04-20T20:13:56.077Z,21.54
2016-04-20T20:14:56.034Z,21.63
2016-04-20T20:15:52.990Z,21.62
2016-04-20T20:16:53.086Z,21.58
2016-04-20T20:17:52.917Z,21.54
2016-04-20T20:18:53.076Z,21.6
2016-04-20T20:19:52.829Z,21.6
2016-04-20T20:20:52.878Z,21.6
2016-04-20T20:21:55.750Z,21.6
2016-04-20T20:22:55.808Z,21.58
2016-04-20T20:23:52.842Z,21.6
2016-04-20T20:24:52.813Z,21.58
2016-04-20T20:25:52.753Z,21.59
2016-04-20T20:26:52.521Z,21.63
2016-04-20T20:27:52.868Z,21.6
2016-04-20T20:28:55.402Z,21.53
2016-04-20T20:29:58.372Z,21.51
2016-04-20T20:30:52.314Z,21.54
2016-04-20T20:31:52.300Z,21.54
2016-04-20T20:32:52.225Z,21.54
2016-04-20T20:33:55.446Z,21.59
2016-04-20T20:34:52.136Z,21.62
2016-04-20T20:35:52.093Z,21.5
2016-04-20T20:36:52.251Z,21.59
2016-04-20T20:37:52.208Z,21.56
2016-04-20T20:38:55.147Z,21.6
2016-04-20T20:39:51.915Z,21.5
2016-04-20T20:40:51.856Z,21.5
2016-04-20T20:41:54.937Z,21.59
2016-04-20T20:42:54.782Z,21.58
2016-04-20T20:43:56.395Z,21.53
2016-04-20T20:44:54.913Z,21.56
2016-04-20T20:45:51.619Z,21.51
2016-04-20T20:46:54.888Z,21.5
2016-04-20T20:47:51.546Z,21.53
2016-04-20T20:48:51.814Z,21.51
2016-04-20T20:49:51.443Z,21.54
2016-04-20T20:50:54.429Z,21.56
2016-04-20T20:51:54.353Z,21.65
2016-04-20T20:52:54.341Z,21.62
2016-04-20T20:53:51.501Z,21.62
2016-04-20T20:55:00.628Z,21.56
2016-04-20T20:55:54.178Z,21.54
2016-04-20T20:56:51.211Z,21.7
2016-04-20T20:57:51.089Z,21.54
2016-04-20T20:58:51.060Z,21.56
2016-04-20T20:59:51.298Z,21.56
2016-04-20T21:00:51.097Z,21.68
2016-04-20T21:01:50.913Z,21.68
2016-04-20T21:02:50.853Z,21.63
2016-04-20T21:03:54.060Z,21.56
2016-04-20T21:04:53.796Z,21.6
2016-04-20T21:05:56.737Z,21.62
2016-04-20T21:06:54.301Z,21.66
2016-04-20T21:07:50.692Z,21.63
2016-04-20T21:08:56.806Z,21.65
2016-04-20T21:09:53.575Z,21.63
2016-04-20T21:10:50.513Z,21.62
2016-04-20T21:11:53.455Z,21.65
2016-04-20T21:12:50.299Z,21.68
2016-04-20T21:13:53.383Z,21.72
2016-04-20T21:14:50.320Z,21.68
2016-04-20T21:15:50.355Z,21.72
2016-04-20T21:16:53.422Z,21.77
2016-04-20T21:17:53.285Z,21.74
2016-04-20T21:18:53.459Z,21.68
2016-04-20T21:19:52.977Z,21.72
2016-04-20T21:20:59.261Z,21.74
2016-04-20T21:21:50.011Z,21.75
2016-04-20T21:22:56.157Z,21.68
2016-04-20T21:23:49.907Z,21.77
2016-04-20T21:24:53.085Z,21.74