createdAt,value
2017-10-06T00:00:57.061Z,11.02
2017-10-06T00:03:24.670Z,10.97
2017-10-06T00:05:52.307Z,10.99
2017-10-06T00:08:19.888Z,11.02
2017-10-06T00:10:47.484Z,10.89
2017-10-06T00:13:15.120Z,10.93
2017-10-06T00:15:42.723Z,10.89
2017-10-06T00:18:10.323Z,11.05
2017-10-06T00:20:37.985Z,11.12
2017-10-06T00:23:05.596Z,11.03
2017-10-06T00:25:33.205Z,11.01
2017-10-06T00:28:00.832Z,10.96
2017-10-06T00:30:28.426Z,11.13
2017-10-06T00:32:56.016Z,10.97
2017-10-06T00:35:23.649Z,10.98
2017-10-06T00:37:51.247Z,10.99
2017-10-06T00:40:18.852Z,11.09
2017-10-06T00:42:46.484Z,11.05
2017-10-06T00:45:14.078Z,10.90
2017-10-06T00:47:41.675Z,10.89
2017-10-06T00:50:09.305Z,10.97
2017-10-06T00:52:36.945Z,10.92
2017-10-06T00:55:04.577Z,10.94
2017-10-06T00:57:32.214Z,10.98
2017-10-06T00:59:59.820Z,10.83
2017-10-06T01:02:27.743Z,10.83
2017-10-06T01:04:55.364Z,10.78
2017-10-06T01:07:22.947Z,10.78
2017-10-06T01:09:50.845Z,10.83
2017-10-06T01:12:18.802Z,10.81
2017-10-06T01:14:46.673Z,10.81
2017-10-06T01:17:14.261Z,10.82
2017-10-06T01:19:41.884Z,10.89
2017-10-06T01:22:09.478Z,10.92
2017-10-06T01:24:37.076Z,10.94
2017-10-06T01:27:04.707Z,10.80
2017-10-06T01:29:32.549Z,10.82
2017-10-06T01:32:00.144Z,10.89
2017-10-06T01:34:27.762Z,10.91
2017-10-06T01:36:55.361Z,10.90
2017-10-06T01:39:22.954Z,10.76
2017-10-06T01:41:50.600Z,10.69
2017-10-06T01:44:18.539Z,10.75
2017-10-06T01:46:46.136Z,10.82
2017-10-06T01:49:13.774Z,10.75
2017-10-06T01:51:41.363Z,10.76
2017-10-06T01:54:08.969Z,10.68
2017-10-06T01:56:36.603Z,10.64
2017-10-06T01:59:04.185Z,10.63
2017-10-06T02:01:31.776Z,10.70
2017-10-06T02:03:59.422Z,10.75
2017-10-06T02:06:27.022Z,10.80
2017-10-06T02:08:55.109Z,10.86
2017-10-06T02:11:22.734Z,10.77
2017-10-06T02:13:50.387Z,10.83
2017-10-06T02:16:17.984Z,10.73
2017-10-06T02:18:45.630Z,10.72
2017-10-06T02:21:13.247Z,10.74
2017-10-06T02:23:41.141Z,10.76
2017-10-06T02:26:08.771Z,10.77
2017-10-06T02:28:36.355Z,10.67
2017-10-06T02:31:03.943Z,10.81
2017-10-06T02:33:31.574Z,10.75
2017-10-06T02:35:59.171Z,10.80
2017-10-06T02:38:26.772Z,10.86
2017-10-06T02:40:54.409Z,10.75
2017-10-06T02:43:22.000Z,10.68
2017-10-06T02:45:49.586Z,10.56
2017-10-06T02:48:17.230Z,10.67
2017-10-06T02:50:44.824Z,10.66
2017-10-06T02:53:12.535Z,10.59
2017-10-06T02:55:40.452Z,10.69
2017-10-06T02:58:08.052Z,10.67
2017-10-06T03:00:35.881Z,10.63
2017-10-06T03:03:03.533Z,10.65
2017-10-06T03:05:31.121Z,10.64
2017-10-06T03:07:58.717Z,10.60
2017-10-06T03:10:26.358Z,10.57
2017-10-06T03:12:53.958Z,10.72
2017-10-06T03:15:21.552Z,10.70
2017-10-06T03:17:49.184Z,10.71
2017-10-06T03:20:16.775Z,10.59
2017-10-06T03:22:44.372Z,10.75
2017-10-06T03:25:11.997Z,10.80
2017-10-06T03:27:39.866Z,10.85
2017-10-06T03:30:07.473Z,10.89
2017-10-06T03:32:35.097Z,10.79
2017-10-06T03:35:02.699Z,10.76
2017-10-06T03:37:30.288Z,10.71
2017-10-06T03:39:57.960Z,10.73
2017-10-06T03:42:25.595Z,10.74
2017-10-06T03:44:53.177Z,10.87
2017-10-06T03:47:20.822Z,10.78
2017-10-06T03:49:48.410Z,10.70
2017-10-06T03:52:15.996Z,10.73
2017-10-06T03:54:43.680Z,10.50
2017-10-06T03:57:11.265Z,10.49
2017-10-06T03:59:38.849Z,10.53
2017-10-06T04:02:06.505Z,10.53
2017-10-06T04:04:34.088Z,10.58
2017-10-06T04:07:01.676Z,10.48
2017-10-06T04:09:29.304Z,10.68
2017-10-06T04:11:57.185Z,10.60
2017-10-06T04:14:24.774Z,10.63
2017-10-06T04:16:52.405Z,10.59
2017-10-06T04:19:20.005Z,10.64
2017-10-06T04:21:47.593Z,10.74
2017-10-06T04:24:15.228Z,10.65
2017-10-06T04:26:42.832Z,10.44
2017-10-06T04:29:10.462Z,10.46
2017-10-06T04:31:38.166Z,10.41
2017-10-06T04:34:05.767Z,10.48
2017-10-06T04:36:33.346Z,10.46
2017-10-06T04:39:00.971Z,10.46
2017-10-06T04:41:28.564Z,10.53
2017-10-06T04:43:56.207Z,10.53
2017-10-06T04:46:24.160Z,10.55
2017-10-06T04:48:51.751Z,10.53
2017-10-06T04:51:19.349Z,10.59
2017-10-06T04:53:47.265Z,10.51
2017-10-06T04:56:14.857Z,10.52
2017-10-06T04:58:42.466Z,10.66
2017-10-06T05:01:10.106Z,10.63
2017-10-06T05:03:37.725Z,10.47
2017-10-06T05:06:05.310Z,10.55
2017-10-06T05:08:33.157Z,10.59
2017-10-06T05:11:00.746Z,10.56
2017-10-06T05:13:28.347Z,10.48
2017-10-06T05:15:56.022Z,10.56
2017-10-06T05:18:23.613Z,10.52
2017-10-06T05:20:51.213Z,10.65
2017-10-06T05:23:18.843Z,10.61
2017-10-06T05:25:46.435Z,10.67
2017-10-06T05:28:14.018Z,10.80
2017-10-06T05:30:41.662Z,10.68
2017-10-06T05:33:09.255Z,10.75
2017-10-06T05:35:36.847Z,10.70
2017-10-06T05:38:04.468Z,10.67
2017-10-06T05:40:32.088Z,10.66
2017-10-06T05:42:59.674Z,10.73
2017-10-06T05:45:27.313Z,10.68
2017-10-06T05:47:54.901Z,10.67
2017-10-06T05:50:22.792Z,10.67
2017-10-06T05:52:50.436Z,10.62
2017-10-06T05:55:18.320Z,10.71
2017-10-06T05:57:45.955Z,10.72
2017-10-06T06:00:13.609Z,10.70
2017-10-06T06:02:41.270Z,10.76
2017-10-06T06:05:08.873Z,10.76
2017-10-06T06:07:36.841Z,10.78
2017-10-06T06:10:04.431Z,10.76
2017-10-06T06:12:32.033Z,10.71
2017-10-06T06:14:59.675Z,10.72
2017-10-06T06:17:27.256Z,10.59
2017-10-06T06:19:54.871Z,10.52
2017-10-06T06:22:22.500Z,10.52
2017-10-06T06:24:50.138Z,10.44
2017-10-06T06:27:17.757Z,10.60
2017-10-06T06:29:45.434Z,10.73
2017-10-06T06:32:13.081Z,10.74
2017-10-06T06:34:40.678Z,10.67
2017-10-06T06:37:08.601Z,10.76
2017-10-06T06:39:36.188Z,10.73
2017-10-06T06:42:03.770Z,10.78
2017-10-06T06:44:31.393Z,10.85
2017-10-06T06:46:59.014Z,11.01
2017-10-06T06:49:26.608Z,11.12
2017-10-06T06:51:54.237Z,11.15
2017-10-06T06:54:21.827Z,11.17
2017-10-06T06:56:49.693Z,11.15
2017-10-06T06:59:17.554Z,11.26
2017-10-06T07:01:45.147Z,11.24
2017-10-06T07:04:12.746Z,11.27
2017-10-06T07:06:40.364Z,11.12
2017-10-06T07:09:07.958Z,11.04
2017-10-06T07:11:35.554Z,10.88
2017-10-06T07:14:03.178Z,11.04
2017-10-06T07:16:31.102Z,11.02
2017-10-06T07:18:58.689Z,10.99
2017-10-06T07:21:26.315Z,10.78
2017-10-06T07:23:53.900Z,10.78
2017-10-06T07:26:21.482Z,10.81
2017-10-06T07:28:49.107Z,10.79
2017-10-06T07:31:16.706Z,10.68
2017-10-06T07:33:44.308Z,10.69
2017-10-06T07:36:11.928Z,10.80
2017-10-06T07:38:39.555Z,10.78
2017-10-06T07:41:07.434Z,10.78
2017-10-06T07:43:35.072Z,10.74
2017-10-06T07:46:02.700Z,10.74
2017-10-06T07:48:30.296Z,10.56
2017-10-06T07:50:57.930Z,10.49
2017-10-06T07:53:25.519Z,10.46
2017-10-06T07:55:53.109Z,10.54
2017-10-06T07:58:20.741Z,10.64
2017-10-06T08:00:48.631Z,10.62
2017-10-06T08:03:16.249Z,10.69
2017-10-06T08:05:43.878Z,10.68
2017-10-06T08:08:11.526Z,10.56
2017-10-06T08:10:39.128Z,10.69
2017-10-06T08:13:06.769Z,10.68
2017-10-06T08:15:34.706Z,10.80
2017-10-06T08:18:02.293Z,10.79
2017-10-06T08:20:29.917Z,10.92
2017-10-06T08:22:57.518Z,11.09
2017-10-06T08:25:25.141Z,11.23
2017-10-06T08:27:52.772Z,11.22
2017-10-06T08:30:20.370Z,11.46
2017-10-06T08:32:47.957Z,11.55
2017-10-06T08:35:15.582Z,11.57
2017-10-06T08:37:43.192Z,11.62
2017-10-06T08:40:11.133Z,11.51
2017-10-06T08:42:39.129Z,11.59
2017-10-06T08:45:06.720Z,11.56
2017-10-06T08:47:34.328Z,11.45
2017-10-06T08:50:01.977Z,11.53
2017-10-06T08:52:29.858Z,11.46
2017-10-06T08:54:57.453Z,11.52
2017-10-06T08:57:25.093Z,11.44
2017-10-06T08:59:52.950Z,11.54
2017-10-06T09:02:20.538Z,11.54
2017-10-06T09:04:48.220Z,11.52
2017-10-06T09:07:15.847Z,11.47
2017-10-06T09:09:43.441Z,11.54
2017-10-06T09:12:11.093Z,11.87
2017-10-06T09:14:38.682Z,11.89
2017-10-06T09:17:06.269Z,12.06
2017-10-06T09:19:33.904Z,11.94
2017-10-06T09:22:01.826Z,12.02
2017-10-06T09:24:29.424Z,12.05
2017-10-06T09:26:57.048Z,12.01
2017-10-06T09:29:24.646Z,12.15
2017-10-06T09:31:52.253Z,12.24
2017-10-06T09:34:19.918Z,12.14
2017-10-06T09:36:47.513Z,12.24
2017-10-06T09:39:15.093Z,11.94
2017-10-06T09:41:42.727Z,11.88
2017-10-06T09:44:10.333Z,11.93
2017-10-06T09:46:37.936Z,11.90
2017-10-06T09:49:05.804Z,12.01
2017-10-06T09:51:33.397Z,11.93
2017-10-06T09:54:01.001Z,11.98
2017-10-06T09:56:28.966Z,11.89
2017-10-06T09:58:56.552Z,11.88
2017-10-06T10:01:24.164Z,11.94
2017-10-06T10:03:51.788Z,11.91
2017-10-06T10:06:19.378Z,11.73
2017-10-06T10:08:46.973Z,11.81
2017-10-06T10:11:14.612Z,11.73
2017-10-06T10:13:42.254Z,11.73
2017-10-06T10:16:10.196Z,11.90
2017-10-06T10:18:37.818Z,11.74
2017-10-06T10:21:05.413Z,11.65
2017-10-06T10:23:33.049Z,11.65
2017-10-06T10:26:00.705Z,11.66
2017-10-06T10:28:28.310Z,11.72
2017-10-06T10:30:55.902Z,11.66
2017-10-06T10:33:23.530Z,11.64
2017-10-06T10:35:51.397Z,11.55
2017-10-06T10:38:19.004Z,11.66
2017-10-06T10:40:46.649Z,11.74
2017-10-06T10:43:14.492Z,11.86
2017-10-06T10:45:42.073Z,12.08
2017-10-06T10:48:09.733Z,12.19
2017-10-06T10:50:37.339Z,12.59
2017-10-06T10:53:04.930Z,12.88
2017-10-06T10:55:32.604Z,12.90
2017-10-06T10:58:00.607Z,12.86
2017-10-06T11:00:28.269Z,12.70
2017-10-06T11:02:55.924Z,12.81
2017-10-06T11:05:23.543Z,12.66
2017-10-06T11:07:51.153Z,12.54
2017-10-06T11:10:19.088Z,12.31
2017-10-06T11:12:46.685Z,12.25
2017-10-06T11:15:14.283Z,12.33
2017-10-06T11:17:41.910Z,12.24
2017-10-06T11:20:09.505Z,12.21
2017-10-06T11:22:37.111Z,12.35
2017-10-06T11:25:04.747Z,12.27
2017-10-06T11:27:32.360Z,12.17
2017-10-06T11:30:00.303Z,12.19
2017-10-06T11:32:27.959Z,12.36
2017-10-06T11:34:55.604Z,12.45
2017-10-06T11:37:23.220Z,12.50
2017-10-06T11:39:50.853Z,12.46
2017-10-06T11:42:18.509Z,12.59
2017-10-06T11:44:46.152Z,12.70
2017-10-06T11:47:13.796Z,12.72
2017-10-06T11:49:41.393Z,12.82
2017-10-06T11:52:08.990Z,12.63
2017-10-06T11:54:36.626Z,12.67
2017-10-06T11:57:04.246Z,12.45
2017-10-06T11:59:31.847Z,12.40
2017-10-06T12:01:59.491Z,12.42
2017-10-06T12:04:27.376Z,12.30
2017-10-06T12:06:54.972Z,12.33
2017-10-06T12:09:22.840Z,12.49
2017-10-06T12:11:50.442Z,12.51
2017-10-06T12:14:18.335Z,12.64
2017-10-06T12:16:46.304Z,12.63
2017-10-06T12:19:13.913Z,12.64
2017-10-06T12:21:41.511Z,12.95
2017-10-06T12:24:09.154Z,13.17
2017-10-06T12:26:37.063Z,13.21
2017-10-06T12:29:04.678Z,13.60
2017-10-06T12:31:32.325Z,13.83
2017-10-06T12:33:59.910Z,13.94
2017-10-06T12:36:27.495Z,13.91
2017-10-06T12:38:55.162Z,13.63
2017-10-06T12:41:22.757Z,13.31
2017-10-06T12:43:50.358Z,13.58
2017-10-06T12:46:18.009Z,13.86
2017-10-06T12:48:45.609Z,13.82
2017-10-06T12:51:13.485Z,14.05
2017-10-06T12:53:41.128Z,13.82
2017-10-06T12:56:08.729Z,13.79
2017-10-06T12:58:36.342Z,13.78
2017-10-06T13:01:03.976Z,13.95
2017-10-06T13:03:31.572Z,14.15
2017-10-06T13:05:59.196Z,14.26
2017-10-06T13:08:26.834Z,14.32
2017-10-06T13:10:54.442Z,14.21
2017-10-06T13:13:22.048Z,14.22
2017-10-06T13:15:49.709Z,14.28
2017-10-06T13:18:17.322Z,14.15
2017-10-06T13:20:45.343Z,14.16
2017-10-06T13:23:12.980Z,14.05
2017-10-06T13:25:40.592Z,13.94
2017-10-06T13:28:08.225Z,13.77
2017-10-06T13:30:35.848Z,13.58
2017-10-06T13:33:03.456Z,13.43
2017-10-06T13:35:31.108Z,13.14
2017-10-06T13:37:58.737Z,13.02
2017-10-06T13:40:26.339Z,13.01
2017-10-06T13:42:53.959Z,13.00
2017-10-06T13:45:21.968Z,13.00
2017-10-06T13:47:49.570Z,13.00
2017-10-06T13:50:17.203Z,12.92
2017-10-06T13:52:44.855Z,12.86
2017-10-06T13:55:12.461Z,12.79
2017-10-06T13:57:40.073Z,12.71
2017-10-06T14:00:07.739Z,12.68
2017-10-06T14:02:35.332Z,12.62
2017-10-06T14:05:02.999Z,12.31
2017-10-06T14:07:30.643Z,12.14
2017-10-06T14:09:58.245Z,12.03
2017-10-06T14:12:26.065Z,12.00
2017-10-06T14:14:53.695Z,11.95
2017-10-06T14:17:21.285Z,11.89
2017-10-06T14:19:48.889Z,11.85
2017-10-06T14:22:16.812Z,11.91
2017-10-06T14:24:44.459Z,11.86
2017-10-06T14:27:12.056Z,11.81
2017-10-06T14:29:39.714Z,11.73
2017-10-06T14:32:07.323Z,11.67
2017-10-06T14:34:34.919Z,11.67
2017-10-06T14:37:02.582Z,11.71
2017-10-06T14:39:30.170Z,11.84
2017-10-06T14:41:57.822Z,12.05
2017-10-06T14:44:25.447Z,12.15
2017-10-06T14:46:53.057Z,12.17
2017-10-06T14:49:20.661Z,12.15
2017-10-06T14:51:48.309Z,12.11
2017-10-06T14:54:16.226Z,12.06
2017-10-06T14:56:43.825Z,12.03
2017-10-06T14:59:11.472Z,12.01
2017-10-06T15:01:39.434Z,12.00
2017-10-06T15:04:07.044Z,12.00
2017-10-06T15:06:34.701Z,12.04
2017-10-06T15:09:02.315Z,12.03
2017-10-06T15:11:29.935Z,12.04
2017-10-06T15:13:57.590Z,12.05
2017-10-06T15:16:25.190Z,11.96
2017-10-06T15:18:52.804Z,12.00
2017-10-06T15:21:20.459Z,12.06
2017-10-06T15:23:48.074Z,12.08
2017-10-06T15:26:15.690Z,12.09
2017-10-06T15:28:43.329Z,12.11
2017-10-06T15:31:10.932Z,12.14
2017-10-06T15:33:38.849Z,12.14
2017-10-06T15:36:06.805Z,12.18
2017-10-06T15:38:34.419Z,12.18
2017-10-06T15:41:02.043Z,12.19
2017-10-06T15:43:29.704Z,12.21
2017-10-06T15:45:57.317Z,12.13
2017-10-06T15:48:24.957Z,12.15
2017-10-06T15:50:52.604Z,12.14
2017-10-06T15:53:20.271Z,12.13
2017-10-06T15:55:47.877Z,12.12
2017-10-06T15:58:15.524Z,12.11
2017-10-06T16:00:43.149Z,12.13
2017-10-06T16:03:10.752Z,12.12
2017-10-06T16:05:38.399Z,12.09
2017-10-06T16:08:06.028Z,12.07
2017-10-06T16:10:33.627Z,12.05
2017-10-06T16:13:01.556Z,12.10
2017-10-06T16:15:29.426Z,12.08
2017-10-06T16:17:57.085Z,12.10
2017-10-06T16:20:25.050Z,12.07
2017-10-06T16:22:52.645Z,12.04
2017-10-06T16:25:20.260Z,12.02
2017-10-06T16:27:48.249Z,12.01
2017-10-06T16:30:15.836Z,12.00
2017-10-06T16:32:43.444Z,11.99
2017-10-06T16:35:11.081Z,12.04
2017-10-06T16:37:38.684Z,11.99
2017-10-06T16:40:06.565Z,11.95
2017-10-06T16:42:34.284Z,11.94
2017-10-06T16:45:01.872Z,11.89
2017-10-06T16:47:29.479Z,11.82
2017-10-06T16:49:57.118Z,11.85
2017-10-06T16:52:24.773Z,11.90
2017-10-06T16:54:52.369Z,11.85
2017-10-06T16:57:20.005Z,11.78
2017-10-06T16:59:47.615Z,11.76
2017-10-06T17:02:15.247Z,11.71
2017-10-06T17:04:42.896Z,11.71
2017-10-06T17:07:10.494Z,11.71
2017-10-06T17:09:38.091Z,11.67
2017-10-06T17:12:05.728Z,11.67
2017-10-06T17:14:33.316Z,11.71
2017-10-06T17:17:00.929Z,11.70
2017-10-06T17:19:28.565Z,11.64
2017-10-06T17:21:56.196Z,11.61
2017-10-06T17:24:23.831Z,11.59
2017-10-06T17:26:51.477Z,11.59
2017-10-06T17:29:19.065Z,11.56
2017-10-06T17:31:46.664Z,11.54
2017-10-06T17:34:14.308Z,11.52
2017-10-06T17:36:41.919Z,11.50
2017-10-06T17:39:09.522Z,11.51
2017-10-06T17:41:37.419Z,11.49
2017-10-06T17:44:05.022Z,11.46
2017-10-06T17:46:32.683Z,11.43
2017-10-06T17:49:00.323Z,11.42
2017-10-06T17:51:27.912Z,11.40
2017-10-06T17:53:55.505Z,11.36
2017-10-06T17:56:23.398Z,11.35
2017-10-06T17:58:51.004Z,11.35
2017-10-06T18:01:18.610Z,11.35
2017-10-06T18:03:46.242Z,11.35
2017-10-06T18:06:13.843Z,11.34
2017-10-06T18:08:41.718Z,11.33
2017-10-06T18:11:09.378Z,11.31
2017-10-06T18:13:36.986Z,11.27
2017-10-06T18:16:04.908Z,11.27
2017-10-06T18:18:32.876Z,11.24
2017-10-06T18:21:00.745Z,11.22
2017-10-06T18:23:28.344Z,11.19
2017-10-06T18:25:56.273Z,11.19
2017-10-06T18:28:23.873Z,11.16
2017-10-06T18:30:51.481Z,11.12
2017-10-06T18:33:19.465Z,11.11
2017-10-06T18:35:47.076Z,11.09
2017-10-06T18:38:14.686Z,11.08
2017-10-06T18:40:42.316Z,11.08
2017-10-06T18:43:10.329Z,11.07
2017-10-06T18:45:38.197Z,11.07
2017-10-06T18:48:05.851Z,11.05
2017-10-06T18:50:33.726Z,11.05
2017-10-06T18:53:01.590Z,11.05
2017-10-06T18:55:29.560Z,11.04
2017-10-06T18:57:57.167Z,11.04
2017-10-06T19:00:25.093Z,11.01
2017-10-06T19:02:52.731Z,10.99
2017-10-06T19:05:20.355Z,10.89
2017-10-06T19:07:47.982Z,10.84
2017-10-06T19:10:15.623Z,10.85
2017-10-06T19:12:43.233Z,10.86
2017-10-06T19:15:10.825Z,10.83
2017-10-06T19:17:38.458Z,10.85
2017-10-06T19:20:06.053Z,10.81
2017-10-06T19:22:33.674Z,10.79
2017-10-06T19:25:01.301Z,10.76
2017-10-06T19:27:28.892Z,10.77
2017-10-06T19:29:56.489Z,10.71
2017-10-06T19:32:24.137Z,10.72
2017-10-06T19:34:51.728Z,10.75
2017-10-06T19:37:19.329Z,10.75
2017-10-06T19:39:46.968Z,10.77
2017-10-06T19:42:14.577Z,10.73
2017-10-06T19:44:42.194Z,10.73
2017-10-06T19:47:09.864Z,10.74
2017-10-06T19:49:37.487Z,10.73
2017-10-06T19:52:05.081Z,10.67
2017-10-06T19:54:32.979Z,10.70
2017-10-06T19:57:00.581Z,10.66
2017-10-06T19:59:28.181Z,10.64
2017-10-06T20:01:56.292Z,10.68
2017-10-06T20:04:23.915Z,10.54
2017-10-06T20:06:51.516Z,10.47
2017-10-06T20:09:19.667Z,10.52
2017-10-06T20:11:47.283Z,10.52
2017-10-06T20:14:15.193Z,10.48
2017-10-06T20:16:43.286Z,10.47
2017-10-06T20:19:10.889Z,10.49
2017-10-06T20:21:38.490Z,10.45
2017-10-06T20:24:06.152Z,10.47
2017-10-06T20:26:33.741Z,10.49
2017-10-06T20:29:01.411Z,10.41
2017-10-06T20:31:29.153Z,10.43
2017-10-06T20:33:56.749Z,10.37
2017-10-06T20:36:25.178Z,10.31
2017-10-06T20:38:52.809Z,10.35
2017-10-06T20:41:20.400Z,10.39
2017-10-06T20:43:48.008Z,10.38
2017-10-06T20:46:15.680Z,10.39
2017-10-06T20:48:43.291Z,10.39
2017-10-06T20:51:10.887Z,10.39
2017-10-06T20:53:38.526Z,10.32
2017-10-06T20:56:06.124Z,10.26
2017-10-06T20:58:33.731Z,10.26
2017-10-06T21:01:01.385Z,10.33
2017-10-06T21:03:29.276Z,10.24
2017-10-06T21:05:56.891Z,10.20
2017-10-06T21:08:24.533Z,10.24
2017-10-06T21:10:52.151Z,10.24
2017-10-06T21:13:19.754Z,10.27
2017-10-06T21:15:47.688Z,10.28
2017-10-06T21:18:15.280Z,10.26
2017-10-06T21:20:42.881Z,10.29
2017-10-06T21:23:10.528Z,10.32
2017-10-06T21:25:38.129Z,10.34
2017-10-06T21:28:05.730Z,10.32
2017-10-06T21:30:33.369Z,10.25
2017-10-06T21:33:00.984Z,10.22
2017-10-06T21:35:28.589Z,10.15
2017-10-06T21:37:56.233Z,10.12
2017-10-06T21:40:23.826Z,10.14
2017-10-06T21:42:51.422Z,10.18
2017-10-06T21:45:19.336Z,10.12
2017-10-06T21:47:46.935Z,10.10
2017-10-06T21:50:14.531Z,10.09
2017-10-06T21:52:42.191Z,10.08
2017-10-06T21:55:09.791Z,10.08
2017-10-06T21:57:37.408Z,10.08
2017-10-06T22:00:05.313Z,10.12
2017-10-06T22:02:32.925Z,10.11
2017-10-06T22:05:00.581Z,10.18
2017-10-06T22:07:28.225Z,10.15
2017-10-06T22:09:56.174Z,10.09
2017-10-06T22:12:23.788Z,10.08
2017-10-06T22:14:51.425Z,10.08
2017-10-06T22:17:19.021Z,10.08
2017-10-06T22:19:46.614Z,10.12
2017-10-06T22:22:14.252Z,10.13
2017-10-06T22:24:41.849Z,10.10
2017-10-06T22:27:09.714Z,10.13
2017-10-06T22:29:37.352Z,10.12
2017-10-06T22:32:04.945Z,10.15
2017-10-06T22:34:32.804Z,10.13
2017-10-06T22:37:00.444Z,10.10
2017-10-06T22:39:28.335Z,10.05
2017-10-06T22:41:56.206Z,9.96
2017-10-06T22:44:23.837Z,10.01
2017-10-06T22:46:51.434Z,10.02
2017-10-06T22:49:19.026Z,10.08
2017-10-06T22:51:46.671Z,10.06
2017-10-06T22:54:14.278Z,10.00
2017-10-06T22:56:41.868Z,10.00
2017-10-06T22:59:09.502Z,10.00
2017-10-06T23:01:37.093Z,10.01
2017-10-06T23:04:04.701Z,10.00
2017-10-06T23:06:32.633Z,10.04
2017-10-06T23:09:00.237Z,10.10
2017-10-06T23:11:27.839Z,10.09
2017-10-06T23:13:55.480Z,10.04
2017-10-06T23:16:23.071Z,10.03
2017-10-06T23:18:50.669Z,9.97
2017-10-06T23:21:18.325Z,9.94
2017-10-06T23:23:45.924Z,9.98
2017-10-06T23:26:13.510Z,9.99
2017-10-06T23:28:41.149Z,10.00
2017-10-06T23:31:08.763Z,10.01
2017-10-06T23:33:36.368Z,9.99
2017-10-06T23:36:03.990Z,9.94
2017-10-06T23:38:31.585Z,9.99
2017-10-06T23:40:59.175Z,9.99
2017-10-06T23:43:27.164Z,10.00
2017-10-06T23:45:54.751Z,9.86
2017-10-06T23:48:22.337Z,9.97
2017-10-06T23:50:50.261Z,10.01
2017-10-06T23:53:17.860Z,9.92
2017-10-06T23:55:45.448Z,9.87
2017-10-06T23:58:13.078Z,9.96
