createdAt,value
2022-09-27T00:02:46.525Z,100.00
2022-09-27T00:05:51.878Z,100.00
2022-09-27T00:08:58.537Z,100.00
2022-09-27T00:12:04.147Z,100.00
2022-09-27T00:15:10.055Z,100.00
2022-09-27T00:18:17.053Z,100.00
2022-09-27T00:21:25.110Z,100.00
2022-09-27T00:24:30.363Z,100.00
2022-09-27T00:27:36.108Z,100.00
2022-09-27T00:30:41.787Z,100.00
2022-09-27T00:33:48.052Z,100.00
2022-09-27T00:36:53.543Z,100.00
2022-09-27T00:39:59.611Z,100.00
2022-09-27T00:43:05.296Z,100.00
2022-09-27T00:46:10.838Z,100.00
2022-09-27T00:49:16.660Z,100.00
2022-09-27T00:52:22.292Z,100.00
2022-09-27T00:55:34.491Z,100.00
2022-09-27T00:58:40.006Z,100.00
2022-09-27T01:01:45.350Z,100.00
2022-09-27T01:04:51.893Z,100.00
2022-09-27T01:08:00.783Z,100.00
2022-09-27T01:11:06.723Z,100.00
2022-09-27T01:14:11.922Z,100.00
2022-09-27T01:17:17.205Z,100.00
2022-09-27T01:20:22.659Z,100.00
2022-09-27T01:23:27.906Z,100.00
2022-09-27T01:26:33.470Z,100.00
2022-09-27T01:29:39.236Z,100.00
2022-09-27T01:32:44.729Z,100.00
2022-09-27T01:35:50.199Z,100.00
2022-09-27T01:38:56.409Z,100.00
2022-09-27T01:42:02.188Z,100.00
2022-09-27T01:45:07.922Z,100.00
2022-09-27T01:48:13.500Z,100.00
2022-09-27T01:51:18.822Z,100.00
2022-09-27T01:54:24.448Z,100.00
2022-09-27T01:57:31.168Z,100.00
2022-09-27T02:00:37.115Z,100.00
2022-09-27T02:03:42.713Z,100.00
2022-09-27T02:06:48.434Z,100.00
2022-09-27T02:09:55.857Z,100.00
2022-09-27T02:13:01.589Z,100.00
2022-09-27T02:16:07.032Z,100.00
2022-09-27T02:19:12.973Z,100.00
2022-09-27T02:22:18.215Z,100.00
2022-09-27T02:25:23.724Z,100.00
2022-09-27T02:28:35.145Z,100.00
2022-09-27T02:31:40.597Z,100.00
2022-09-27T02:34:46.222Z,100.00
2022-09-27T02:37:54.098Z,100.00
2022-09-27T02:40:59.900Z,100.00
2022-09-27T02:44:06.045Z,100.00
2022-09-27T02:47:12.739Z,100.00
2022-09-27T02:50:18.549Z,100.00
2022-09-27T02:53:23.908Z,100.00
2022-09-27T02:56:29.364Z,100.00
2022-09-27T02:59:34.897Z,100.00
2022-09-27T03:02:40.537Z,100.00
2022-09-27T03:05:46.989Z,100.00
2022-09-27T03:08:52.910Z,100.00
2022-09-27T03:11:58.593Z,100.00
2022-09-27T03:15:04.156Z,100.00
2022-09-27T03:18:09.910Z,100.00
2022-09-27T03:21:15.625Z,100.00
2022-09-27T03:24:21.288Z,100.00
2022-09-27T03:27:28.157Z,100.00
2022-09-27T03:30:33.696Z,100.00
2022-09-27T03:33:39.666Z,100.00
2022-09-27T03:36:45.439Z,100.00
2022-09-27T03:39:52.117Z,100.00
2022-09-27T03:42:57.564Z,100.00
2022-09-27T03:46:03.431Z,100.00
2022-09-27T03:49:09.105Z,100.00
2022-09-27T03:52:15.583Z,100.00
2022-09-27T03:55:20.945Z,100.00
2022-09-27T03:58:26.287Z,100.00
2022-09-27T04:01:31.908Z,100.00
2022-09-27T04:04:37.308Z,100.00
2022-09-27T04:08:09.460Z,100.00
2022-09-27T04:11:15.455Z,100.00
2022-09-27T04:14:20.986Z,100.00
2022-09-27T04:17:27.622Z,100.00
2022-09-27T04:20:32.953Z,100.00
2022-09-27T04:23:38.593Z,100.00
2022-09-27T04:26:44.344Z,100.00
2022-09-27T04:29:50.219Z,100.00
2022-09-27T04:32:56.457Z,100.00
2022-09-27T04:36:20.167Z,100.00
2022-09-27T04:39:25.720Z,100.00
2022-09-27T04:42:31.729Z,100.00
2022-09-27T04:45:49.272Z,100.00
2022-09-27T04:48:57.109Z,100.00
2022-09-27T04:52:02.651Z,100.00
2022-09-27T04:55:11.333Z,100.00
2022-09-27T04:58:17.847Z,100.00
2022-09-27T05:01:29.754Z,100.00
2022-09-27T05:04:36.145Z,100.00
2022-09-27T05:07:41.818Z,100.00
2022-09-27T05:10:47.492Z,100.00
2022-09-27T05:13:53.091Z,100.00
2022-09-27T05:16:58.505Z,100.00
2022-09-27T05:20:04.267Z,100.00
2022-09-27T05:23:09.688Z,100.00
2022-09-27T05:26:16.112Z,100.00
2022-09-27T05:29:21.882Z,100.00
2022-09-27T05:32:27.214Z,100.00
2022-09-27T05:35:34.150Z,100.00
2022-09-27T05:38:40.029Z,100.00
2022-09-27T05:41:45.763Z,100.00
2022-09-27T05:44:51.468Z,100.00
2022-09-27T05:47:57.152Z,100.00
2022-09-27T05:51:02.986Z,100.00
2022-09-27T05:54:08.470Z,100.00
2022-09-27T05:57:14.708Z,100.00
2022-09-27T06:00:20.848Z,100.00
2022-09-27T06:03:32.761Z,100.00
2022-09-27T06:06:40.756Z,100.00
2022-09-27T06:09:46.446Z,100.00
2022-09-27T06:12:52.851Z,100.00
2022-09-27T06:15:58.681Z,100.00
2022-09-27T06:19:05.411Z,100.00
2022-09-27T06:22:11.181Z,100.00
2022-09-27T06:25:16.726Z,100.00
2022-09-27T06:28:26.475Z,100.00
2022-09-27T06:31:32.358Z,100.00
2022-09-27T06:34:37.823Z,100.00
2022-09-27T06:37:43.163Z,100.00
2022-09-27T06:40:48.789Z,100.00
2022-09-27T06:43:54.518Z,100.00
2022-09-27T06:47:00.426Z,100.00
2022-09-27T06:50:06.698Z,100.00
2022-09-27T06:53:12.075Z,100.00
2022-09-27T06:56:17.357Z,100.00
2022-09-27T06:59:41.617Z,100.00
2022-09-27T07:02:47.789Z,100.00
2022-09-27T07:05:53.461Z,100.00
2022-09-27T07:08:59.126Z,100.00
2022-09-27T07:12:05.650Z,100.00
2022-09-27T07:15:11.387Z,100.00
2022-09-27T07:18:17.577Z,100.00
2022-09-27T07:21:42.205Z,100.00
2022-09-27T07:24:50.979Z,100.00
2022-09-27T07:27:56.375Z,100.00
2022-09-27T07:31:02.544Z,100.00
2022-09-27T07:34:09.133Z,100.00
2022-09-27T07:37:21.174Z,100.00
2022-09-27T07:40:27.000Z,100.00
2022-09-27T07:43:33.204Z,100.00
2022-09-27T07:46:38.856Z,100.00
2022-09-27T07:49:44.186Z,100.00
2022-09-27T07:52:51.136Z,100.00
2022-09-27T07:55:57.320Z,100.00
2022-09-27T07:59:02.803Z,100.00
2022-09-27T08:02:08.563Z,100.00
2022-09-27T08:05:14.471Z,100.00
2022-09-27T08:08:26.367Z,100.00
2022-09-27T08:11:31.914Z,100.00
2022-09-27T08:14:42.227Z,100.00
2022-09-27T08:17:49.344Z,100.00
2022-09-27T08:20:55.519Z,100.00
2022-09-27T08:24:04.175Z,99.91
2022-09-27T08:27:11.994Z,100.00
2022-09-27T08:30:17.941Z,100.00
2022-09-27T08:33:29.842Z,99.97
2022-09-27T08:36:37.577Z,99.96
2022-09-27T08:39:47.029Z,100.00
2022-09-27T08:42:53.758Z,100.00
2022-09-27T08:46:00.234Z,97.98
2022-09-27T08:49:06.012Z,99.97
2022-09-27T08:52:11.628Z,98.07
2022-09-27T08:55:20.710Z,99.19
2022-09-27T08:58:26.322Z,98.20
2022-09-27T09:01:31.722Z,94.81
2022-09-27T09:04:37.267Z,97.07
2022-09-27T09:07:42.970Z,95.26
2022-09-27T09:11:06.495Z,94.90
2022-09-27T09:14:15.065Z,96.45
2022-09-27T09:17:21.355Z,96.20
2022-09-27T09:20:26.836Z,96.43
2022-09-27T09:23:32.731Z,97.09
2022-09-27T09:27:08.678Z,97.94
2022-09-27T09:30:07.288Z,99.07
2022-09-27T09:33:15.939Z,99.40
2022-09-27T09:36:22.267Z,98.25
2022-09-27T09:39:27.717Z,97.11
2022-09-27T09:42:36.407Z,97.69
2022-09-27T09:45:42.967Z,96.80
2022-09-27T09:48:49.985Z,94.97
2022-09-27T09:51:56.975Z,94.40
2022-09-27T09:55:02.875Z,94.29
2022-09-27T09:58:14.537Z,94.02
2022-09-27T10:01:24.142Z,93.37
2022-09-27T10:04:32.823Z,90.58
2022-09-27T10:07:38.347Z,88.45
2022-09-27T10:10:44.002Z,88.37
2022-09-27T10:13:55.818Z,89.90
2022-09-27T10:17:01.070Z,90.24
2022-09-27T10:20:11.621Z,90.91
2022-09-27T10:23:19.347Z,91.54
2022-09-27T10:26:25.132Z,90.71
2022-09-27T10:29:34.852Z,89.90
2022-09-27T10:32:42.044Z,87.52
2022-09-27T10:35:49.556Z,84.98
2022-09-27T10:38:55.781Z,82.73
2022-09-27T10:42:01.329Z,82.09
2022-09-27T10:45:06.687Z,82.49
2022-09-27T10:48:11.955Z,82.82
2022-09-27T10:51:18.484Z,83.72
2022-09-27T10:54:28.761Z,84.00
2022-09-27T10:57:34.326Z,80.91
2022-09-27T11:00:39.983Z,80.66
2022-09-27T11:03:45.793Z,82.11
2022-09-27T11:06:51.129Z,82.20
2022-09-27T11:09:59.812Z,81.24
2022-09-27T11:13:05.118Z,81.06
2022-09-27T11:16:14.606Z,81.33
2022-09-27T11:19:21.548Z,76.76
2022-09-27T11:22:28.556Z,75.56
2022-09-27T11:25:34.716Z,77.47
2022-09-27T11:28:40.335Z,77.73
2022-09-27T11:31:50.136Z,79.77
2022-09-27T11:34:55.741Z,76.81
2022-09-27T11:38:02.456Z,79.64
2022-09-27T11:41:08.884Z,80.83
2022-09-27T11:44:14.793Z,79.29
2022-09-27T11:47:20.653Z,79.99
2022-09-27T11:50:26.758Z,81.84
2022-09-27T11:53:33.029Z,83.50
2022-09-27T11:56:38.455Z,84.63
2022-09-27T11:59:44.622Z,85.21
2022-09-27T12:02:50.381Z,83.81
2022-09-27T12:05:58.451Z,83.80
2022-09-27T12:09:05.530Z,83.56
2022-09-27T12:12:10.959Z,84.75
2022-09-27T12:15:16.202Z,83.97
2022-09-27T12:18:21.668Z,85.41
2022-09-27T12:21:27.355Z,84.44
2022-09-27T12:24:33.105Z,85.24
2022-09-27T12:27:38.693Z,86.30
2022-09-27T12:30:44.193Z,82.82
2022-09-27T12:33:51.295Z,84.02
2022-09-27T12:36:56.565Z,81.91
2022-09-27T12:40:01.848Z,83.35
2022-09-27T12:43:07.299Z,83.47
2022-09-27T12:46:13.285Z,83.77
2022-09-27T12:49:18.933Z,82.50
2022-09-27T12:52:25.617Z,82.57
2022-09-27T12:55:31.423Z,82.36
2022-09-27T12:58:40.610Z,82.22
2022-09-27T13:01:47.748Z,81.81
2022-09-27T13:04:53.981Z,80.95
2022-09-27T13:08:00.108Z,81.91
2022-09-27T13:11:05.845Z,82.55
2022-09-27T13:14:11.815Z,82.24
2022-09-27T13:17:17.603Z,81.95
2022-09-27T13:20:23.172Z,81.93
2022-09-27T13:23:29.228Z,81.86
2022-09-27T13:26:34.744Z,82.89
2022-09-27T13:29:42.165Z,82.74
2022-09-27T13:32:48.315Z,81.76
2022-09-27T13:35:53.748Z,81.01
2022-09-27T13:39:01.429Z,80.80
2022-09-27T13:42:07.321Z,81.53
2022-09-27T13:45:13.705Z,81.82
2022-09-27T13:48:19.108Z,83.12
2022-09-27T13:51:24.615Z,83.72
2022-09-27T13:54:29.902Z,84.19
2022-09-27T13:57:35.287Z,79.74
2022-09-27T14:00:45.335Z,78.54
2022-09-27T14:03:50.670Z,79.55
2022-09-27T14:06:57.457Z,81.32
2022-09-27T14:10:02.924Z,82.03
2022-09-27T14:13:08.647Z,79.44
2022-09-27T14:16:13.979Z,79.84
2022-09-27T14:19:19.601Z,80.10
2022-09-27T14:22:25.781Z,78.97
2022-09-27T14:25:31.183Z,80.31
2022-09-27T14:28:37.127Z,81.86
2022-09-27T14:31:48.281Z,84.76
2022-09-27T14:34:53.984Z,84.52
2022-09-27T14:38:02.410Z,85.43
2022-09-27T14:41:15.763Z,86.92
2022-09-27T14:44:25.879Z,87.58
2022-09-27T14:47:33.755Z,87.82
2022-09-27T14:50:39.521Z,88.09
2022-09-27T14:53:45.236Z,89.71
2022-09-27T14:56:53.621Z,91.02
2022-09-27T15:00:01.299Z,91.38
2022-09-27T15:03:09.067Z,92.55
2022-09-27T15:06:14.975Z,92.68
2022-09-27T15:09:20.841Z,92.74
2022-09-27T15:12:26.758Z,93.04
2022-09-27T15:15:32.427Z,92.89
2022-09-27T15:18:37.966Z,92.53
2022-09-27T15:21:43.531Z,91.67
2022-09-27T15:24:49.589Z,92.36
2022-09-27T15:27:55.331Z,92.85
2022-09-27T15:31:02.039Z,92.96
2022-09-27T15:34:07.519Z,93.44
2022-09-27T15:37:13.524Z,93.53
2022-09-27T15:40:19.781Z,93.33
2022-09-27T15:43:29.249Z,94.41
2022-09-27T15:46:35.419Z,95.48
2022-09-27T15:49:48.850Z,95.80
2022-09-27T15:52:56.091Z,95.83
2022-09-27T15:56:02.128Z,96.12
2022-09-27T15:59:07.968Z,97.29
2022-09-27T16:02:13.718Z,97.69
2022-09-27T16:05:19.363Z,99.17
2022-09-27T16:08:24.857Z,99.97
2022-09-27T16:11:30.215Z,100.00
2022-09-27T16:14:35.662Z,100.00
2022-09-27T16:17:42.739Z,100.00
2022-09-27T16:20:48.469Z,100.00
2022-09-27T16:23:53.960Z,100.00
2022-09-27T16:27:00.339Z,100.00
2022-09-27T16:30:06.011Z,100.00
2022-09-27T16:33:11.904Z,100.00
2022-09-27T16:36:20.159Z,100.00
2022-09-27T16:39:26.792Z,100.00
2022-09-27T16:42:34.103Z,100.00
2022-09-27T16:45:40.314Z,100.00
2022-09-27T16:48:45.943Z,100.00
2022-09-27T16:52:00.072Z,100.00
2022-09-27T16:55:06.812Z,100.00
2022-09-27T16:58:12.463Z,100.00
2022-09-27T17:01:19.027Z,100.00
2022-09-27T17:04:24.610Z,100.00
2022-09-27T17:07:30.468Z,100.00
2022-09-27T17:10:38.766Z,100.00
2022-09-27T17:13:45.485Z,100.00
2022-09-27T17:16:51.633Z,100.00
2022-09-27T17:19:56.829Z,100.00
2022-09-27T17:23:03.420Z,100.00
2022-09-27T17:26:08.881Z,100.00
2022-09-27T17:29:14.848Z,100.00
2022-09-27T17:32:24.764Z,100.00
2022-09-27T17:35:31.642Z,100.00
2022-09-27T17:38:37.483Z,100.00
2022-09-27T17:41:44.368Z,100.00
2022-09-27T17:44:49.948Z,100.00
2022-09-27T17:48:13.819Z,100.00
2022-09-27T17:51:19.744Z,100.00
2022-09-27T17:54:28.012Z,100.00
2022-09-27T17:57:33.926Z,100.00
2022-09-27T18:00:39.756Z,100.00
2022-09-27T18:03:53.183Z,100.00
2022-09-27T18:06:59.258Z,100.00
2022-09-27T18:10:06.600Z,100.00
2022-09-27T18:13:12.947Z,100.00
2022-09-27T18:16:18.782Z,100.00
2022-09-27T18:19:24.790Z,100.00
2022-09-27T18:22:31.240Z,100.00
2022-09-27T18:25:40.847Z,100.00
2022-09-27T18:28:46.903Z,100.00
2022-09-27T18:31:52.331Z,100.00
2022-09-27T18:34:58.071Z,100.00
2022-09-27T18:38:03.361Z,100.00
2022-09-27T18:41:14.721Z,100.00
2022-09-27T18:44:21.083Z,100.00
2022-09-27T18:47:26.790Z,100.00
2022-09-27T18:50:32.622Z,100.00
2022-09-27T18:53:40.602Z,100.00
2022-09-27T18:56:46.326Z,100.00
2022-09-27T18:59:52.183Z,100.00
2022-09-27T19:02:58.459Z,100.00
2022-09-27T19:06:07.309Z,100.00
2022-09-27T19:09:13.169Z,100.00
2022-09-27T19:12:21.570Z,100.00
2022-09-27T19:15:30.149Z,100.00
2022-09-27T19:18:38.376Z,100.00
2022-09-27T19:21:44.536Z,100.00
2022-09-27T19:24:49.974Z,100.00
2022-09-27T19:27:55.874Z,100.00
2022-09-27T19:31:02.487Z,100.00
2022-09-27T19:34:07.967Z,100.00
2022-09-27T19:37:14.246Z,100.00
2022-09-27T19:40:19.702Z,100.00
2022-09-27T19:43:25.031Z,100.00
2022-09-27T19:46:30.431Z,100.00
2022-09-27T19:49:36.357Z,100.00
2022-09-27T19:52:43.619Z,100.00
2022-09-27T19:55:49.359Z,100.00
2022-09-27T19:58:55.518Z,100.00
2022-09-27T20:02:01.101Z,100.00
2022-09-27T20:05:07.167Z,100.00
2022-09-27T20:08:14.217Z,100.00
2022-09-27T20:11:19.634Z,100.00
2022-09-27T20:14:28.087Z,100.00
2022-09-27T20:17:33.821Z,100.00
2022-09-27T20:20:39.255Z,100.00
2022-09-27T20:23:44.500Z,100.00
2022-09-27T20:26:50.571Z,100.00
2022-09-27T20:29:57.239Z,100.00
2022-09-27T20:33:22.377Z,100.00
2022-09-27T20:36:28.543Z,100.00
2022-09-27T20:39:34.250Z,100.00
2022-09-27T20:42:40.092Z,100.00
2022-09-27T20:45:45.911Z,100.00
2022-09-27T20:48:53.004Z,100.00
2022-09-27T20:51:58.351Z,100.00
2022-09-27T20:55:05.900Z,100.00
2022-09-27T20:58:10.988Z,100.00
2022-09-27T21:01:16.689Z,100.00
2022-09-27T21:04:26.200Z,100.00
2022-09-27T21:07:32.016Z,100.00
2022-09-27T21:10:37.448Z,100.00
2022-09-27T21:13:42.810Z,100.00
2022-09-27T21:16:48.359Z,100.00
2022-09-27T21:19:56.567Z,100.00
2022-09-27T21:23:02.266Z,100.00
2022-09-27T21:26:08.102Z,100.00
2022-09-27T21:29:13.660Z,100.00
2022-09-27T21:32:21.745Z,100.00
2022-09-27T21:35:27.617Z,100.00
2022-09-27T21:38:33.154Z,100.00
2022-09-27T21:41:39.153Z,100.00
2022-09-27T21:44:45.093Z,100.00
2022-09-27T21:47:53.650Z,100.00
2022-09-27T21:50:59.808Z,100.00
2022-09-27T21:54:05.357Z,100.00
2022-09-27T21:57:11.063Z,100.00
2022-09-27T22:00:16.853Z,100.00
2022-09-27T22:03:22.890Z,100.00
2022-09-27T22:18:40.564Z,100.00
2022-09-27T22:21:46.267Z,100.00
2022-09-27T22:24:18.420Z,100.00
2022-09-27T22:26:49.045Z,100.00
2022-09-27T22:29:17.464Z,100.00
2022-09-27T22:31:45.565Z,100.00
2022-09-27T22:34:18.598Z,100.00
2022-09-27T22:36:47.731Z,100.00
2022-09-27T22:39:17.475Z,100.00
2022-09-27T22:41:49.499Z,100.00
2022-09-27T22:44:18.719Z,100.00
2022-09-27T22:46:47.344Z,100.00
2022-09-27T22:49:15.393Z,100.00
2022-09-27T22:51:43.792Z,100.00
2022-09-27T22:54:11.761Z,100.00
2022-09-27T22:56:41.182Z,100.00
2022-09-27T22:59:09.407Z,100.00
2022-09-27T23:01:37.889Z,100.00
2022-09-27T23:04:06.174Z,100.00
2022-09-27T23:06:37.548Z,100.00
2022-09-27T23:09:06.434Z,100.00
2022-09-27T23:11:34.694Z,100.00
2022-09-27T23:14:05.966Z,100.00
2022-09-27T23:16:35.648Z,100.00
2022-09-27T23:19:04.086Z,100.00
2022-09-27T23:21:32.207Z,100.00
2022-09-27T23:24:02.941Z,100.00
2022-09-27T23:26:31.125Z,100.00
2022-09-27T23:29:00.964Z,100.00
2022-09-27T23:31:32.425Z,100.00
2022-09-27T23:34:04.261Z,100.00
2022-09-27T23:36:32.542Z,100.00
2022-09-27T23:39:01.695Z,100.00
2022-09-27T23:41:29.892Z,100.00
2022-09-27T23:43:58.019Z,100.00
2022-09-27T23:46:26.335Z,100.00
2022-09-27T23:48:58.996Z,100.00
2022-09-27T23:51:27.218Z,100.00
2022-09-27T23:53:57.174Z,100.00
2022-09-27T23:56:25.757Z,100.00
2022-09-27T23:58:53.747Z,100.00
