createdAt,value
2023-09-01T00:02:18.848Z,100.00
2023-09-01T00:06:34.027Z,100.00
2023-09-01T00:10:40.381Z,100.00
2023-09-01T00:14:41.857Z,100.00
2023-09-01T00:18:43.417Z,100.00
2023-09-01T00:22:44.873Z,100.00
2023-09-01T00:26:46.333Z,100.00
2023-09-01T00:30:55.384Z,100.00
2023-09-01T00:34:58.097Z,100.00
2023-09-01T00:38:59.576Z,100.00
2023-09-01T00:43:01.510Z,100.00
2023-09-01T00:47:03.187Z,100.00
2023-09-01T00:51:04.718Z,100.00
2023-09-01T00:55:06.534Z,100.00
2023-09-01T00:59:08.186Z,100.00
2023-09-01T01:03:11.662Z,100.00
2023-09-01T01:07:31.252Z,100.00
2023-09-01T01:11:56.251Z,100.00
2023-09-01T01:15:59.913Z,100.00
2023-09-01T01:20:17.335Z,100.00
2023-09-01T01:24:19.109Z,100.00
2023-09-01T01:28:23.406Z,100.00
2023-09-01T01:32:25.048Z,100.00
2023-09-01T01:36:46.825Z,100.00
2023-09-01T01:40:53.057Z,100.00
2023-09-01T01:44:58.067Z,100.00
2023-09-01T01:48:59.628Z,100.00
2023-09-01T01:53:01.182Z,100.00
2023-09-01T01:57:03.019Z,100.00
2023-09-01T02:01:08.271Z,100.00
2023-09-01T02:05:10.626Z,100.00
2023-09-01T02:09:13.357Z,100.00
2023-09-01T02:13:14.847Z,100.00
2023-09-01T02:17:16.364Z,100.00
2023-09-01T02:21:21.508Z,100.00
2023-09-01T02:25:23.006Z,100.00
2023-09-01T02:29:24.552Z,100.00
2023-09-01T02:33:26.057Z,100.00
2023-09-01T02:37:28.073Z,100.00
2023-09-01T02:41:29.660Z,100.00
2023-09-01T02:45:32.150Z,100.00
2023-09-01T02:49:33.647Z,100.00
2023-09-01T02:53:35.932Z,100.00
2023-09-01T02:57:37.683Z,100.00
2023-09-01T03:01:39.857Z,100.00
2023-09-01T03:05:41.420Z,100.00
2023-09-01T03:09:43.373Z,100.00
2023-09-01T03:13:44.923Z,100.00
2023-09-01T03:17:46.649Z,100.00
2023-09-01T03:21:48.564Z,100.00
2023-09-01T03:25:56.907Z,100.00
2023-09-01T03:30:01.802Z,100.00
2023-09-01T03:34:08.518Z,100.00
2023-09-01T03:38:10.399Z,100.00
2023-09-01T03:42:12.075Z,100.00
2023-09-01T03:46:14.133Z,100.00
2023-09-01T03:50:15.908Z,100.00
2023-09-01T03:54:17.793Z,100.00
2023-09-01T03:58:19.330Z,100.00
2023-09-01T04:02:21.041Z,100.00
2023-09-01T04:06:22.590Z,100.00
2023-09-01T04:10:24.341Z,100.00
2023-09-01T04:14:25.954Z,100.00
2023-09-01T04:18:27.635Z,100.00
2023-09-01T04:22:29.217Z,100.00
2023-09-01T04:26:30.766Z,100.00
2023-09-01T04:30:32.421Z,100.00
2023-09-01T04:34:34.289Z,100.00
2023-09-01T04:38:36.246Z,100.00
2023-09-01T04:42:38.034Z,100.00
2023-09-01T04:46:39.909Z,100.00
2023-09-01T04:50:41.650Z,100.00
2023-09-01T04:54:43.657Z,100.00
2023-09-01T04:58:45.325Z,100.00
2023-09-01T05:02:47.185Z,100.00
2023-09-01T05:06:48.769Z,100.00
2023-09-01T05:10:52.146Z,100.00
2023-09-01T05:14:54.433Z,100.00
2023-09-01T05:18:55.939Z,100.00
2023-09-01T05:22:57.452Z,100.00
2023-09-01T05:26:59.173Z,100.00
2023-09-01T05:31:00.748Z,100.00
2023-09-01T05:35:06.836Z,100.00
2023-09-01T05:39:08.422Z,100.00
2023-09-01T05:43:10.006Z,100.00
2023-09-01T05:47:12.328Z,100.00
2023-09-01T05:51:13.903Z,100.00
2023-09-01T05:55:15.704Z,100.00
2023-09-01T05:59:17.352Z,100.00
2023-09-01T06:03:18.994Z,100.00
2023-09-01T06:07:20.626Z,100.00
2023-09-01T06:11:22.413Z,100.00
2023-09-01T06:15:23.946Z,100.00
2023-09-01T06:19:25.408Z,100.00
2023-09-01T06:23:26.922Z,100.00
2023-09-01T06:27:28.471Z,100.00
2023-09-01T06:31:29.937Z,100.00
2023-09-01T06:35:31.420Z,100.00
2023-09-01T06:39:33.402Z,100.00
2023-09-01T06:43:35.220Z,100.00
2023-09-01T06:47:37.262Z,100.00
2023-09-01T06:51:41.180Z,100.00
2023-09-01T06:55:48.176Z,100.00
2023-09-01T06:59:49.728Z,100.00
2023-09-01T07:03:51.750Z,100.00
2023-09-01T07:07:53.660Z,100.00
2023-09-01T07:11:55.356Z,99.40
2023-09-01T07:15:57.093Z,99.77
2023-09-01T07:19:58.765Z,100.00
2023-09-01T07:24:00.304Z,100.00
2023-09-01T07:28:01.793Z,100.00
2023-09-01T07:32:04.547Z,98.83
2023-09-01T07:36:08.689Z,100.00
2023-09-01T07:40:10.666Z,99.41
2023-09-01T07:44:17.388Z,99.66
2023-09-01T07:48:22.793Z,99.56
2023-09-01T07:52:24.833Z,100.00
2023-09-01T07:56:26.312Z,97.25
2023-09-01T08:00:27.781Z,95.02
2023-09-01T08:04:29.476Z,91.67
2023-09-01T08:08:31.676Z,89.95
2023-09-01T08:12:34.016Z,89.12
2023-09-01T08:16:35.530Z,91.51
2023-09-01T08:20:37.164Z,89.41
2023-09-01T08:24:38.632Z,90.65
2023-09-01T08:28:40.124Z,90.89
2023-09-01T08:32:43.747Z,93.38
2023-09-01T08:36:45.457Z,92.49
2023-09-01T08:40:49.261Z,91.23
2023-09-01T08:44:53.382Z,90.70
2023-09-01T08:48:55.740Z,88.26
2023-09-01T08:52:57.864Z,84.96
2023-09-01T08:56:59.563Z,81.00
2023-09-01T09:01:01.233Z,80.05
2023-09-01T09:05:03.806Z,79.21
2023-09-01T09:09:20.065Z,76.91
2023-09-01T09:13:32.251Z,81.54
2023-09-01T09:17:46.084Z,77.33
2023-09-01T09:21:48.635Z,77.71
2023-09-01T09:25:50.681Z,78.82
2023-09-01T09:29:52.510Z,75.19
2023-09-01T09:33:54.052Z,74.58
2023-09-01T09:37:59.306Z,75.65
2023-09-01T09:42:00.907Z,75.34
2023-09-01T09:46:02.689Z,75.89
2023-09-01T09:50:04.712Z,75.61
2023-09-01T09:54:11.051Z,76.45
2023-09-01T09:58:13.263Z,77.55
2023-09-01T10:02:36.992Z,74.50
2023-09-01T10:06:40.418Z,71.58
2023-09-01T10:10:43.519Z,69.01
2023-09-01T10:14:45.895Z,70.80
2023-09-01T10:18:48.870Z,68.43
2023-09-01T10:22:50.550Z,66.04
2023-09-01T10:27:09.011Z,65.99
2023-09-01T10:31:24.483Z,68.22
2023-09-01T10:35:46.533Z,68.53
2023-09-01T10:39:47.998Z,65.94
2023-09-01T10:43:53.071Z,60.70
2023-09-01T10:47:55.477Z,61.09
2023-09-01T10:52:17.741Z,61.64
2023-09-01T10:56:21.334Z,62.78
2023-09-01T11:00:33.448Z,63.33
2023-09-01T11:04:35.451Z,57.77
2023-09-01T11:08:37.067Z,60.97
2023-09-01T11:12:38.738Z,62.68
2023-09-01T11:16:45.360Z,67.86
2023-09-01T11:20:55.488Z,70.19
2023-09-01T11:24:57.136Z,66.71
2023-09-01T11:29:00.137Z,72.91
2023-09-01T11:33:11.131Z,74.26
2023-09-01T11:37:12.721Z,67.70
2023-09-01T11:41:17.309Z,67.75
2023-09-01T11:45:19.632Z,70.66
2023-09-01T11:49:21.457Z,65.95
2023-09-01T11:53:24.481Z,67.39
2023-09-01T11:57:26.242Z,67.64
2023-09-01T12:01:36.938Z,66.73
2023-09-01T12:05:40.376Z,73.14
2023-09-01T12:09:41.963Z,67.20
2023-09-01T12:13:46.924Z,70.85
2023-09-01T12:17:48.686Z,67.35
2023-09-01T12:21:51.583Z,67.42
2023-09-01T12:25:53.595Z,67.85
2023-09-01T12:29:55.425Z,66.15
2023-09-01T12:33:57.028Z,65.71
2023-09-01T12:37:58.594Z,65.14
2023-09-01T12:42:00.204Z,64.08
2023-09-01T12:46:01.958Z,63.58
2023-09-01T12:50:04.384Z,61.47
2023-09-01T12:54:06.212Z,65.17
2023-09-01T12:58:08.390Z,65.40
2023-09-01T13:02:09.866Z,66.13
2023-09-01T13:06:12.056Z,65.81
2023-09-01T13:10:17.195Z,64.43
2023-09-01T13:14:18.820Z,58.31
2023-09-01T13:18:37.903Z,58.34
2023-09-01T13:22:40.391Z,59.30
2023-09-01T13:26:42.118Z,60.44
2023-09-01T13:30:45.416Z,60.33
2023-09-01T13:34:47.080Z,62.29
2023-09-01T13:38:50.931Z,66.72
2023-09-01T13:42:53.586Z,66.24
2023-09-01T13:46:55.663Z,61.61
2023-09-01T13:50:57.407Z,60.37
2023-09-01T13:54:59.172Z,59.74
2023-09-01T13:59:00.740Z,57.41
2023-09-01T14:03:02.533Z,60.25
2023-09-01T14:07:04.515Z,58.44
2023-09-01T14:11:06.543Z,55.95
2023-09-01T14:15:08.351Z,57.29
2023-09-01T14:19:10.023Z,57.88
2023-09-01T14:23:11.911Z,56.79
2023-09-01T14:27:13.477Z,54.31
2023-09-01T14:31:16.160Z,55.41
2023-09-01T14:35:18.197Z,56.10
2023-09-01T14:39:21.263Z,55.36
2023-09-01T14:43:22.818Z,54.23
2023-09-01T14:47:28.258Z,56.92
2023-09-01T14:51:30.497Z,59.53
2023-09-01T14:55:33.228Z,60.32
2023-09-01T14:59:35.506Z,58.66
2023-09-01T15:03:37.433Z,59.40
2023-09-01T15:07:40.375Z,61.29
2023-09-01T15:11:42.076Z,62.80
2023-09-01T15:15:43.741Z,63.71
2023-09-01T15:19:47.797Z,65.83
2023-09-01T15:23:50.531Z,64.02
2023-09-01T15:27:52.121Z,63.52
2023-09-01T15:31:53.973Z,62.95
2023-09-01T15:35:59.830Z,62.36
2023-09-01T15:40:03.904Z,62.73
2023-09-01T15:44:05.459Z,59.86
2023-09-01T15:48:07.591Z,56.94
2023-09-01T15:52:10.777Z,54.19
2023-09-01T15:56:13.787Z,54.33
2023-09-01T16:00:15.601Z,56.07
2023-09-01T16:04:17.356Z,59.39
2023-09-01T16:08:19.209Z,58.57
2023-09-01T16:12:20.840Z,55.85
2023-09-01T16:16:22.369Z,55.92
2023-09-01T16:20:28.595Z,58.33
2023-09-01T16:24:30.377Z,52.71
2023-09-01T16:28:32.140Z,51.45
2023-09-01T16:32:34.306Z,50.77
2023-09-01T16:36:35.929Z,51.89
2023-09-01T16:40:37.601Z,52.32
2023-09-01T16:44:39.460Z,53.54
2023-09-01T16:48:41.262Z,50.74
2023-09-01T16:52:43.008Z,52.79
2023-09-01T16:56:44.534Z,53.70
2023-09-01T17:00:46.938Z,58.15
2023-09-01T17:04:48.576Z,59.58
2023-09-01T17:08:50.103Z,60.56
2023-09-01T17:12:52.800Z,63.01
2023-09-01T17:16:54.587Z,65.92
2023-09-01T17:20:57.753Z,65.42
2023-09-01T17:24:59.342Z,67.07
2023-09-01T17:29:01.273Z,69.01
2023-09-01T17:33:02.930Z,69.36
2023-09-01T17:37:05.670Z,70.31
2023-09-01T17:41:07.284Z,71.61
2023-09-01T17:45:09.341Z,72.78
2023-09-01T17:49:10.989Z,70.80
2023-09-01T17:53:13.096Z,71.61
2023-09-01T17:57:14.835Z,71.54
2023-09-01T18:01:17.286Z,74.43
2023-09-01T18:05:19.317Z,73.12
2023-09-01T18:09:21.180Z,74.13
2023-09-01T18:13:23.077Z,75.15
2023-09-01T18:17:24.830Z,76.72
2023-09-01T18:21:30.905Z,76.47
2023-09-01T18:25:34.636Z,75.33
2023-09-01T18:29:37.028Z,75.76
2023-09-01T18:33:42.249Z,78.60
2023-09-01T18:37:45.235Z,79.62
2023-09-01T18:41:47.591Z,79.00
2023-09-01T18:45:49.424Z,81.84
2023-09-01T18:49:52.795Z,83.40
2023-09-01T18:53:54.472Z,83.14
2023-09-01T18:57:56.184Z,86.59
2023-09-01T19:01:59.501Z,87.42
2023-09-01T19:06:01.950Z,89.85
2023-09-01T19:10:16.095Z,91.30
2023-09-01T19:14:20.767Z,92.55
2023-09-01T19:18:29.712Z,92.08
2023-09-01T19:22:31.358Z,91.43
2023-09-01T19:26:33.433Z,91.02
2023-09-01T19:30:35.354Z,91.80
2023-09-01T19:34:37.083Z,92.30
2023-09-01T19:38:38.702Z,91.98
2023-09-01T19:42:40.217Z,94.36
2023-09-01T19:46:41.712Z,93.07
2023-09-01T19:50:43.831Z,92.85
2023-09-01T19:54:45.643Z,93.43
2023-09-01T19:58:49.767Z,93.79
2023-09-01T20:02:56.738Z,96.59
2023-09-01T20:06:58.978Z,95.72
2023-09-01T20:11:00.596Z,96.62
2023-09-01T20:15:02.089Z,97.06
2023-09-01T20:19:14.842Z,97.62
2023-09-01T20:23:16.621Z,98.20
2023-09-01T20:27:18.483Z,97.02
2023-09-01T20:31:20.175Z,96.50
2023-09-01T20:35:22.688Z,95.78
2023-09-01T20:39:24.209Z,96.04
2023-09-01T20:43:25.719Z,97.77
2023-09-01T20:47:27.301Z,97.61
2023-09-01T20:51:29.082Z,98.41
2023-09-01T20:55:31.260Z,100.00
2023-09-01T20:59:32.859Z,100.00
2023-09-01T21:03:34.498Z,100.00
2023-09-01T21:07:37.673Z,100.00
2023-09-01T21:11:39.208Z,100.00
2023-09-01T21:15:40.907Z,100.00
2023-09-01T21:19:42.363Z,100.00
2023-09-01T21:23:43.812Z,100.00
2023-09-01T21:27:45.334Z,100.00
2023-09-01T21:31:47.186Z,100.00
2023-09-01T21:35:49.124Z,100.00
2023-09-01T21:39:51.002Z,100.00
2023-09-01T21:43:52.652Z,100.00
2023-09-01T21:47:54.433Z,100.00
2023-09-01T21:51:56.208Z,100.00
2023-09-01T21:55:57.929Z,100.00
2023-09-01T21:59:59.427Z,100.00
2023-09-01T22:04:01.369Z,100.00
2023-09-01T22:08:04.227Z,100.00
2023-09-01T22:12:06.292Z,100.00
2023-09-01T22:16:10.917Z,100.00
2023-09-01T22:20:13.033Z,100.00
2023-09-01T22:24:14.974Z,100.00
2023-09-01T22:28:16.630Z,100.00
2023-09-01T22:32:18.217Z,100.00
2023-09-01T22:36:19.701Z,100.00
2023-09-01T22:40:21.691Z,100.00
2023-09-01T22:44:23.131Z,100.00
2023-09-01T22:48:24.600Z,100.00
2023-09-01T22:52:26.385Z,100.00
2023-09-01T22:56:28.040Z,100.00
2023-09-01T23:00:30.644Z,100.00
2023-09-01T23:04:32.341Z,100.00
2023-09-01T23:08:33.838Z,100.00
2023-09-01T23:12:35.409Z,100.00
2023-09-01T23:16:37.029Z,100.00
2023-09-01T23:20:38.649Z,100.00
2023-09-01T23:24:40.294Z,100.00
2023-09-01T23:28:41.896Z,100.00
2023-09-01T23:32:43.587Z,100.00
2023-09-01T23:36:45.354Z,100.00
2023-09-01T23:40:47.504Z,100.00
2023-09-01T23:44:49.360Z,100.00
2023-09-01T23:48:51.024Z,100.00
2023-09-01T23:52:52.814Z,100.00
2023-09-01T23:56:54.466Z,100.00
