createdAt,value
2022-08-22T00:00:42.829Z,98432.38
2022-08-22T00:03:10.196Z,98400.75
2022-08-22T00:03:18.752Z,98434.69
2022-08-22T00:05:46.333Z,98433.34
2022-08-22T00:08:13.407Z,98435.69
2022-08-22T00:10:40.449Z,98438.47
2022-08-22T00:13:07.519Z,98428.78
2022-08-22T00:15:43.755Z,98439.97
2022-08-22T00:18:11.335Z,98432.06
2022-08-22T00:20:38.385Z,98429.41
2022-08-22T00:23:05.432Z,98428.94
2022-08-22T00:25:32.464Z,98434.53
2022-08-22T00:28:00.359Z,98428.44
2022-08-22T00:30:27.690Z,98434.34
2022-08-22T00:32:54.738Z,98437.31
2022-08-22T00:35:21.830Z,98436.34
2022-08-22T00:37:48.879Z,98437.81
2022-08-22T00:40:15.991Z,98428.78
2022-08-22T00:42:44.395Z,98431.56
2022-08-22T00:45:11.450Z,98434.19
2022-08-22T00:47:38.512Z,98435.16
2022-08-22T00:50:05.550Z,98435.84
2022-08-22T00:52:32.584Z,98436.97
2022-08-22T00:54:59.877Z,98429.25
2022-08-22T00:57:26.987Z,98437.50
2022-08-22T00:59:54.034Z,98434.53
2022-08-22T01:02:21.790Z,98433.03
2022-08-22T01:04:48.950Z,98424.31
2022-08-22T01:07:15.997Z,98424.31
2022-08-22T01:09:43.189Z,98433.03
2022-08-22T01:12:11.965Z,98427.13
2022-08-22T01:14:39.031Z,98426.28
2022-08-22T01:17:06.162Z,98424.66
2022-08-22T01:19:33.427Z,98427.28
2022-08-22T01:22:01.161Z,98429.94
2022-08-22T01:24:28.247Z,98425.66
2022-08-22T01:26:55.314Z,98423.16
2022-08-22T01:29:27.804Z,98428.28
2022-08-22T01:31:55.793Z,98429.09
2022-08-22T01:34:22.900Z,98428.28
2022-08-22T01:36:49.954Z,98424.03
2022-08-22T01:39:16.992Z,98433.06
2022-08-22T01:41:44.048Z,98426.81
2022-08-22T01:44:11.092Z,98433.88
2022-08-22T01:46:38.245Z,98431.44
2022-08-22T01:49:05.288Z,98429.63
2022-08-22T01:51:32.335Z,98432.41
2022-08-22T01:53:59.430Z,98437.66
2022-08-22T01:56:26.542Z,98429.94
2022-08-22T01:58:53.583Z,98432.41
2022-08-22T02:01:21.072Z,98447.38
2022-08-22T02:03:48.161Z,98435.22
2022-08-22T02:06:15.203Z,98440.47
2022-08-22T02:08:42.385Z,98437.03
2022-08-22T02:11:10.539Z,98438.84
2022-08-22T02:13:37.623Z,98444.94
2022-08-22T02:16:04.706Z,98438.03
2022-08-22T02:18:32.007Z,98442.44
2022-08-22T02:20:59.092Z,98446.91
2022-08-22T02:23:26.122Z,98445.94
2022-08-22T02:25:53.458Z,98440.81
2022-08-22T02:28:20.506Z,98441.97
2022-08-22T02:30:47.569Z,98440.31
2022-08-22T02:33:14.600Z,98445.44
2022-08-22T02:35:41.659Z,98439.31
2022-08-22T02:38:08.702Z,98440.31
2022-08-22T02:40:35.743Z,98443.13
2022-08-22T02:43:02.827Z,98445.91
2022-08-22T02:45:30.162Z,98439.00
2022-08-22T02:47:57.519Z,98441.31
2022-08-22T02:50:24.728Z,98446.09
2022-08-22T02:52:51.778Z,98446.28
2022-08-22T02:55:20.003Z,98446.72
2022-08-22T02:57:47.166Z,98442.66
2022-08-22T03:00:31.659Z,98448.41
2022-08-22T03:02:59.972Z,98439.69
2022-08-22T03:05:27.600Z,98450.88
2022-08-22T03:07:54.742Z,98457.78
2022-08-22T03:10:23.031Z,98449.88
2022-08-22T03:12:51.314Z,98453.81
2022-08-22T03:15:19.818Z,98459.91
2022-08-22T03:17:46.888Z,98450.53
2022-08-22T03:20:14.031Z,98444.28
2022-08-22T03:22:43.597Z,98450.06
2022-08-22T03:25:10.635Z,98450.06
2022-08-22T03:27:38.322Z,98450.56
2022-08-22T03:30:05.362Z,98448.56
2022-08-22T03:32:34.054Z,98447.91
2022-08-22T03:35:01.922Z,98448.91
2022-08-22T03:37:28.970Z,98452.19
2022-08-22T03:39:56.125Z,98450.38
2022-08-22T03:42:23.250Z,98458.28
2022-08-22T03:44:50.310Z,98455.97
2022-08-22T03:47:17.349Z,98458.44
2022-08-22T03:49:44.419Z,98462.41
2022-08-22T03:52:11.457Z,98462.41
2022-08-22T03:54:38.510Z,98465.50
2022-08-22T03:57:08.554Z,98461.22
2022-08-22T03:59:35.586Z,98467.31
2022-08-22T04:02:31.538Z,98461.91
2022-08-22T04:04:56.937Z,98465.34
2022-08-22T04:07:31.535Z,98477.84
2022-08-22T04:09:59.343Z,98470.63
2022-08-22T04:12:27.164Z,98471.75
2022-08-22T04:14:54.425Z,98469.81
2022-08-22T04:17:21.519Z,98475.41
2022-08-22T04:19:48.571Z,98477.84
2022-08-22T04:22:16.026Z,98474.06
2022-08-22T04:24:43.153Z,98479.97
2022-08-22T04:27:10.364Z,98477.84
2022-08-22T04:29:37.421Z,98471.75
2022-08-22T04:32:04.459Z,98482.47
2022-08-22T04:34:32.014Z,98479.50
2022-08-22T04:36:59.679Z,98473.75
2022-08-22T04:39:26.734Z,98489.06
2022-08-22T04:41:54.155Z,98487.38
2022-08-22T04:44:21.277Z,98482.97
2022-08-22T04:46:48.383Z,98492.50
2022-08-22T04:49:15.679Z,98489.06
2022-08-22T04:51:42.716Z,98490.53
2022-08-22T04:54:09.969Z,98486.56
2022-08-22T04:56:37.061Z,98491.19
2022-08-22T04:59:04.643Z,98495.13
2022-08-22T05:01:31.723Z,98496.28
2022-08-22T05:03:58.862Z,98499.25
2022-08-22T05:06:26.567Z,98505.00
2022-08-22T05:08:53.671Z,98505.19
2022-08-22T05:11:21.159Z,98503.69
2022-08-22T05:13:48.401Z,98505.19
2022-08-22T05:16:15.446Z,98501.53
2022-08-22T05:18:42.499Z,98507.63
2022-08-22T05:21:09.618Z,98505.66
2022-08-22T05:23:40.810Z,98518.34
2022-08-22T05:26:07.964Z,98515.84
2022-08-22T05:28:35.021Z,98516.34
2022-08-22T05:31:02.066Z,98519.16
2022-08-22T05:33:30.954Z,98517.00
2022-08-22T05:35:58.239Z,98512.91
2022-08-22T05:38:25.331Z,98519.97
2022-08-22T05:40:52.374Z,98516.34
2022-08-22T05:43:19.419Z,98518.66
2022-08-22T05:45:46.479Z,98521.97
2022-08-22T05:48:13.548Z,98524.91
2022-08-22T05:50:40.599Z,98530.19
2022-08-22T05:53:07.742Z,98521.94
2022-08-22T05:55:34.811Z,98522.78
2022-08-22T05:58:02.063Z,98518.47
2022-08-22T06:00:29.349Z,98524.41
2022-08-22T06:02:56.426Z,98527.53
2022-08-22T06:05:23.538Z,98525.41
2022-08-22T06:07:50.575Z,98527.06
2022-08-22T06:10:17.759Z,98533.13
2022-08-22T06:12:44.799Z,98526.72
2022-08-22T06:15:12.525Z,98526.38
2022-08-22T06:17:39.739Z,98528.38
2022-08-22T06:20:06.910Z,98529.19
2022-08-22T06:22:33.966Z,98532.47
2022-08-22T06:25:02.473Z,98534.78
2022-08-22T06:27:31.149Z,98531.50
2022-08-22T06:29:58.662Z,98536.91
2022-08-22T06:32:58.563Z,98540.34
2022-08-22T06:35:12.783Z,98539.38
2022-08-22T06:37:39.868Z,98532.63
2022-08-22T06:40:07.416Z,98530.31
2022-08-22T06:42:34.531Z,98530.00
2022-08-22T06:45:01.631Z,98522.09
2022-08-22T06:47:28.698Z,98530.00
2022-08-22T06:49:55.740Z,98519.16
2022-08-22T06:52:23.650Z,98528.38
2022-08-22T06:54:50.791Z,98523.91
2022-08-22T06:57:17.848Z,98524.75
2022-08-22T06:59:46.462Z,98524.91
2022-08-22T07:02:13.531Z,98518.47
2022-08-22T07:04:43.646Z,98520.47
2022-08-22T07:07:10.686Z,98519.66
2022-08-22T07:09:37.739Z,98521.28
2022-08-22T07:12:04.800Z,98531.00
2022-08-22T07:14:31.883Z,98522.78
2022-08-22T07:16:59.019Z,98521.94
2022-08-22T07:19:26.211Z,98519.28
2022-08-22T07:21:53.272Z,98518.34
2022-08-22T07:24:20.318Z,98518.34
2022-08-22T07:26:47.364Z,98519.97
2022-08-22T07:29:14.443Z,98522.59
2022-08-22T07:31:44.111Z,98518.84
2022-08-22T07:34:11.183Z,98519.66
2022-08-22T07:36:38.224Z,98518.66
2022-08-22T07:39:05.319Z,98520.97
2022-08-22T07:41:38.143Z,98520.78
2022-08-22T07:44:05.220Z,98523.28
2022-08-22T07:46:32.277Z,98523.09
2022-08-22T07:49:09.203Z,98528.38
2022-08-22T07:51:36.786Z,98527.38
2022-08-22T07:54:03.850Z,98524.59
2022-08-22T07:56:30.898Z,98522.47
2022-08-22T07:58:58.117Z,98520.66
2022-08-22T08:01:25.952Z,98517.00
2022-08-22T08:03:53.171Z,98513.25
2022-08-22T08:06:20.227Z,98514.06
2022-08-22T08:08:47.290Z,98515.69
2022-08-22T08:11:14.384Z,98518.34
2022-08-22T08:13:41.642Z,98516.38
2022-08-22T08:16:09.586Z,98511.75
2022-08-22T08:18:36.802Z,98519.50
2022-08-22T08:21:06.747Z,98517.69
2022-08-22T08:23:37.869Z,98515.06
2022-08-22T08:26:06.518Z,98515.88
2022-08-22T08:28:38.060Z,98521.13
2022-08-22T08:31:07.743Z,98508.78
2022-08-22T08:33:34.785Z,98512.25
2022-08-22T08:36:03.240Z,98510.44
2022-08-22T08:38:31.338Z,98502.19
2022-08-22T08:40:58.413Z,98507.47
2022-08-22T08:43:29.688Z,98517.03
2022-08-22T08:45:59.201Z,98517.84
2022-08-22T08:48:26.491Z,98518.81
2022-08-22T08:50:53.571Z,98511.78
2022-08-22T08:53:21.845Z,98514.41
2022-08-22T08:55:51.215Z,98519.66
2022-08-22T08:58:18.369Z,98521.31
2022-08-22T09:00:46.365Z,98515.22
2022-08-22T09:03:21.158Z,98513.41
2022-08-22T09:05:54.486Z,98520.13
2022-08-22T09:08:21.644Z,98509.59
2022-08-22T09:10:48.764Z,98511.41
2022-08-22T09:13:16.292Z,98504.19
2022-08-22T09:15:43.373Z,98501.53
2022-08-22T09:18:25.607Z,98499.91
2022-08-22T09:20:54.168Z,98502.38
2022-08-22T09:23:21.635Z,98513.09
2022-08-22T09:25:48.698Z,98506.81
2022-08-22T09:28:15.791Z,98498.75
2022-08-22T09:30:42.906Z,98501.22
2022-08-22T09:33:11.156Z,98504.69
2022-08-22T09:35:38.693Z,98504.50
2022-08-22T09:38:05.793Z,98495.78
2022-08-22T09:40:32.880Z,98494.97
2022-08-22T09:43:01.685Z,98493.13
2022-08-22T09:45:29.518Z,98507.94
2022-08-22T09:47:57.178Z,98498.22
2022-08-22T09:50:33.529Z,98509.75
2022-08-22T09:53:00.804Z,98501.72
2022-08-22T09:55:35.243Z,98502.53
2022-08-22T09:58:03.057Z,98494.44
2022-08-22T10:00:30.919Z,98497.91
2022-08-22T10:02:58.861Z,98498.41
2022-08-22T10:05:40.325Z,98495.94
2022-08-22T10:08:11.485Z,98496.94
2022-08-22T10:10:38.658Z,98494.44
2022-08-22T10:13:10.452Z,98495.94
2022-08-22T10:15:37.782Z,98506.63
2022-08-22T10:18:04.903Z,98516.00
2022-08-22T10:20:32.208Z,98506.47
2022-08-22T10:23:03.589Z,98516.00
2022-08-22T10:25:30.734Z,98515.38
2022-08-22T10:27:57.848Z,98510.09
2022-08-22T10:30:24.924Z,98508.28
2022-08-22T10:32:51.977Z,98511.75
2022-08-22T10:35:19.547Z,98510.75
2022-08-22T10:37:46.687Z,98513.22
2022-08-22T10:40:17.789Z,98522.63
2022-08-22T10:42:45.887Z,98524.44
2022-08-22T10:45:12.943Z,98521.81
2022-08-22T10:47:40.922Z,98518.16
2022-08-22T10:50:10.694Z,98513.72
2022-08-22T10:52:38.635Z,98515.22
2022-08-22T10:55:09.661Z,98515.22
2022-08-22T10:57:37.160Z,98516.03
2022-08-22T11:00:04.314Z,98515.06
2022-08-22T11:02:31.379Z,98513.25
2022-08-22T11:04:58.736Z,98514.88
2022-08-22T11:07:29.648Z,98506.16
2022-08-22T11:09:57.710Z,98502.72
2022-08-22T11:12:28.187Z,98495.63
2022-08-22T11:15:02.947Z,98496.44
2022-08-22T11:17:33.892Z,98498.06
2022-08-22T11:20:05.012Z,98493.00
2022-08-22T11:22:32.131Z,98492.00
2022-08-22T11:25:04.004Z,98491.00
2022-08-22T11:27:39.535Z,98487.53
2022-08-22T11:30:07.394Z,98488.22
2022-08-22T11:32:34.582Z,98473.41
2022-08-22T11:35:04.396Z,98474.22
2022-08-22T11:37:43.316Z,98468.94
2022-08-22T11:40:11.845Z,98473.41
2022-08-22T11:42:58.095Z,98460.22
2022-08-22T11:45:26.834Z,98451.13
2022-08-22T11:47:54.412Z,98452.78
2022-08-22T11:50:22.462Z,98461.69
2022-08-22T11:52:51.763Z,98457.22
2022-08-22T11:55:19.165Z,98459.53
2022-08-22T11:57:48.849Z,98447.16
2022-08-22T12:00:16.868Z,98448.84
2022-08-22T12:02:47.972Z,98439.25
2022-08-22T12:05:20.013Z,98449.00
2022-08-22T12:07:53.500Z,98446.53
2022-08-22T12:10:20.630Z,98438.63
2022-08-22T12:12:52.663Z,98441.09
2022-08-22T12:15:21.533Z,98440.38
2022-08-22T12:17:55.808Z,98436.72
2022-08-22T12:20:28.094Z,98428.94
2022-08-22T12:22:55.240Z,98430.56
2022-08-22T12:25:22.596Z,98420.03
2022-08-22T12:27:50.802Z,98415.22
2022-08-22T12:30:21.143Z,98410.44
2022-08-22T12:32:49.159Z,98410.44
2022-08-22T12:35:16.434Z,98398.69
2022-08-22T12:37:52.690Z,98411.25
2022-08-22T12:40:20.341Z,98404.78
2022-08-22T12:42:53.524Z,98408.72
2022-08-22T12:45:20.667Z,98411.22
2022-08-22T12:47:49.826Z,98394.22
2022-08-22T12:50:17.590Z,98395.06
2022-08-22T12:52:44.627Z,98397.16
2022-08-22T12:55:11.854Z,98396.69
2022-08-22T12:57:38.950Z,98396.50
2022-08-22T13:00:06.004Z,98396.34
2022-08-22T13:02:33.165Z,98399.28
2022-08-22T13:05:01.161Z,98399.28
2022-08-22T13:07:29.090Z,98394.66
2022-08-22T13:09:57.699Z,98394.66
2022-08-22T13:12:26.146Z,98387.56
2022-08-22T13:14:54.764Z,98387.22
2022-08-22T13:17:25.807Z,98395.13
2022-08-22T13:19:52.935Z,98388.84
2022-08-22T13:22:20.053Z,98394.75
2022-08-22T13:24:51.855Z,98399.88
2022-08-22T13:27:20.297Z,98389.88
2022-08-22T13:29:47.492Z,98384.13
2022-08-22T13:32:14.536Z,98387.13
2022-08-22T13:34:43.541Z,98396.38
2022-08-22T13:37:10.853Z,98395.72
2022-08-22T13:39:38.692Z,98391.44
2022-08-22T13:42:07.641Z,98386.16
2022-08-22T13:44:41.711Z,98383.53
2022-08-22T13:47:14.588Z,98385.81
2022-08-22T13:49:41.912Z,98384.00
2022-08-22T13:52:20.653Z,98391.16
2022-08-22T13:54:56.712Z,98385.72
2022-08-22T13:57:24.672Z,98391.28
2022-08-22T13:59:55.426Z,98385.84
2022-08-22T14:02:30.913Z,98389.94
2022-08-22T14:04:59.603Z,98386.13
2022-08-22T14:07:26.676Z,98392.50
2022-08-22T14:09:54.310Z,98398.09
2022-08-22T14:12:22.028Z,98385.06
2022-08-22T14:14:49.587Z,98387.56
2022-08-22T14:17:19.545Z,98385.53
2022-08-22T14:19:52.857Z,98382.56
2022-08-22T14:22:20.299Z,98386.66
2022-08-22T14:24:59.224Z,98386.66
2022-08-22T14:27:26.903Z,98379.38
2022-08-22T14:29:54.887Z,98386.13
2022-08-22T14:32:22.747Z,98372.94
2022-08-22T14:34:52.289Z,98379.84
2022-08-22T14:37:19.543Z,98380.31
2022-08-22T14:39:47.448Z,98373.84
2022-08-22T14:42:20.704Z,98386.88
2022-08-22T14:44:47.833Z,98383.41
2022-08-22T14:47:54.397Z,98381.22
2022-08-22T14:50:09.467Z,98369.22
2022-08-22T14:52:38.570Z,98383.41
2022-08-22T14:55:08.411Z,98370.31
2022-08-22T14:57:35.936Z,98371.97
2022-08-22T15:00:10.996Z,98371.78
2022-08-22T15:02:38.101Z,98377.44
2022-08-22T15:05:05.583Z,98378.25
2022-08-22T15:07:32.861Z,98376.75
2022-08-22T15:10:03.217Z,98369.72
2022-08-22T15:12:30.774Z,98372.75
2022-08-22T15:14:57.860Z,98365.19
2022-08-22T15:17:24.917Z,98370.94
2022-08-22T15:19:52.073Z,98366.81
2022-08-22T15:22:19.310Z,98370.28
2022-08-22T15:24:46.549Z,98367.63
2022-08-22T15:27:13.664Z,98364.44
2022-08-22T15:29:40.716Z,98360.91
2022-08-22T15:32:07.922Z,98363.16
2022-08-22T15:34:36.126Z,98365.81
2022-08-22T15:37:08.355Z,98353.88
2022-08-22T15:39:38.173Z,98362.81
2022-08-22T15:42:05.298Z,98354.53
2022-08-22T15:44:33.575Z,98353.38
2022-08-22T15:47:00.763Z,98352.34
2022-08-22T15:49:27.829Z,98351.34
2022-08-22T15:51:54.884Z,98348.91
2022-08-22T15:54:24.611Z,98349.53
2022-08-22T15:56:52.784Z,98346.72
2022-08-22T15:59:19.993Z,98346.44
2022-08-22T16:01:48.785Z,98346.44
2022-08-22T16:04:16.942Z,98347.81
2022-08-22T16:06:43.975Z,98344.44
2022-08-22T16:09:11.051Z,98345.06
2022-08-22T16:11:38.550Z,98351.38
2022-08-22T16:14:05.618Z,98338.00
2022-08-22T16:16:34.130Z,98347.25
2022-08-22T16:19:01.243Z,98346.91
2022-08-22T16:21:28.278Z,98343.44
2022-08-22T16:23:58.377Z,98347.72
2022-08-22T16:26:25.423Z,98346.28
2022-08-22T16:28:58.356Z,98343.63
2022-08-22T16:31:27.392Z,98338.72
2022-08-22T16:33:54.790Z,98345.91
2022-08-22T16:36:22.625Z,98336.63
2022-08-22T16:38:49.660Z,98343.91
2022-08-22T16:41:16.704Z,98350.81
2022-08-22T16:43:55.119Z,98341.91
2022-08-22T16:46:22.398Z,98343.06
2022-08-22T16:48:54.949Z,98343.28
2022-08-22T16:51:22.506Z,98348.81
2022-08-22T16:53:49.614Z,98351.66
2022-08-22T16:56:16.675Z,98350.81
2022-08-22T16:58:56.982Z,98349.81
2022-08-22T17:01:28.069Z,98343.53
2022-08-22T17:03:55.166Z,98345.16
2022-08-22T17:06:23.218Z,98346.63
2022-08-22T17:08:50.316Z,98350.09
2022-08-22T17:11:17.389Z,98348.00
2022-08-22T17:13:44.626Z,98352.94
2022-08-22T17:16:13.374Z,98348.47
2022-08-22T17:18:40.414Z,98354.38
2022-08-22T17:21:08.203Z,98359.84
2022-08-22T17:23:35.290Z,98358.38
2022-08-22T17:26:02.341Z,98360.91
2022-08-22T17:28:33.923Z,98354.09
2022-08-22T17:31:01.466Z,98356.66
2022-08-22T17:33:28.945Z,98364.09
2022-08-22T17:35:56.654Z,98364.31
2022-08-22T17:38:23.705Z,98363.94
2022-08-22T17:40:50.812Z,98363.31
2022-08-22T17:43:18.008Z,98364.94
2022-08-22T17:45:45.072Z,98361.94
2022-08-22T17:48:12.142Z,98367.03
2022-08-22T17:50:39.480Z,98373.50
2022-08-22T17:53:06.590Z,98369.75
2022-08-22T17:55:33.698Z,98376.50
2022-08-22T17:58:00.974Z,98378.13
2022-08-22T18:00:33.170Z,98376.97
2022-08-22T18:03:00.551Z,98383.59
2022-08-22T18:05:27.772Z,98378.59
2022-08-22T18:07:54.894Z,98379.59
2022-08-22T18:10:21.999Z,98385.88
2022-08-22T18:12:51.702Z,98381.22
2022-08-22T18:15:18.867Z,98383.72
2022-08-22T18:17:46.419Z,98391.78
2022-08-22T18:20:13.814Z,98391.78
2022-08-22T18:22:40.994Z,98399.91
2022-08-22T18:25:08.673Z,98398.63
2022-08-22T18:27:35.820Z,98401.53
2022-08-22T18:30:02.922Z,98406.47
2022-08-22T18:32:30.065Z,98409.13
2022-08-22T18:35:02.706Z,98415.22
2022-08-22T18:37:29.953Z,98422.31
2022-08-22T18:39:58.867Z,98417.03
2022-08-22T18:42:25.989Z,98418.88
2022-08-22T18:44:53.048Z,98421.50
2022-08-22T18:47:20.167Z,98421.88
2022-08-22T18:49:48.374Z,98424.50
2022-08-22T18:52:15.463Z,98430.59
2022-08-22T18:54:42.512Z,98432.22
2022-08-22T18:57:09.567Z,98439.34
2022-08-22T18:59:36.609Z,98441.97
2022-08-22T19:02:03.707Z,98443.00
2022-08-22T19:04:30.819Z,98441.16
2022-08-22T19:06:58.567Z,98447.28
2022-08-22T19:09:25.620Z,98445.63
2022-08-22T19:11:55.580Z,98449.28
2022-08-22T19:14:24.763Z,98453.75
2022-08-22T19:16:51.892Z,98453.75
2022-08-22T19:19:18.958Z,98452.91
2022-08-22T19:22:04.829Z,98452.09
2022-08-22T19:24:31.899Z,98456.91
2022-08-22T19:26:59.165Z,98468.13
2022-08-22T19:29:26.337Z,98463.84
2022-08-22T19:31:53.463Z,98463.03
2022-08-22T19:34:24.120Z,98461.22
2022-08-22T19:36:51.192Z,98467.66
2022-08-22T19:39:18.236Z,98472.28
2022-08-22T19:41:45.554Z,98468.00
2022-08-22T19:44:12.727Z,98462.91
2022-08-22T19:46:39.811Z,98466.19
2022-08-22T19:49:06.851Z,98471.47
2022-08-22T19:51:33.896Z,98477.56
2022-08-22T19:54:00.961Z,98470.66
2022-08-22T19:56:28.064Z,98479.59
2022-08-22T19:58:55.173Z,98481.41
2022-08-22T20:01:22.376Z,98481.41
2022-08-22T20:03:49.571Z,98483.22
2022-08-22T20:06:40.711Z,98481.56
2022-08-22T20:09:04.084Z,98480.28
2022-08-22T20:11:32.600Z,98487.22
2022-08-22T20:13:59.651Z,98482.28
2022-08-22T20:16:26.711Z,98480.28
2022-08-22T20:19:05.972Z,98480.63
2022-08-22T20:21:38.694Z,98472.91
2022-08-22T20:24:07.224Z,98476.53
2022-08-22T20:26:34.276Z,98478.19
2022-08-22T20:29:01.611Z,98477.53
2022-08-22T20:31:29.114Z,98477.38
2022-08-22T20:33:56.198Z,98477.16
2022-08-22T20:36:27.780Z,98480.63
2022-08-22T20:38:57.017Z,98479.00
2022-08-22T20:41:24.261Z,98480.63
2022-08-22T20:43:51.535Z,98483.28
2022-08-22T20:46:19.259Z,98477.38
2022-08-22T20:48:47.267Z,98480.16
2022-08-22T20:51:14.315Z,98477.53
2022-08-22T20:53:41.360Z,98479.19
2022-08-22T20:56:09.642Z,98473.28
2022-08-22T20:58:37.712Z,98479.97
2022-08-22T21:01:04.934Z,98488.16
2022-08-22T21:03:32.074Z,98484.25
2022-08-22T21:05:59.157Z,98483.16
2022-08-22T21:08:26.430Z,98484.78
2022-08-22T21:11:12.146Z,98489.25
2022-08-22T21:13:39.202Z,98487.78
2022-08-22T21:16:06.244Z,98490.41
2022-08-22T21:18:33.385Z,98484.50
2022-08-22T21:21:00.991Z,98492.59
2022-08-22T21:23:28.054Z,98484.88
2022-08-22T21:25:56.455Z,98490.16
2022-08-22T21:28:23.760Z,98485.88
2022-08-22T21:30:50.806Z,98487.03
2022-08-22T21:33:23.956Z,98499.44
2022-08-22T21:35:51.276Z,98493.47
2022-08-22T21:38:18.426Z,98490.84
2022-08-22T21:40:45.477Z,98488.19
2022-08-22T21:43:12.522Z,98488.56
2022-08-22T21:45:39.568Z,98488.75
2022-08-22T21:48:16.293Z,98493.25
2022-08-22T21:50:43.812Z,98495.94
2022-08-22T21:53:12.062Z,98498.13
2022-08-22T21:55:43.045Z,98498.44
2022-08-22T21:58:10.142Z,98500.28
2022-08-22T22:00:39.752Z,98495.34
2022-08-22T22:03:15.743Z,98492.03
2022-08-22T22:05:42.831Z,98497.50
2022-08-22T22:08:11.197Z,98497.66
2022-08-22T22:10:38.589Z,98490.94
2022-08-22T22:13:07.511Z,98495.56
2022-08-22T22:15:34.583Z,98492.09
2022-08-22T22:18:01.707Z,98494.09
2022-08-22T22:20:28.884Z,98495.09
2022-08-22T22:22:55.976Z,98505.81
2022-08-22T22:25:41.192Z,98505.16
2022-08-22T22:28:09.013Z,98504.53
2022-08-22T22:30:36.125Z,98503.88
2022-08-22T22:33:03.166Z,98512.59
2022-08-22T22:35:30.293Z,98514.59
2022-08-22T22:37:57.410Z,98514.75
2022-08-22T22:40:24.652Z,98512.31
2022-08-22T22:42:52.052Z,98514.31
2022-08-22T22:45:19.177Z,98516.09
2022-08-22T22:47:46.292Z,98517.09
2022-08-22T22:50:13.424Z,98518.13
2022-08-22T22:52:40.787Z,98511.00
2022-08-22T22:55:08.171Z,98511.34
2022-08-22T22:57:41.387Z,98503.78
2022-08-22T23:00:10.504Z,98504.59
2022-08-22T23:02:37.566Z,98515.16
2022-08-22T23:05:04.675Z,98505.59
2022-08-22T23:07:33.816Z,98508.41
2022-08-22T23:10:01.426Z,98507.59
2022-08-22T23:12:29.296Z,98512.88
2022-08-22T23:14:56.343Z,98509.44
2022-08-22T23:17:23.424Z,98511.59
2022-08-22T23:19:50.471Z,98512.41
2022-08-22T23:22:17.520Z,98518.66
2022-08-22T23:24:44.640Z,98512.75
2022-08-22T23:27:11.710Z,98505.81
2022-08-22T23:29:40.853Z,98507.63
2022-08-22T23:32:07.888Z,98512.06
2022-08-22T23:34:34.959Z,98508.81
2022-08-22T23:37:02.009Z,98512.25
2022-08-22T23:39:32.868Z,98507.13
2022-08-22T23:41:59.939Z,98519.47
2022-08-22T23:44:27.005Z,98520.31
2022-08-22T23:46:55.797Z,98518.50
2022-08-22T23:49:22.844Z,98525.44
2022-08-22T23:51:49.955Z,98511.78
2022-08-22T23:54:17.018Z,98514.94
2022-08-22T23:56:44.173Z,98510.16
2022-08-22T23:59:11.655Z,98510.50
